﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,773,TEMP,Temperatura,2016-03-10,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-10,media,9.47087
10,RAVELO01,773,TEMP,Temperatura,2016-03-10,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2016-03-10,maximo,13.3
10,RAVELO01,773,TEMP,Temperatura,2016-03-11,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-11,media,9.40073
10,RAVELO01,773,TEMP,Temperatura,2016-03-11,minimo,7.5
10,RAVELO01,773,TEMP,Temperatura,2016-03-11,maximo,13.3
10,RAVELO01,773,TEMP,Temperatura,2016-03-12,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-12,media,9.16944
10,RAVELO01,773,TEMP,Temperatura,2016-03-12,minimo,4.7
10,RAVELO01,773,TEMP,Temperatura,2016-03-12,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2016-03-13,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-13,media,9.56806
10,RAVELO01,773,TEMP,Temperatura,2016-03-13,minimo,4.0
10,RAVELO01,773,TEMP,Temperatura,2016-03-13,maximo,14.5
10,RAVELO01,773,TEMP,Temperatura,2016-03-14,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-14,media,8.13542
10,RAVELO01,773,TEMP,Temperatura,2016-03-14,minimo,1.8
10,RAVELO01,773,TEMP,Temperatura,2016-03-14,maximo,13.7
10,RAVELO01,773,TEMP,Temperatura,2016-03-15,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-15,media,10.7396
10,RAVELO01,773,TEMP,Temperatura,2016-03-15,minimo,3.0
10,RAVELO01,773,TEMP,Temperatura,2016-03-15,maximo,19.3
10,RAVELO01,773,TEMP,Temperatura,2016-03-16,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-16,media,14.5271
10,RAVELO01,773,TEMP,Temperatura,2016-03-16,minimo,7.7
10,RAVELO01,773,TEMP,Temperatura,2016-03-16,maximo,22.6
10,RAVELO01,773,TEMP,Temperatura,2016-03-17,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-17,media,14.6667
10,RAVELO01,773,TEMP,Temperatura,2016-03-17,minimo,8.2
10,RAVELO01,773,TEMP,Temperatura,2016-03-17,maximo,22.2
10,RAVELO01,773,TEMP,Temperatura,2016-03-18,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-18,media,11.2625
10,RAVELO01,773,TEMP,Temperatura,2016-03-18,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2016-03-18,maximo,16.8
10,RAVELO01,773,TEMP,Temperatura,2016-03-19,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-19,media,10.7812
10,RAVELO01,773,TEMP,Temperatura,2016-03-19,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2016-03-19,maximo,13.6
10,RAVELO01,773,TEMP,Temperatura,2016-03-20,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-20,media,9.14861
10,RAVELO01,773,TEMP,Temperatura,2016-03-20,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2016-03-20,maximo,10.8
10,RAVELO01,773,TEMP,Temperatura,2016-03-21,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-21,media,8.63264
10,RAVELO01,773,TEMP,Temperatura,2016-03-21,minimo,6.5
10,RAVELO01,773,TEMP,Temperatura,2016-03-21,maximo,11.4
10,RAVELO01,773,TEMP,Temperatura,2016-03-22,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-22,media,9.19375
10,RAVELO01,773,TEMP,Temperatura,2016-03-22,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2016-03-22,maximo,11.4
10,RAVELO01,773,TEMP,Temperatura,2016-03-23,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-23,media,9.25972
10,RAVELO01,773,TEMP,Temperatura,2016-03-23,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2016-03-23,maximo,12.4
10,RAVELO01,773,TEMP,Temperatura,2016-03-24,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-24,media,8.64236
10,RAVELO01,773,TEMP,Temperatura,2016-03-24,minimo,6.2
10,RAVELO01,773,TEMP,Temperatura,2016-03-24,maximo,11.5
10,RAVELO01,773,TEMP,Temperatura,2016-03-25,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-25,media,9.14792
10,RAVELO01,773,TEMP,Temperatura,2016-03-25,minimo,5.5
10,RAVELO01,773,TEMP,Temperatura,2016-03-25,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2016-03-26,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-26,media,9.07014
10,RAVELO01,773,TEMP,Temperatura,2016-03-26,minimo,4.1
10,RAVELO01,773,TEMP,Temperatura,2016-03-26,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2016-03-27,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-27,media,9.9625
10,RAVELO01,773,TEMP,Temperatura,2016-03-27,minimo,6.3
10,RAVELO01,773,TEMP,Temperatura,2016-03-27,maximo,14.9
10,RAVELO01,773,TEMP,Temperatura,2016-03-28,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-28,media,10.7833
10,RAVELO01,773,TEMP,Temperatura,2016-03-28,minimo,5.5
10,RAVELO01,773,TEMP,Temperatura,2016-03-28,maximo,15.2
10,RAVELO01,773,TEMP,Temperatura,2016-03-29,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-29,media,9.52569
10,RAVELO01,773,TEMP,Temperatura,2016-03-29,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2016-03-29,maximo,15.8
10,RAVELO01,773,TEMP,Temperatura,2016-03-30,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-30,media,9.40278
10,RAVELO01,773,TEMP,Temperatura,2016-03-30,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2016-03-30,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2016-03-31,total,
10,RAVELO01,773,TEMP,Temperatura,2016-03-31,media,9.05972
10,RAVELO01,773,TEMP,Temperatura,2016-03-31,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2016-03-31,maximo,10.1
10,RAVELO01,773,TEMP,Temperatura,2016-04-01,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-01,media,8.17724
10,RAVELO01,773,TEMP,Temperatura,2016-04-01,minimo,6.3
10,RAVELO01,773,TEMP,Temperatura,2016-04-01,maximo,9.9
10,RAVELO01,773,TEMP,Temperatura,2016-04-02,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-02,media,9.13056
10,RAVELO01,773,TEMP,Temperatura,2016-04-02,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2016-04-02,maximo,13.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-03,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-03,media,9.78056
10,RAVELO01,773,TEMP,Temperatura,2016-04-03,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2016-04-03,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2016-04-04,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-04,media,10.9069
10,RAVELO01,773,TEMP,Temperatura,2016-04-04,minimo,8.3
10,RAVELO01,773,TEMP,Temperatura,2016-04-04,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2016-04-05,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-05,media,12.2729
10,RAVELO01,773,TEMP,Temperatura,2016-04-05,minimo,10.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-05,maximo,17.1
10,RAVELO01,773,TEMP,Temperatura,2016-04-06,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-06,media,10.9014
10,RAVELO01,773,TEMP,Temperatura,2016-04-06,minimo,9.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-06,maximo,12.1
10,RAVELO01,773,TEMP,Temperatura,2016-04-07,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-07,media,10.3396
10,RAVELO01,773,TEMP,Temperatura,2016-04-07,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2016-04-07,maximo,12.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-08,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-08,media,9.49514
10,RAVELO01,773,TEMP,Temperatura,2016-04-08,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-08,maximo,11.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-09,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-09,media,9.91944
10,RAVELO01,773,TEMP,Temperatura,2016-04-09,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2016-04-09,maximo,14.3
10,RAVELO01,773,TEMP,Temperatura,2016-04-10,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-10,media,10.3069
10,RAVELO01,773,TEMP,Temperatura,2016-04-10,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2016-04-10,maximo,13.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-11,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-11,media,9.41528
10,RAVELO01,773,TEMP,Temperatura,2016-04-11,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2016-04-11,maximo,11.7
10,RAVELO01,773,TEMP,Temperatura,2016-04-12,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-12,media,10.0486
10,RAVELO01,773,TEMP,Temperatura,2016-04-12,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-12,maximo,13.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-13,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-13,media,9.8875
10,RAVELO01,773,TEMP,Temperatura,2016-04-13,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2016-04-13,maximo,13.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-14,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-14,media,10.1667
10,RAVELO01,773,TEMP,Temperatura,2016-04-14,minimo,4.7
10,RAVELO01,773,TEMP,Temperatura,2016-04-14,maximo,16.5
10,RAVELO01,773,TEMP,Temperatura,2016-04-15,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-15,media,12.8847
10,RAVELO01,773,TEMP,Temperatura,2016-04-15,minimo,6.5
10,RAVELO01,773,TEMP,Temperatura,2016-04-15,maximo,18.7
10,RAVELO01,773,TEMP,Temperatura,2016-04-16,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-16,media,12.7611
10,RAVELO01,773,TEMP,Temperatura,2016-04-16,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2016-04-16,maximo,17.7
10,RAVELO01,773,TEMP,Temperatura,2016-04-17,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-17,media,13.1694
10,RAVELO01,773,TEMP,Temperatura,2016-04-17,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2016-04-17,maximo,19.5
10,RAVELO01,773,TEMP,Temperatura,2016-04-18,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-18,media,12.1333
10,RAVELO01,773,TEMP,Temperatura,2016-04-18,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-18,maximo,15.3
10,RAVELO01,773,TEMP,Temperatura,2016-04-19,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-19,media,10.1396
10,RAVELO01,773,TEMP,Temperatura,2016-04-19,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-19,maximo,12.2
10,RAVELO01,773,TEMP,Temperatura,2016-04-20,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-20,media,10.2736
10,RAVELO01,773,TEMP,Temperatura,2016-04-20,minimo,5.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-20,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-21,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-21,media,11.609
10,RAVELO01,773,TEMP,Temperatura,2016-04-21,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2016-04-21,maximo,18.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-22,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-22,media,14.6014
10,RAVELO01,773,TEMP,Temperatura,2016-04-22,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2016-04-22,maximo,19.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-23,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-23,media,12.6104
10,RAVELO01,773,TEMP,Temperatura,2016-04-23,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2016-04-23,maximo,17.2
10,RAVELO01,773,TEMP,Temperatura,2016-04-24,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-24,media,11.8021
10,RAVELO01,773,TEMP,Temperatura,2016-04-24,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-24,maximo,18.5
10,RAVELO01,773,TEMP,Temperatura,2016-04-25,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-25,media,10.8715
10,RAVELO01,773,TEMP,Temperatura,2016-04-25,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2016-04-25,maximo,13.5
10,RAVELO01,773,TEMP,Temperatura,2016-04-26,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-26,media,11.1528
10,RAVELO01,773,TEMP,Temperatura,2016-04-26,minimo,7.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-26,maximo,17.9
10,RAVELO01,773,TEMP,Temperatura,2016-04-27,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-27,media,10.5028
10,RAVELO01,773,TEMP,Temperatura,2016-04-27,minimo,3.8
10,RAVELO01,773,TEMP,Temperatura,2016-04-27,maximo,17.9
10,RAVELO01,773,TEMP,Temperatura,2016-04-28,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-28,media,10.6993
10,RAVELO01,773,TEMP,Temperatura,2016-04-28,minimo,3.4
10,RAVELO01,773,TEMP,Temperatura,2016-04-28,maximo,16.1
10,RAVELO01,773,TEMP,Temperatura,2016-04-29,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-29,media,12.0569
10,RAVELO01,773,TEMP,Temperatura,2016-04-29,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2016-04-29,maximo,18.0
10,RAVELO01,773,TEMP,Temperatura,2016-04-30,total,
10,RAVELO01,773,TEMP,Temperatura,2016-04-30,media,12.475
10,RAVELO01,773,TEMP,Temperatura,2016-04-30,minimo,10.1
10,RAVELO01,773,TEMP,Temperatura,2016-04-30,maximo,17.5
10,RAVELO01,773,TEMP,Temperatura,2016-05-01,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-01,media,10.5437
10,RAVELO01,773,TEMP,Temperatura,2016-05-01,minimo,9.1
10,RAVELO01,773,TEMP,Temperatura,2016-05-01,maximo,13.8
10,RAVELO01,773,TEMP,Temperatura,2016-05-02,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-02,media,11.9458
10,RAVELO01,773,TEMP,Temperatura,2016-05-02,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2016-05-02,maximo,17.1
10,RAVELO01,773,TEMP,Temperatura,2016-05-03,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-03,media,10.5167
10,RAVELO01,773,TEMP,Temperatura,2016-05-03,minimo,6.2
10,RAVELO01,773,TEMP,Temperatura,2016-05-03,maximo,15.4
10,RAVELO01,773,TEMP,Temperatura,2016-05-04,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-04,media,10.4806
10,RAVELO01,773,TEMP,Temperatura,2016-05-04,minimo,6.4
10,RAVELO01,773,TEMP,Temperatura,2016-05-04,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2016-05-05,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-05,media,10.8562
10,RAVELO01,773,TEMP,Temperatura,2016-05-05,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2016-05-05,maximo,13.4
10,RAVELO01,773,TEMP,Temperatura,2016-05-06,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-06,media,10.5993
10,RAVELO01,773,TEMP,Temperatura,2016-05-06,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2016-05-06,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2016-05-07,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-07,media,11.6944
10,RAVELO01,773,TEMP,Temperatura,2016-05-07,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2016-05-07,maximo,15.3
10,RAVELO01,773,TEMP,Temperatura,2016-05-08,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-08,media,12.7222
10,RAVELO01,773,TEMP,Temperatura,2016-05-08,minimo,10.5
10,RAVELO01,773,TEMP,Temperatura,2016-05-08,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2016-05-09,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-09,media,11.1576
10,RAVELO01,773,TEMP,Temperatura,2016-05-09,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2016-05-09,maximo,14.6
10,RAVELO01,773,TEMP,Temperatura,2016-05-10,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-10,media,10.2617
10,RAVELO01,773,TEMP,Temperatura,2016-05-10,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2016-05-10,maximo,12.3
10,RAVELO01,773,TEMP,Temperatura,2016-05-11,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-11,media,11.0979
10,RAVELO01,773,TEMP,Temperatura,2016-05-11,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2016-05-11,maximo,14.2
10,RAVELO01,773,TEMP,Temperatura,2016-05-12,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-12,media,11.4958
10,RAVELO01,773,TEMP,Temperatura,2016-05-12,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2016-05-12,maximo,15.7
10,RAVELO01,773,TEMP,Temperatura,2016-05-13,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-13,media,10.9924
10,RAVELO01,773,TEMP,Temperatura,2016-05-13,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2016-05-13,maximo,15.3
10,RAVELO01,773,TEMP,Temperatura,2016-05-14,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-14,media,11.3965
10,RAVELO01,773,TEMP,Temperatura,2016-05-14,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2016-05-14,maximo,16.0
10,RAVELO01,773,TEMP,Temperatura,2016-05-15,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-15,media,10.9
10,RAVELO01,773,TEMP,Temperatura,2016-05-15,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2016-05-15,maximo,14.9
10,RAVELO01,773,TEMP,Temperatura,2016-05-16,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-16,media,10.6764
10,RAVELO01,773,TEMP,Temperatura,2016-05-16,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2016-05-16,maximo,12.6
10,RAVELO01,773,TEMP,Temperatura,2016-05-17,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-17,media,10.4924
10,RAVELO01,773,TEMP,Temperatura,2016-05-17,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2016-05-17,maximo,13.7
10,RAVELO01,773,TEMP,Temperatura,2016-05-18,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-18,media,11.6993
10,RAVELO01,773,TEMP,Temperatura,2016-05-18,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2016-05-18,maximo,16.0
10,RAVELO01,773,TEMP,Temperatura,2016-05-19,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-19,media,11.7708
10,RAVELO01,773,TEMP,Temperatura,2016-05-19,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2016-05-19,maximo,16.1
10,RAVELO01,773,TEMP,Temperatura,2016-05-20,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-20,media,11.4111
10,RAVELO01,773,TEMP,Temperatura,2016-05-20,minimo,9.5
10,RAVELO01,773,TEMP,Temperatura,2016-05-20,maximo,13.8
10,RAVELO01,773,TEMP,Temperatura,2016-05-21,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-21,media,12.1847
10,RAVELO01,773,TEMP,Temperatura,2016-05-21,minimo,10.7
10,RAVELO01,773,TEMP,Temperatura,2016-05-21,maximo,15.0
10,RAVELO01,773,TEMP,Temperatura,2016-05-22,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-22,media,13.4653
10,RAVELO01,773,TEMP,Temperatura,2016-05-22,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2016-05-22,maximo,19.8
10,RAVELO01,773,TEMP,Temperatura,2016-05-23,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-23,media,13.9514
10,RAVELO01,773,TEMP,Temperatura,2016-05-23,minimo,8.2
10,RAVELO01,773,TEMP,Temperatura,2016-05-23,maximo,21.7
10,RAVELO01,773,TEMP,Temperatura,2016-05-24,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-24,media,14.0875
10,RAVELO01,773,TEMP,Temperatura,2016-05-24,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2016-05-24,maximo,20.4
10,RAVELO01,773,TEMP,Temperatura,2016-05-25,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-25,media,12.325
10,RAVELO01,773,TEMP,Temperatura,2016-05-25,minimo,10.7
10,RAVELO01,773,TEMP,Temperatura,2016-05-25,maximo,16.0
10,RAVELO01,773,TEMP,Temperatura,2016-05-26,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-26,media,12.0215
10,RAVELO01,773,TEMP,Temperatura,2016-05-26,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2016-05-26,maximo,15.7
10,RAVELO01,773,TEMP,Temperatura,2016-05-27,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-27,media,12.6382
10,RAVELO01,773,TEMP,Temperatura,2016-05-27,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2016-05-27,maximo,17.7
10,RAVELO01,773,TEMP,Temperatura,2016-05-28,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-28,media,11.5917
10,RAVELO01,773,TEMP,Temperatura,2016-05-28,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2016-05-28,maximo,16.5
10,RAVELO01,773,TEMP,Temperatura,2016-05-29,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-29,media,12.2229
10,RAVELO01,773,TEMP,Temperatura,2016-05-29,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2016-05-29,maximo,18.0
10,RAVELO01,773,TEMP,Temperatura,2016-05-30,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-30,media,12.2271
10,RAVELO01,773,TEMP,Temperatura,2016-05-30,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2016-05-30,maximo,16.4
10,RAVELO01,773,TEMP,Temperatura,2016-05-31,total,
10,RAVELO01,773,TEMP,Temperatura,2016-05-31,media,14.3042
10,RAVELO01,773,TEMP,Temperatura,2016-05-31,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2016-05-31,maximo,19.7
10,RAVELO01,773,TEMP,Temperatura,2016-06-01,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-01,media,14.6819
10,RAVELO01,773,TEMP,Temperatura,2016-06-01,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2016-06-01,maximo,22.3
10,RAVELO01,773,TEMP,Temperatura,2016-06-02,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-02,media,12.8375
10,RAVELO01,773,TEMP,Temperatura,2016-06-02,minimo,4.7
10,RAVELO01,773,TEMP,Temperatura,2016-06-02,maximo,20.0
10,RAVELO01,773,TEMP,Temperatura,2016-06-03,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-03,media,13.7757
10,RAVELO01,773,TEMP,Temperatura,2016-06-03,minimo,5.5
10,RAVELO01,773,TEMP,Temperatura,2016-06-03,maximo,20.5
10,RAVELO01,773,TEMP,Temperatura,2016-06-04,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-04,media,15.0493
10,RAVELO01,773,TEMP,Temperatura,2016-06-04,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2016-06-04,maximo,20.9
10,RAVELO01,773,TEMP,Temperatura,2016-06-05,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-05,media,14.6208
10,RAVELO01,773,TEMP,Temperatura,2016-06-05,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2016-06-05,maximo,21.9
10,RAVELO01,773,TEMP,Temperatura,2016-06-06,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-06,media,15.0153
10,RAVELO01,773,TEMP,Temperatura,2016-06-06,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2016-06-06,maximo,21.9
10,RAVELO01,773,TEMP,Temperatura,2016-06-07,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-07,media,16.2375
10,RAVELO01,773,TEMP,Temperatura,2016-06-07,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2016-06-07,maximo,23.9
10,RAVELO01,773,TEMP,Temperatura,2016-06-08,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-08,media,16.6236
10,RAVELO01,773,TEMP,Temperatura,2016-06-08,minimo,9.4
10,RAVELO01,773,TEMP,Temperatura,2016-06-08,maximo,24.6
10,RAVELO01,773,TEMP,Temperatura,2016-06-09,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-09,media,16.1785
10,RAVELO01,773,TEMP,Temperatura,2016-06-09,minimo,9.7
10,RAVELO01,773,TEMP,Temperatura,2016-06-09,maximo,22.9
10,RAVELO01,773,TEMP,Temperatura,2016-06-10,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-10,media,15.8326
10,RAVELO01,773,TEMP,Temperatura,2016-06-10,minimo,10.4
10,RAVELO01,773,TEMP,Temperatura,2016-06-10,maximo,20.3
10,RAVELO01,773,TEMP,Temperatura,2016-06-11,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-11,media,14.7826
10,RAVELO01,773,TEMP,Temperatura,2016-06-11,minimo,11.1
10,RAVELO01,773,TEMP,Temperatura,2016-06-11,maximo,19.6
10,RAVELO01,773,TEMP,Temperatura,2016-06-12,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-12,media,15.5125
10,RAVELO01,773,TEMP,Temperatura,2016-06-12,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2016-06-12,maximo,22.8
10,RAVELO01,773,TEMP,Temperatura,2016-06-13,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-13,media,15.2444
10,RAVELO01,773,TEMP,Temperatura,2016-06-13,minimo,10.6
10,RAVELO01,773,TEMP,Temperatura,2016-06-13,maximo,20.8
10,RAVELO01,773,TEMP,Temperatura,2016-06-14,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-14,media,16.8417
10,RAVELO01,773,TEMP,Temperatura,2016-06-14,minimo,12.8
10,RAVELO01,773,TEMP,Temperatura,2016-06-14,maximo,23.4
10,RAVELO01,773,TEMP,Temperatura,2016-06-15,total,
10,RAVELO01,773,TEMP,Temperatura,2016-06-15,media,15.2174
10,RAVELO01,773,TEMP,Temperatura,2016-06-15,minimo,12.2
10,RAVELO01,773,TEMP,Temperatura,2016-06-15,maximo,18.7
10,RAVELO01,773,TEMP,Temperatura,2016-06-16,total,
