﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-27,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-28,media,1.08542
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-28,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-28,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-29,media,1.75
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-29,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-29,maximo,3.9
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-30,media,2.06319
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-30,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-09-30,maximo,4.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-01,media,1.53194
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-01,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-01,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-02,media,1.72014
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-02,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-03,media,1.42153
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-03,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-03,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-04,media,1.42083
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-04,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-04,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-05,media,1.26319
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-05,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-06,media,1.42222
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-06,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-07,media,1.14514
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-07,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-07,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-08,media,1.46806
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-08,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-08,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-09,media,1.31944
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-09,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-09,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-10,media,1.19167
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-10,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-10,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-11,media,1.51736
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-11,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-11,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-12,media,1.32083
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-12,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-12,maximo,3.8
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-13,media,1.56458
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-13,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-13,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-14,media,1.65069
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-14,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-14,maximo,4.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-15,media,1.75694
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-15,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-15,maximo,4.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-16,media,1.04167
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-16,maximo,2.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-17,media,1.18889
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-17,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-18,media,1.62083
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-18,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-18,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-19,media,1.36458
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-19,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-19,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-20,media,1.92917
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-20,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-20,maximo,3.9
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-21,media,1.93403
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-21,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-21,maximo,4.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-22,media,1.61319
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-22,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-22,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-23,media,0.975694
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-23,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-24,media,1.1875
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-24,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-25,media,2.21042
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-25,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-25,maximo,5.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-26,media,2.3493
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-26,minimo,0.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-26,maximo,5.8
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-27,media,1.53403
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-27,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-27,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-28,media,1.55903
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-28,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-28,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-29,media,1.4375
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-29,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-29,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-30,media,1.27847
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-30,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-30,maximo,2.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-31,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-31,media,1.29306
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-31,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-10-31,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-01,media,1.41944
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-01,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-01,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-02,media,1.32222
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-02,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-03,media,1.27778
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-03,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-03,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-04,media,2.12222
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-04,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-04,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-05,media,1.84236
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-05,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-05,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-06,media,1.80903
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-06,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-06,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-07,media,1.67153
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-07,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-07,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-08,media,1.55486
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-08,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-08,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-09,media,1.49861
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-09,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-09,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-10,media,1.49722
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-10,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-10,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-11,media,1.41389
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-11,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-11,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-12,media,0.960417
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-12,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-12,maximo,2.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-13,media,1.075
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-13,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-13,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-14,media,1.56667
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-14,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-14,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-15,media,1.09931
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-15,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-15,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-16,media,1.34028
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-16,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-17,media,0.945455
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-17,maximo,1.9
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-18,media,1.0875
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-18,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-18,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-19,media,1.34514
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-19,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-19,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-20,media,1.82361
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-20,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-20,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-21,media,2.1951
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-21,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-21,maximo,5.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-22,media,1.28403
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-22,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-22,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-23,media,1.31458
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-23,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-24,media,1.32083
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-24,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-25,media,1.25903
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-25,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-25,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-26,media,1.24028
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-26,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-26,maximo,3.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-27,media,1.39722
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-27,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-27,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-28,media,1.23264
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-28,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-28,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-29,media,1.11458
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-29,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-29,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-30,media,1.24306
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-30,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-11-30,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-01,media,0.981944
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-01,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-01,maximo,2.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-02,media,1.07431
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-02,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-03,media,1.15139
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-03,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-03,maximo,2.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-04,media,1.40764
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-04,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-04,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-05,media,2.00625
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-05,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-05,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-06,media,2.11806
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-06,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-06,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-07,media,2.29028
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-07,minimo,0.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-07,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-08,media,2.33889
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-08,minimo,1.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-08,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-09,media,1.97431
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-09,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-09,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-10,media,1.72083
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-10,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-10,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-11,media,1.61667
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-11,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-11,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-12,media,2.61181
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-12,minimo,0.8
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-12,maximo,5.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-13,media,2.61111
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-13,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-13,maximo,4.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-14,media,1.84167
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-14,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-14,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-15,media,1.67847
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-15,minimo,0.7
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-15,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-16,media,1.39167
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-16,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-17,media,2.33403
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-17,maximo,5.1
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-18,media,1.90694
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-18,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-18,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-19,media,1.80903
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-19,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-19,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-20,media,1.99722
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-20,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-20,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-21,media,1.95417
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-21,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-21,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-22,media,1.65139
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-22,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-22,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-23,media,2.04306
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-23,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-24,media,1.86875
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-24,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-25,media,1.89861
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-25,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-25,maximo,3.3
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-26,media,1.97222
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-26,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-26,maximo,3.5
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-27,media,2.23819
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-27,minimo,0.8
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-27,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-28,media,1.82778
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-28,minimo,0.8
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-28,maximo,3.9
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2017-12-29,media,1.65486
