﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,252,TEMP,Temperatura,2018-05-12,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2018-05-12,maximo,18.0
85,ICOR,252,TEMP,Temperatura,2018-05-13,total,
85,ICOR,252,TEMP,Temperatura,2018-05-13,media,14.1382
85,ICOR,252,TEMP,Temperatura,2018-05-13,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2018-05-13,maximo,17.0
85,ICOR,252,TEMP,Temperatura,2018-05-14,total,
85,ICOR,252,TEMP,Temperatura,2018-05-14,media,14.0761
85,ICOR,252,TEMP,Temperatura,2018-05-14,minimo,10.9
85,ICOR,252,TEMP,Temperatura,2018-05-14,maximo,17.3
85,ICOR,252,TEMP,Temperatura,2018-05-15,total,
85,ICOR,252,TEMP,Temperatura,2018-05-15,media,15.1924
85,ICOR,252,TEMP,Temperatura,2018-05-15,minimo,11.6
85,ICOR,252,TEMP,Temperatura,2018-05-15,maximo,18.3
85,ICOR,252,TEMP,Temperatura,2018-05-16,total,
85,ICOR,252,TEMP,Temperatura,2018-05-16,media,15.4972
85,ICOR,252,TEMP,Temperatura,2018-05-16,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2018-05-16,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2018-05-17,total,
85,ICOR,252,TEMP,Temperatura,2018-05-17,media,14.6569
85,ICOR,252,TEMP,Temperatura,2018-05-17,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2018-05-17,maximo,18.4
85,ICOR,252,TEMP,Temperatura,2018-05-18,total,
85,ICOR,252,TEMP,Temperatura,2018-05-18,media,14.1382
85,ICOR,252,TEMP,Temperatura,2018-05-18,minimo,11.4
85,ICOR,252,TEMP,Temperatura,2018-05-18,maximo,17.0
85,ICOR,252,TEMP,Temperatura,2018-05-19,total,
85,ICOR,252,TEMP,Temperatura,2018-05-19,media,14.1236
85,ICOR,252,TEMP,Temperatura,2018-05-19,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2018-05-19,maximo,16.7
85,ICOR,252,TEMP,Temperatura,2018-05-20,total,
85,ICOR,252,TEMP,Temperatura,2018-05-20,media,14.6174
85,ICOR,252,TEMP,Temperatura,2018-05-20,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2018-05-20,maximo,17.9
85,ICOR,252,TEMP,Temperatura,2018-05-21,total,
85,ICOR,252,TEMP,Temperatura,2018-05-21,media,14.7875
85,ICOR,252,TEMP,Temperatura,2018-05-21,minimo,12.2
85,ICOR,252,TEMP,Temperatura,2018-05-21,maximo,17.9
85,ICOR,252,TEMP,Temperatura,2018-05-22,total,
85,ICOR,252,TEMP,Temperatura,2018-05-22,media,15.7826
85,ICOR,252,TEMP,Temperatura,2018-05-22,minimo,11.7
85,ICOR,252,TEMP,Temperatura,2018-05-22,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2018-05-23,total,
85,ICOR,252,TEMP,Temperatura,2018-05-23,media,13.8479
85,ICOR,252,TEMP,Temperatura,2018-05-23,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2018-05-23,maximo,15.3
85,ICOR,252,TEMP,Temperatura,2018-05-24,total,
85,ICOR,252,TEMP,Temperatura,2018-05-24,media,14.7549
85,ICOR,252,TEMP,Temperatura,2018-05-24,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2018-05-24,maximo,18.0
85,ICOR,252,TEMP,Temperatura,2018-05-25,total,
85,ICOR,252,TEMP,Temperatura,2018-05-25,media,14.9403
85,ICOR,252,TEMP,Temperatura,2018-05-25,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2018-05-25,maximo,17.8
85,ICOR,252,TEMP,Temperatura,2018-05-26,total,
85,ICOR,252,TEMP,Temperatura,2018-05-26,media,15.4125
85,ICOR,252,TEMP,Temperatura,2018-05-26,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2018-05-26,maximo,19.7
85,ICOR,252,TEMP,Temperatura,2018-05-27,total,
85,ICOR,252,TEMP,Temperatura,2018-05-27,media,14.475
85,ICOR,252,TEMP,Temperatura,2018-05-27,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2018-05-27,maximo,17.5
85,ICOR,252,TEMP,Temperatura,2018-05-28,total,
85,ICOR,252,TEMP,Temperatura,2018-05-28,media,14.5424
85,ICOR,252,TEMP,Temperatura,2018-05-28,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2018-05-28,maximo,18.1
85,ICOR,252,TEMP,Temperatura,2018-05-29,total,
85,ICOR,252,TEMP,Temperatura,2018-05-29,media,15.0083
85,ICOR,252,TEMP,Temperatura,2018-05-29,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2018-05-29,maximo,17.9
85,ICOR,252,TEMP,Temperatura,2018-05-30,total,
85,ICOR,252,TEMP,Temperatura,2018-05-30,media,15.3965
85,ICOR,252,TEMP,Temperatura,2018-05-30,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2018-05-30,maximo,18.3
85,ICOR,252,TEMP,Temperatura,2018-05-31,total,
85,ICOR,252,TEMP,Temperatura,2018-05-31,media,15.1486
85,ICOR,252,TEMP,Temperatura,2018-05-31,minimo,12.2
85,ICOR,252,TEMP,Temperatura,2018-05-31,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2018-06-01,total,
85,ICOR,252,TEMP,Temperatura,2018-06-01,media,14.9944
85,ICOR,252,TEMP,Temperatura,2018-06-01,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2018-06-01,maximo,18.0
85,ICOR,252,TEMP,Temperatura,2018-06-02,total,
85,ICOR,252,TEMP,Temperatura,2018-06-02,media,14.916
85,ICOR,252,TEMP,Temperatura,2018-06-02,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2018-06-02,maximo,17.6
85,ICOR,252,TEMP,Temperatura,2018-06-03,total,
85,ICOR,252,TEMP,Temperatura,2018-06-03,media,14.9431
85,ICOR,252,TEMP,Temperatura,2018-06-03,minimo,12.2
85,ICOR,252,TEMP,Temperatura,2018-06-03,maximo,17.8
85,ICOR,252,TEMP,Temperatura,2018-06-04,total,
85,ICOR,252,TEMP,Temperatura,2018-06-04,media,15.6451
85,ICOR,252,TEMP,Temperatura,2018-06-04,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2018-06-04,maximo,19.0
85,ICOR,252,TEMP,Temperatura,2018-06-05,total,
85,ICOR,252,TEMP,Temperatura,2018-06-05,media,15.3507
85,ICOR,252,TEMP,Temperatura,2018-06-05,minimo,12.8
85,ICOR,252,TEMP,Temperatura,2018-06-05,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2018-06-06,total,
85,ICOR,252,TEMP,Temperatura,2018-06-06,media,15.8868
85,ICOR,252,TEMP,Temperatura,2018-06-06,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2018-06-06,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2018-06-07,total,
85,ICOR,252,TEMP,Temperatura,2018-06-07,media,16.216
85,ICOR,252,TEMP,Temperatura,2018-06-07,minimo,13.1
85,ICOR,252,TEMP,Temperatura,2018-06-07,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2018-06-08,total,
85,ICOR,252,TEMP,Temperatura,2018-06-08,media,16.7854
85,ICOR,252,TEMP,Temperatura,2018-06-08,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2018-06-08,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2018-06-09,total,
85,ICOR,252,TEMP,Temperatura,2018-06-09,media,16.2451
85,ICOR,252,TEMP,Temperatura,2018-06-09,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2018-06-09,maximo,17.7
85,ICOR,252,TEMP,Temperatura,2018-06-10,total,
85,ICOR,252,TEMP,Temperatura,2018-06-10,media,15.4708
85,ICOR,252,TEMP,Temperatura,2018-06-10,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2018-06-10,maximo,17.0
85,ICOR,252,TEMP,Temperatura,2018-06-11,total,
85,ICOR,252,TEMP,Temperatura,2018-06-11,media,15.5083
85,ICOR,252,TEMP,Temperatura,2018-06-11,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2018-06-11,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2018-06-12,total,
85,ICOR,252,TEMP,Temperatura,2018-06-12,media,16.2382
85,ICOR,252,TEMP,Temperatura,2018-06-12,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2018-06-12,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2018-06-13,total,
85,ICOR,252,TEMP,Temperatura,2018-06-13,media,16.2285
85,ICOR,252,TEMP,Temperatura,2018-06-13,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2018-06-13,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2018-06-14,total,
85,ICOR,252,TEMP,Temperatura,2018-06-14,media,16.3118
85,ICOR,252,TEMP,Temperatura,2018-06-14,minimo,12.8
85,ICOR,252,TEMP,Temperatura,2018-06-14,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2018-06-15,total,
85,ICOR,252,TEMP,Temperatura,2018-06-15,media,16.6889
85,ICOR,252,TEMP,Temperatura,2018-06-15,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2018-06-15,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2018-06-16,total,
85,ICOR,252,TEMP,Temperatura,2018-06-16,media,16.4806
85,ICOR,252,TEMP,Temperatura,2018-06-16,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2018-06-16,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2018-06-17,total,
85,ICOR,252,TEMP,Temperatura,2018-06-17,media,16.1479
85,ICOR,252,TEMP,Temperatura,2018-06-17,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2018-06-17,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2018-06-18,total,
85,ICOR,252,TEMP,Temperatura,2018-06-18,media,15.8854
85,ICOR,252,TEMP,Temperatura,2018-06-18,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2018-06-18,maximo,18.9
85,ICOR,252,TEMP,Temperatura,2018-06-19,total,
85,ICOR,252,TEMP,Temperatura,2018-06-19,media,17.1903
85,ICOR,252,TEMP,Temperatura,2018-06-19,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2018-06-19,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2018-06-20,total,
85,ICOR,252,TEMP,Temperatura,2018-06-20,media,17.3236
85,ICOR,252,TEMP,Temperatura,2018-06-20,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2018-06-20,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2018-06-21,total,
85,ICOR,252,TEMP,Temperatura,2018-06-21,media,16.5278
85,ICOR,252,TEMP,Temperatura,2018-06-21,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2018-06-21,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2018-06-22,total,
85,ICOR,252,TEMP,Temperatura,2018-06-22,media,16.7743
85,ICOR,252,TEMP,Temperatura,2018-06-22,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2018-06-22,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2018-06-23,total,
85,ICOR,252,TEMP,Temperatura,2018-06-23,media,16.9312
85,ICOR,252,TEMP,Temperatura,2018-06-23,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2018-06-23,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2018-06-24,total,
85,ICOR,252,TEMP,Temperatura,2018-06-24,media,17.1292
85,ICOR,252,TEMP,Temperatura,2018-06-24,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2018-06-24,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2018-06-25,total,
85,ICOR,252,TEMP,Temperatura,2018-06-25,media,17.5597
85,ICOR,252,TEMP,Temperatura,2018-06-25,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2018-06-25,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2018-06-26,total,
85,ICOR,252,TEMP,Temperatura,2018-06-26,media,16.6972
85,ICOR,252,TEMP,Temperatura,2018-06-26,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2018-06-26,maximo,20.4
85,ICOR,252,TEMP,Temperatura,2018-06-27,total,
85,ICOR,252,TEMP,Temperatura,2018-06-27,media,17.1639
85,ICOR,252,TEMP,Temperatura,2018-06-27,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2018-06-27,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2018-06-28,total,
85,ICOR,252,TEMP,Temperatura,2018-06-28,media,18.2951
85,ICOR,252,TEMP,Temperatura,2018-06-28,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2018-06-28,maximo,23.3
85,ICOR,252,TEMP,Temperatura,2018-06-29,total,
85,ICOR,252,TEMP,Temperatura,2018-06-29,media,18.6882
85,ICOR,252,TEMP,Temperatura,2018-06-29,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2018-06-29,maximo,23.8
85,ICOR,252,TEMP,Temperatura,2018-06-30,total,
85,ICOR,252,TEMP,Temperatura,2018-06-30,media,17.7257
85,ICOR,252,TEMP,Temperatura,2018-06-30,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2018-06-30,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2018-07-01,total,
85,ICOR,252,TEMP,Temperatura,2018-07-01,media,17.1083
85,ICOR,252,TEMP,Temperatura,2018-07-01,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2018-07-01,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2018-07-02,total,
85,ICOR,252,TEMP,Temperatura,2018-07-02,media,17.2715
85,ICOR,252,TEMP,Temperatura,2018-07-02,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2018-07-02,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2018-07-03,total,
85,ICOR,252,TEMP,Temperatura,2018-07-03,media,17.7347
85,ICOR,252,TEMP,Temperatura,2018-07-03,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2018-07-03,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2018-07-04,total,
85,ICOR,252,TEMP,Temperatura,2018-07-04,media,17.8354
85,ICOR,252,TEMP,Temperatura,2018-07-04,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2018-07-04,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2018-07-05,total,
85,ICOR,252,TEMP,Temperatura,2018-07-05,media,17.834
85,ICOR,252,TEMP,Temperatura,2018-07-05,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2018-07-05,maximo,21.2
85,ICOR,252,TEMP,Temperatura,2018-07-06,total,
85,ICOR,252,TEMP,Temperatura,2018-07-06,media,17.6688
85,ICOR,252,TEMP,Temperatura,2018-07-06,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2018-07-06,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2018-07-07,total,
85,ICOR,252,TEMP,Temperatura,2018-07-07,media,17.7819
85,ICOR,252,TEMP,Temperatura,2018-07-07,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2018-07-07,maximo,21.5
85,ICOR,252,TEMP,Temperatura,2018-07-08,total,
85,ICOR,252,TEMP,Temperatura,2018-07-08,media,17.5
85,ICOR,252,TEMP,Temperatura,2018-07-08,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2018-07-08,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2018-07-09,total,
85,ICOR,252,TEMP,Temperatura,2018-07-09,media,19.1792
85,ICOR,252,TEMP,Temperatura,2018-07-09,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2018-07-09,maximo,23.8
85,ICOR,252,TEMP,Temperatura,2018-07-10,total,
85,ICOR,252,TEMP,Temperatura,2018-07-10,media,22.541
85,ICOR,252,TEMP,Temperatura,2018-07-10,minimo,17.2
85,ICOR,252,TEMP,Temperatura,2018-07-10,maximo,28.6
85,ICOR,252,TEMP,Temperatura,2018-07-11,total,
85,ICOR,252,TEMP,Temperatura,2018-07-11,media,18.3944
85,ICOR,252,TEMP,Temperatura,2018-07-11,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2018-07-11,maximo,21.5
85,ICOR,252,TEMP,Temperatura,2018-07-12,total,
85,ICOR,252,TEMP,Temperatura,2018-07-12,media,17.8806
85,ICOR,252,TEMP,Temperatura,2018-07-12,minimo,15.7
85,ICOR,252,TEMP,Temperatura,2018-07-12,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2018-07-13,total,
85,ICOR,252,TEMP,Temperatura,2018-07-13,media,17.3993
85,ICOR,252,TEMP,Temperatura,2018-07-13,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2018-07-13,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2018-07-14,total,
85,ICOR,252,TEMP,Temperatura,2018-07-14,media,17.4292
85,ICOR,252,TEMP,Temperatura,2018-07-14,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2018-07-14,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2018-07-15,total,
85,ICOR,252,TEMP,Temperatura,2018-07-15,media,18.0243
85,ICOR,252,TEMP,Temperatura,2018-07-15,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2018-07-15,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2018-07-16,total,
85,ICOR,252,TEMP,Temperatura,2018-07-16,media,18.2097
85,ICOR,252,TEMP,Temperatura,2018-07-16,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2018-07-16,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2018-07-17,total,
85,ICOR,252,TEMP,Temperatura,2018-07-17,media,18.1583
85,ICOR,252,TEMP,Temperatura,2018-07-17,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2018-07-17,maximo,21.2
85,ICOR,252,TEMP,Temperatura,2018-07-18,total,
85,ICOR,252,TEMP,Temperatura,2018-07-18,media,18.0618
85,ICOR,252,TEMP,Temperatura,2018-07-18,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2018-07-18,maximo,22.0
85,ICOR,252,TEMP,Temperatura,2018-07-19,total,
85,ICOR,252,TEMP,Temperatura,2018-07-19,media,17.8618
85,ICOR,252,TEMP,Temperatura,2018-07-19,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2018-07-19,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2018-07-20,total,
85,ICOR,252,TEMP,Temperatura,2018-07-20,media,18.2604
85,ICOR,252,TEMP,Temperatura,2018-07-20,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2018-07-20,maximo,22.1
85,ICOR,252,TEMP,Temperatura,2018-07-21,total,
85,ICOR,252,TEMP,Temperatura,2018-07-21,media,19.0972
85,ICOR,252,TEMP,Temperatura,2018-07-21,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2018-07-21,maximo,23.3
85,ICOR,252,TEMP,Temperatura,2018-07-22,total,
85,ICOR,252,TEMP,Temperatura,2018-07-22,media,17.9118
85,ICOR,252,TEMP,Temperatura,2018-07-22,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2018-07-22,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2018-07-23,total,
85,ICOR,252,TEMP,Temperatura,2018-07-23,media,17.7924
85,ICOR,252,TEMP,Temperatura,2018-07-23,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2018-07-23,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2018-07-24,total,
85,ICOR,252,TEMP,Temperatura,2018-07-24,media,17.9021
85,ICOR,252,TEMP,Temperatura,2018-07-24,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2018-07-24,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2018-07-25,total,
85,ICOR,252,TEMP,Temperatura,2018-07-25,media,18.1688
85,ICOR,252,TEMP,Temperatura,2018-07-25,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2018-07-25,maximo,21.7
85,ICOR,252,TEMP,Temperatura,2018-07-26,total,
85,ICOR,252,TEMP,Temperatura,2018-07-26,media,18.8979
85,ICOR,252,TEMP,Temperatura,2018-07-26,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2018-07-26,maximo,22.3
85,ICOR,252,TEMP,Temperatura,2018-07-27,total,
85,ICOR,252,TEMP,Temperatura,2018-07-27,media,18.4931
85,ICOR,252,TEMP,Temperatura,2018-07-27,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2018-07-27,maximo,22.2
85,ICOR,252,TEMP,Temperatura,2018-07-28,total,
85,ICOR,252,TEMP,Temperatura,2018-07-28,media,18.7188
85,ICOR,252,TEMP,Temperatura,2018-07-28,minimo,16.7
85,ICOR,252,TEMP,Temperatura,2018-07-28,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2018-07-29,total,
85,ICOR,252,TEMP,Temperatura,2018-07-29,media,18.1361
85,ICOR,252,TEMP,Temperatura,2018-07-29,minimo,15.9
85,ICOR,252,TEMP,Temperatura,2018-07-29,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2018-07-30,total,
85,ICOR,252,TEMP,Temperatura,2018-07-30,media,18.1375
85,ICOR,252,TEMP,Temperatura,2018-07-30,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2018-07-30,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2018-07-31,total,
85,ICOR,252,TEMP,Temperatura,2018-07-31,media,18.7806
85,ICOR,252,TEMP,Temperatura,2018-07-31,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2018-07-31,maximo,21.9
85,ICOR,252,TEMP,Temperatura,2018-08-01,total,
85,ICOR,252,TEMP,Temperatura,2018-08-01,media,19.6146
85,ICOR,252,TEMP,Temperatura,2018-08-01,minimo,16.2
85,ICOR,252,TEMP,Temperatura,2018-08-01,maximo,24.2
85,ICOR,252,TEMP,Temperatura,2018-08-02,total,
85,ICOR,252,TEMP,Temperatura,2018-08-02,media,18.7694
85,ICOR,252,TEMP,Temperatura,2018-08-02,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2018-08-02,maximo,23.3
85,ICOR,252,TEMP,Temperatura,2018-08-03,total,
85,ICOR,252,TEMP,Temperatura,2018-08-03,media,19.4299
85,ICOR,252,TEMP,Temperatura,2018-08-03,minimo,16.9
85,ICOR,252,TEMP,Temperatura,2018-08-03,maximo,22.7
85,ICOR,252,TEMP,Temperatura,2018-08-04,total,
85,ICOR,252,TEMP,Temperatura,2018-08-04,media,19.784
85,ICOR,252,TEMP,Temperatura,2018-08-04,minimo,15.9
85,ICOR,252,TEMP,Temperatura,2018-08-04,maximo,23.7
85,ICOR,252,TEMP,Temperatura,2018-08-05,total,
85,ICOR,252,TEMP,Temperatura,2018-08-05,media,21.7882
85,ICOR,252,TEMP,Temperatura,2018-08-05,minimo,17.2
85,ICOR,252,TEMP,Temperatura,2018-08-05,maximo,30.1
85,ICOR,252,TEMP,Temperatura,2018-08-06,total,
85,ICOR,252,TEMP,Temperatura,2018-08-06,media,24.3021
85,ICOR,252,TEMP,Temperatura,2018-08-06,minimo,20.9
85,ICOR,252,TEMP,Temperatura,2018-08-06,maximo,29.7
85,ICOR,252,TEMP,Temperatura,2018-08-07,total,
85,ICOR,252,TEMP,Temperatura,2018-08-07,media,20.8486
85,ICOR,252,TEMP,Temperatura,2018-08-07,minimo,17.4
85,ICOR,252,TEMP,Temperatura,2018-08-07,maximo,24.0
85,ICOR,252,TEMP,Temperatura,2018-08-08,total,
85,ICOR,252,TEMP,Temperatura,2018-08-08,media,18.9306
85,ICOR,252,TEMP,Temperatura,2018-08-08,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2018-08-08,maximo,22.3
85,ICOR,252,TEMP,Temperatura,2018-08-09,total,
85,ICOR,252,TEMP,Temperatura,2018-08-09,media,18.8597
85,ICOR,252,TEMP,Temperatura,2018-08-09,minimo,16.2
85,ICOR,252,TEMP,Temperatura,2018-08-09,maximo,21.9
85,ICOR,252,TEMP,Temperatura,2018-08-10,total,
85,ICOR,252,TEMP,Temperatura,2018-08-10,media,18.6556
85,ICOR,252,TEMP,Temperatura,2018-08-10,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2018-08-10,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2018-08-11,total,
85,ICOR,252,TEMP,Temperatura,2018-08-11,media,19.6437
85,ICOR,252,TEMP,Temperatura,2018-08-11,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2018-08-11,maximo,23.6
85,ICOR,252,TEMP,Temperatura,2018-08-12,total,
85,ICOR,252,TEMP,Temperatura,2018-08-12,media,20.0312
85,ICOR,252,TEMP,Temperatura,2018-08-12,minimo,18.0
85,ICOR,252,TEMP,Temperatura,2018-08-12,maximo,22.3
85,ICOR,252,TEMP,Temperatura,2018-08-13,total,
85,ICOR,252,TEMP,Temperatura,2018-08-13,media,22.3417
85,ICOR,252,TEMP,Temperatura,2018-08-13,minimo,18.4
85,ICOR,252,TEMP,Temperatura,2018-08-13,maximo,28.5
85,ICOR,252,TEMP,Temperatura,2018-08-14,total,
85,ICOR,252,TEMP,Temperatura,2018-08-14,media,21.7556
85,ICOR,252,TEMP,Temperatura,2018-08-14,minimo,18.6
85,ICOR,252,TEMP,Temperatura,2018-08-14,maximo,26.0
85,ICOR,252,TEMP,Temperatura,2018-08-15,total,
85,ICOR,252,TEMP,Temperatura,2018-08-15,media,19.6063
85,ICOR,252,TEMP,Temperatura,2018-08-15,minimo,16.7
85,ICOR,252,TEMP,Temperatura,2018-08-15,maximo,23.5
85,ICOR,252,TEMP,Temperatura,2018-08-16,total,
85,ICOR,252,TEMP,Temperatura,2018-08-16,media,18.8458
85,ICOR,252,TEMP,Temperatura,2018-08-16,minimo,16.3
85,ICOR,252,TEMP,Temperatura,2018-08-16,maximo,22.4
85,ICOR,252,TEMP,Temperatura,2018-08-17,total,
85,ICOR,252,TEMP,Temperatura,2018-08-17,media,19.2007
85,ICOR,252,TEMP,Temperatura,2018-08-17,minimo,16.2
85,ICOR,252,TEMP,Temperatura,2018-08-17,maximo,22.6
85,ICOR,252,TEMP,Temperatura,2018-08-18,total,
85,ICOR,252,TEMP,Temperatura,2018-08-18,media,18.7215
85,ICOR,252,TEMP,Temperatura,2018-08-18,minimo,16.2
85,ICOR,252,TEMP,Temperatura,2018-08-18,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2018-08-19,total,
85,ICOR,252,TEMP,Temperatura,2018-08-19,media,18.7062
85,ICOR,252,TEMP,Temperatura,2018-08-19,minimo,15.9
85,ICOR,252,TEMP,Temperatura,2018-08-19,maximo,21.9
85,ICOR,252,TEMP,Temperatura,2018-08-20,total,
85,ICOR,252,TEMP,Temperatura,2018-08-20,media,19.0035
85,ICOR,252,TEMP,Temperatura,2018-08-20,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2018-08-20,maximo,22.8
85,ICOR,252,TEMP,Temperatura,2018-08-21,total,
85,ICOR,252,TEMP,Temperatura,2018-08-21,media,19.5653
85,ICOR,252,TEMP,Temperatura,2018-08-21,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2018-08-21,maximo,23.5
85,ICOR,252,TEMP,Temperatura,2018-08-22,total,
85,ICOR,252,TEMP,Temperatura,2018-08-22,media,19.2097
85,ICOR,252,TEMP,Temperatura,2018-08-22,minimo,15.9
85,ICOR,252,TEMP,Temperatura,2018-08-22,maximo,23.2
85,ICOR,252,TEMP,Temperatura,2018-08-23,total,
85,ICOR,252,TEMP,Temperatura,2018-08-23,media,19.5306
85,ICOR,252,TEMP,Temperatura,2018-08-23,minimo,16.5
85,ICOR,252,TEMP,Temperatura,2018-08-23,maximo,23.1
85,ICOR,252,TEMP,Temperatura,2018-08-24,total,
85,ICOR,252,TEMP,Temperatura,2018-08-24,media,21.7194
