﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,683,TEMP,Temperatura,2014-01-09,media,10.5625
63,URSULATH,683,TEMP,Temperatura,2014-01-09,minimo,8.7
63,URSULATH,683,TEMP,Temperatura,2014-01-09,maximo,12.5
63,URSULATH,683,TEMP,Temperatura,2014-01-10,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-10,media,13.3633
63,URSULATH,683,TEMP,Temperatura,2014-01-10,minimo,9.3
63,URSULATH,683,TEMP,Temperatura,2014-01-10,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2014-01-11,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-11,media,13.3825
63,URSULATH,683,TEMP,Temperatura,2014-01-11,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2014-01-11,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2014-01-12,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-12,media,12.6158
63,URSULATH,683,TEMP,Temperatura,2014-01-12,minimo,9.5
63,URSULATH,683,TEMP,Temperatura,2014-01-12,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2014-01-13,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-13,media,13.535
63,URSULATH,683,TEMP,Temperatura,2014-01-13,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2014-01-13,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2014-01-14,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-14,media,13.0842
63,URSULATH,683,TEMP,Temperatura,2014-01-14,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2014-01-14,maximo,15.5
63,URSULATH,683,TEMP,Temperatura,2014-01-15,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-15,media,12.6658
63,URSULATH,683,TEMP,Temperatura,2014-01-15,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2014-01-15,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2014-01-16,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-16,media,12.9542
63,URSULATH,683,TEMP,Temperatura,2014-01-16,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2014-01-16,maximo,16.6
63,URSULATH,683,TEMP,Temperatura,2014-01-17,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-17,media,12.6017
63,URSULATH,683,TEMP,Temperatura,2014-01-17,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2014-01-17,maximo,15.2
63,URSULATH,683,TEMP,Temperatura,2014-01-18,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-18,media,13.235
63,URSULATH,683,TEMP,Temperatura,2014-01-18,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2014-01-18,maximo,16.0
63,URSULATH,683,TEMP,Temperatura,2014-01-19,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-19,media,13.7875
63,URSULATH,683,TEMP,Temperatura,2014-01-19,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2014-01-19,maximo,16.3
63,URSULATH,683,TEMP,Temperatura,2014-01-20,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-20,media,13.8733
63,URSULATH,683,TEMP,Temperatura,2014-01-20,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2014-01-20,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2014-01-21,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-21,media,14.3925
63,URSULATH,683,TEMP,Temperatura,2014-01-21,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2014-01-21,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2014-01-22,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-22,media,14.26
63,URSULATH,683,TEMP,Temperatura,2014-01-22,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2014-01-22,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2014-01-23,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-23,media,12.84
63,URSULATH,683,TEMP,Temperatura,2014-01-23,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2014-01-23,maximo,14.3
63,URSULATH,683,TEMP,Temperatura,2014-01-24,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-24,media,12.2592
63,URSULATH,683,TEMP,Temperatura,2014-01-24,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2014-01-24,maximo,14.7
63,URSULATH,683,TEMP,Temperatura,2014-01-25,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-25,media,12.6375
63,URSULATH,683,TEMP,Temperatura,2014-01-25,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2014-01-25,maximo,15.8
63,URSULATH,683,TEMP,Temperatura,2014-01-26,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-26,media,14.5333
63,URSULATH,683,TEMP,Temperatura,2014-01-26,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2014-01-26,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2014-01-27,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-27,media,13.8067
63,URSULATH,683,TEMP,Temperatura,2014-01-27,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2014-01-27,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2014-01-28,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-28,media,12.6033
63,URSULATH,683,TEMP,Temperatura,2014-01-28,minimo,9.5
63,URSULATH,683,TEMP,Temperatura,2014-01-28,maximo,15.7
63,URSULATH,683,TEMP,Temperatura,2014-01-29,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-29,media,12.3958
63,URSULATH,683,TEMP,Temperatura,2014-01-29,minimo,10.0
63,URSULATH,683,TEMP,Temperatura,2014-01-29,maximo,16.6
63,URSULATH,683,TEMP,Temperatura,2014-01-30,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-30,media,11.9925
63,URSULATH,683,TEMP,Temperatura,2014-01-30,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2014-01-30,maximo,15.1
63,URSULATH,683,TEMP,Temperatura,2014-01-31,total,
63,URSULATH,683,TEMP,Temperatura,2014-01-31,media,12.6767
63,URSULATH,683,TEMP,Temperatura,2014-01-31,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2014-01-31,maximo,16.1
63,URSULATH,683,TEMP,Temperatura,2014-02-01,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-01,media,12.3733
63,URSULATH,683,TEMP,Temperatura,2014-02-01,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2014-02-01,maximo,15.9
63,URSULATH,683,TEMP,Temperatura,2014-02-02,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-02,media,12.9875
63,URSULATH,683,TEMP,Temperatura,2014-02-02,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2014-02-02,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2014-02-03,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-03,media,13.1367
63,URSULATH,683,TEMP,Temperatura,2014-02-03,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2014-02-03,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2014-02-04,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-04,media,12.6017
63,URSULATH,683,TEMP,Temperatura,2014-02-04,minimo,9.2
63,URSULATH,683,TEMP,Temperatura,2014-02-04,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2014-02-05,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-05,media,12.8742
63,URSULATH,683,TEMP,Temperatura,2014-02-05,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2014-02-05,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2014-02-06,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-06,media,14.6058
63,URSULATH,683,TEMP,Temperatura,2014-02-06,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2014-02-06,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2014-02-07,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-07,media,13.3717
63,URSULATH,683,TEMP,Temperatura,2014-02-07,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2014-02-07,maximo,16.6
63,URSULATH,683,TEMP,Temperatura,2014-02-08,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-08,media,12.7508
63,URSULATH,683,TEMP,Temperatura,2014-02-08,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2014-02-08,maximo,16.0
63,URSULATH,683,TEMP,Temperatura,2014-02-09,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-09,media,13.4408
63,URSULATH,683,TEMP,Temperatura,2014-02-09,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2014-02-09,maximo,15.9
63,URSULATH,683,TEMP,Temperatura,2014-02-10,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-10,media,13.43
63,URSULATH,683,TEMP,Temperatura,2014-02-10,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2014-02-10,maximo,15.7
63,URSULATH,683,TEMP,Temperatura,2014-02-11,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-11,media,12.1467
63,URSULATH,683,TEMP,Temperatura,2014-02-11,minimo,8.2
63,URSULATH,683,TEMP,Temperatura,2014-02-11,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2014-02-12,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-12,media,13.8275
63,URSULATH,683,TEMP,Temperatura,2014-02-12,minimo,10.4
63,URSULATH,683,TEMP,Temperatura,2014-02-12,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2014-02-13,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-13,media,13.41
63,URSULATH,683,TEMP,Temperatura,2014-02-13,minimo,10.0
63,URSULATH,683,TEMP,Temperatura,2014-02-13,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2014-02-14,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-14,media,12.4592
63,URSULATH,683,TEMP,Temperatura,2014-02-14,minimo,7.8
63,URSULATH,683,TEMP,Temperatura,2014-02-14,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2014-02-15,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-15,media,9.81
63,URSULATH,683,TEMP,Temperatura,2014-02-15,minimo,7.1
63,URSULATH,683,TEMP,Temperatura,2014-02-15,maximo,14.5
63,URSULATH,683,TEMP,Temperatura,2014-02-16,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-16,media,10.2667
63,URSULATH,683,TEMP,Temperatura,2014-02-16,minimo,8.5
63,URSULATH,683,TEMP,Temperatura,2014-02-16,maximo,12.7
63,URSULATH,683,TEMP,Temperatura,2014-02-17,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-17,media,12.5008
63,URSULATH,683,TEMP,Temperatura,2014-02-17,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2014-02-17,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2014-02-18,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-18,media,12.8867
63,URSULATH,683,TEMP,Temperatura,2014-02-18,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2014-02-18,maximo,15.9
63,URSULATH,683,TEMP,Temperatura,2014-02-19,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-19,media,12.59
63,URSULATH,683,TEMP,Temperatura,2014-02-19,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2014-02-19,maximo,15.4
63,URSULATH,683,TEMP,Temperatura,2014-02-20,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-20,media,12.7242
63,URSULATH,683,TEMP,Temperatura,2014-02-20,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2014-02-20,maximo,14.6
63,URSULATH,683,TEMP,Temperatura,2014-02-21,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-21,media,13.3283
63,URSULATH,683,TEMP,Temperatura,2014-02-21,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2014-02-21,maximo,15.6
63,URSULATH,683,TEMP,Temperatura,2014-02-22,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-22,media,12.8225
63,URSULATH,683,TEMP,Temperatura,2014-02-22,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2014-02-22,maximo,15.8
63,URSULATH,683,TEMP,Temperatura,2014-02-23,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-23,media,13.28
63,URSULATH,683,TEMP,Temperatura,2014-02-23,minimo,9.1
63,URSULATH,683,TEMP,Temperatura,2014-02-23,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2014-02-24,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-24,media,12.4583
63,URSULATH,683,TEMP,Temperatura,2014-02-24,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2014-02-24,maximo,15.2
63,URSULATH,683,TEMP,Temperatura,2014-02-25,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-25,media,12.9558
63,URSULATH,683,TEMP,Temperatura,2014-02-25,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2014-02-25,maximo,16.5
63,URSULATH,683,TEMP,Temperatura,2014-02-26,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-26,media,13.63
63,URSULATH,683,TEMP,Temperatura,2014-02-26,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2014-02-26,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2014-02-27,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-27,media,12.3942
63,URSULATH,683,TEMP,Temperatura,2014-02-27,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2014-02-27,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2014-02-28,total,
63,URSULATH,683,TEMP,Temperatura,2014-02-28,media,12.4067
63,URSULATH,683,TEMP,Temperatura,2014-02-28,minimo,8.6
63,URSULATH,683,TEMP,Temperatura,2014-02-28,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2014-03-01,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-01,media,13.1333
63,URSULATH,683,TEMP,Temperatura,2014-03-01,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2014-03-01,maximo,15.3
63,URSULATH,683,TEMP,Temperatura,2014-03-02,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-02,media,13.0967
63,URSULATH,683,TEMP,Temperatura,2014-03-02,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2014-03-02,maximo,15.0
63,URSULATH,683,TEMP,Temperatura,2014-03-03,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-03,media,13.1583
63,URSULATH,683,TEMP,Temperatura,2014-03-03,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2014-03-03,maximo,16.1
63,URSULATH,683,TEMP,Temperatura,2014-03-04,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-04,media,12.8958
63,URSULATH,683,TEMP,Temperatura,2014-03-04,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2014-03-04,maximo,15.4
63,URSULATH,683,TEMP,Temperatura,2014-03-05,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-05,media,12.6142
63,URSULATH,683,TEMP,Temperatura,2014-03-05,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2014-03-05,maximo,15.2
63,URSULATH,683,TEMP,Temperatura,2014-03-06,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-06,media,13.2633
63,URSULATH,683,TEMP,Temperatura,2014-03-06,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2014-03-06,maximo,15.1
63,URSULATH,683,TEMP,Temperatura,2014-03-07,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-07,media,13.115
63,URSULATH,683,TEMP,Temperatura,2014-03-07,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2014-03-07,maximo,14.9
63,URSULATH,683,TEMP,Temperatura,2014-03-08,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-08,media,13.0983
63,URSULATH,683,TEMP,Temperatura,2014-03-08,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2014-03-08,maximo,16.2
63,URSULATH,683,TEMP,Temperatura,2014-03-09,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-09,media,13.5642
63,URSULATH,683,TEMP,Temperatura,2014-03-09,minimo,10.4
63,URSULATH,683,TEMP,Temperatura,2014-03-09,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2014-03-10,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-10,media,12.55
63,URSULATH,683,TEMP,Temperatura,2014-03-10,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2014-03-10,maximo,16.3
63,URSULATH,683,TEMP,Temperatura,2014-03-11,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-11,media,12.6942
63,URSULATH,683,TEMP,Temperatura,2014-03-11,minimo,9.1
63,URSULATH,683,TEMP,Temperatura,2014-03-11,maximo,16.3
63,URSULATH,683,TEMP,Temperatura,2014-03-12,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-12,media,13.0183
63,URSULATH,683,TEMP,Temperatura,2014-03-12,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2014-03-12,maximo,16.3
63,URSULATH,683,TEMP,Temperatura,2014-03-13,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-13,media,12.0275
63,URSULATH,683,TEMP,Temperatura,2014-03-13,minimo,8.1
63,URSULATH,683,TEMP,Temperatura,2014-03-13,maximo,15.9
63,URSULATH,683,TEMP,Temperatura,2014-03-14,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-14,media,12.7767
63,URSULATH,683,TEMP,Temperatura,2014-03-14,minimo,9.1
63,URSULATH,683,TEMP,Temperatura,2014-03-14,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2014-03-15,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-15,media,12.6258
63,URSULATH,683,TEMP,Temperatura,2014-03-15,minimo,8.9
63,URSULATH,683,TEMP,Temperatura,2014-03-15,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2014-03-16,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-16,media,13.0025
63,URSULATH,683,TEMP,Temperatura,2014-03-16,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2014-03-16,maximo,16.6
63,URSULATH,683,TEMP,Temperatura,2014-03-17,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-17,media,12.9683
63,URSULATH,683,TEMP,Temperatura,2014-03-17,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2014-03-17,maximo,15.1
63,URSULATH,683,TEMP,Temperatura,2014-03-18,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-18,media,12.8433
63,URSULATH,683,TEMP,Temperatura,2014-03-18,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2014-03-18,maximo,15.7
63,URSULATH,683,TEMP,Temperatura,2014-03-19,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-19,media,12.7067
63,URSULATH,683,TEMP,Temperatura,2014-03-19,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2014-03-19,maximo,14.6
63,URSULATH,683,TEMP,Temperatura,2014-03-20,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-20,media,12.8458
63,URSULATH,683,TEMP,Temperatura,2014-03-20,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2014-03-20,maximo,14.9
63,URSULATH,683,TEMP,Temperatura,2014-03-21,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-21,media,12.74
63,URSULATH,683,TEMP,Temperatura,2014-03-21,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2014-03-21,maximo,15.7
63,URSULATH,683,TEMP,Temperatura,2014-03-22,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-22,media,14.3383
63,URSULATH,683,TEMP,Temperatura,2014-03-22,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2014-03-22,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2014-03-23,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-23,media,12.9058
63,URSULATH,683,TEMP,Temperatura,2014-03-23,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2014-03-23,maximo,15.9
63,URSULATH,683,TEMP,Temperatura,2014-03-24,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-24,media,12.715
63,URSULATH,683,TEMP,Temperatura,2014-03-24,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2014-03-24,maximo,15.5
63,URSULATH,683,TEMP,Temperatura,2014-03-25,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-25,media,13.4442
63,URSULATH,683,TEMP,Temperatura,2014-03-25,minimo,8.8
63,URSULATH,683,TEMP,Temperatura,2014-03-25,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2014-03-26,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-26,media,12.6458
63,URSULATH,683,TEMP,Temperatura,2014-03-26,minimo,8.8
63,URSULATH,683,TEMP,Temperatura,2014-03-26,maximo,16.0
63,URSULATH,683,TEMP,Temperatura,2014-03-27,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-27,media,12.42
63,URSULATH,683,TEMP,Temperatura,2014-03-27,minimo,8.9
63,URSULATH,683,TEMP,Temperatura,2014-03-27,maximo,16.2
63,URSULATH,683,TEMP,Temperatura,2014-03-28,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-28,media,12.2058
63,URSULATH,683,TEMP,Temperatura,2014-03-28,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2014-03-28,maximo,15.2
63,URSULATH,683,TEMP,Temperatura,2014-03-29,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-29,media,11.9217
63,URSULATH,683,TEMP,Temperatura,2014-03-29,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2014-03-29,maximo,14.9
63,URSULATH,683,TEMP,Temperatura,2014-03-30,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-30,media,12.7642
63,URSULATH,683,TEMP,Temperatura,2014-03-30,minimo,8.4
63,URSULATH,683,TEMP,Temperatura,2014-03-30,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2014-03-31,total,
63,URSULATH,683,TEMP,Temperatura,2014-03-31,media,15.1833
63,URSULATH,683,TEMP,Temperatura,2014-03-31,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2014-03-31,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2014-04-01,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-01,media,15.4567
63,URSULATH,683,TEMP,Temperatura,2014-04-01,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2014-04-01,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2014-04-02,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-02,media,13.0117
63,URSULATH,683,TEMP,Temperatura,2014-04-02,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2014-04-02,maximo,15.8
63,URSULATH,683,TEMP,Temperatura,2014-04-03,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-03,media,12.51
63,URSULATH,683,TEMP,Temperatura,2014-04-03,minimo,8.8
63,URSULATH,683,TEMP,Temperatura,2014-04-03,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2014-04-04,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-04,media,12.9733
63,URSULATH,683,TEMP,Temperatura,2014-04-04,minimo,8.7
63,URSULATH,683,TEMP,Temperatura,2014-04-04,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2014-04-05,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-05,media,13.3142
63,URSULATH,683,TEMP,Temperatura,2014-04-05,minimo,9.1
63,URSULATH,683,TEMP,Temperatura,2014-04-05,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2014-04-06,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-06,media,14.4125
63,URSULATH,683,TEMP,Temperatura,2014-04-06,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2014-04-06,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2014-04-07,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-07,media,14.0033
63,URSULATH,683,TEMP,Temperatura,2014-04-07,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2014-04-07,maximo,19.2
63,URSULATH,683,TEMP,Temperatura,2014-04-08,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-08,media,14.3792
63,URSULATH,683,TEMP,Temperatura,2014-04-08,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2014-04-08,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2014-04-09,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-09,media,14.4583
63,URSULATH,683,TEMP,Temperatura,2014-04-09,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2014-04-09,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2014-04-10,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-10,media,14.655
63,URSULATH,683,TEMP,Temperatura,2014-04-10,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2014-04-10,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2014-04-11,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-11,media,14.7883
63,URSULATH,683,TEMP,Temperatura,2014-04-11,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2014-04-11,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2014-04-12,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-12,media,17.8583
63,URSULATH,683,TEMP,Temperatura,2014-04-12,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2014-04-12,maximo,23.7
63,URSULATH,683,TEMP,Temperatura,2014-04-13,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-13,media,18.8992
63,URSULATH,683,TEMP,Temperatura,2014-04-13,minimo,14.0
63,URSULATH,683,TEMP,Temperatura,2014-04-13,maximo,22.0
63,URSULATH,683,TEMP,Temperatura,2014-04-14,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-14,media,15.4308
63,URSULATH,683,TEMP,Temperatura,2014-04-14,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2014-04-14,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2014-04-15,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-15,media,15.6475
63,URSULATH,683,TEMP,Temperatura,2014-04-15,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2014-04-15,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2014-04-16,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-16,media,15.1442
63,URSULATH,683,TEMP,Temperatura,2014-04-16,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2014-04-16,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2014-04-17,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-17,media,15.3233
63,URSULATH,683,TEMP,Temperatura,2014-04-17,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2014-04-17,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2014-04-18,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-18,media,14.6025
63,URSULATH,683,TEMP,Temperatura,2014-04-18,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2014-04-18,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2014-04-19,total,
63,URSULATH,683,TEMP,Temperatura,2014-04-19,media,16.0767
63,URSULATH,683,TEMP,Temperatura,2014-04-19,minimo,13.2
63,URSULATH,683,TEMP,Temperatura,2014-04-19,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2014-04-20,total,
