﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,212,TEMP,Temperatura,2022-03-08,media,14.0417
81,MENATH,212,TEMP,Temperatura,2022-03-08,minimo,10.0
81,MENATH,212,TEMP,Temperatura,2022-03-08,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2022-03-09,total,
81,MENATH,212,TEMP,Temperatura,2022-03-09,media,13.5788
81,MENATH,212,TEMP,Temperatura,2022-03-09,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2022-03-09,maximo,16.0
81,MENATH,212,TEMP,Temperatura,2022-03-10,total,
81,MENATH,212,TEMP,Temperatura,2022-03-10,media,13.9809
81,MENATH,212,TEMP,Temperatura,2022-03-10,minimo,11.2
81,MENATH,212,TEMP,Temperatura,2022-03-10,maximo,17.6
81,MENATH,212,TEMP,Temperatura,2022-03-11,total,
81,MENATH,212,TEMP,Temperatura,2022-03-11,media,14.491
81,MENATH,212,TEMP,Temperatura,2022-03-11,minimo,10.5
81,MENATH,212,TEMP,Temperatura,2022-03-11,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2022-03-12,total,
81,MENATH,212,TEMP,Temperatura,2022-03-12,media,14.9417
81,MENATH,212,TEMP,Temperatura,2022-03-12,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2022-03-12,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2022-03-13,total,
81,MENATH,212,TEMP,Temperatura,2022-03-13,media,14.7854
81,MENATH,212,TEMP,Temperatura,2022-03-13,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2022-03-13,maximo,18.0
81,MENATH,212,TEMP,Temperatura,2022-03-14,total,
81,MENATH,212,TEMP,Temperatura,2022-03-14,media,13.5972
81,MENATH,212,TEMP,Temperatura,2022-03-14,minimo,9.6
81,MENATH,212,TEMP,Temperatura,2022-03-14,maximo,17.8
81,MENATH,212,TEMP,Temperatura,2022-03-15,total,
81,MENATH,212,TEMP,Temperatura,2022-03-15,media,12.9111
81,MENATH,212,TEMP,Temperatura,2022-03-15,minimo,8.6
81,MENATH,212,TEMP,Temperatura,2022-03-15,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2022-03-16,total,
81,MENATH,212,TEMP,Temperatura,2022-03-16,media,14.8604
81,MENATH,212,TEMP,Temperatura,2022-03-16,minimo,10.9
81,MENATH,212,TEMP,Temperatura,2022-03-16,maximo,20.1
81,MENATH,212,TEMP,Temperatura,2022-03-17,total,
81,MENATH,212,TEMP,Temperatura,2022-03-17,media,14.3069
81,MENATH,212,TEMP,Temperatura,2022-03-17,minimo,11.0
81,MENATH,212,TEMP,Temperatura,2022-03-17,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2022-03-18,total,
81,MENATH,212,TEMP,Temperatura,2022-03-18,media,14.2097
81,MENATH,212,TEMP,Temperatura,2022-03-18,minimo,10.6
81,MENATH,212,TEMP,Temperatura,2022-03-18,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2022-03-19,total,
81,MENATH,212,TEMP,Temperatura,2022-03-19,media,14.1465
81,MENATH,212,TEMP,Temperatura,2022-03-19,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2022-03-19,maximo,17.0
81,MENATH,212,TEMP,Temperatura,2022-03-20,total,
81,MENATH,212,TEMP,Temperatura,2022-03-20,media,14.534
81,MENATH,212,TEMP,Temperatura,2022-03-20,minimo,11.2
81,MENATH,212,TEMP,Temperatura,2022-03-20,maximo,18.7
81,MENATH,212,TEMP,Temperatura,2022-03-21,total,
81,MENATH,212,TEMP,Temperatura,2022-03-21,media,13.7125
81,MENATH,212,TEMP,Temperatura,2022-03-21,minimo,10.7
81,MENATH,212,TEMP,Temperatura,2022-03-21,maximo,17.5
81,MENATH,212,TEMP,Temperatura,2022-03-22,total,
81,MENATH,212,TEMP,Temperatura,2022-03-22,media,14.3076
81,MENATH,212,TEMP,Temperatura,2022-03-22,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2022-03-22,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2022-03-23,total,
81,MENATH,212,TEMP,Temperatura,2022-03-23,media,14.3146
81,MENATH,212,TEMP,Temperatura,2022-03-23,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2022-03-23,maximo,18.5
81,MENATH,212,TEMP,Temperatura,2022-03-24,total,
81,MENATH,212,TEMP,Temperatura,2022-03-24,media,14.5271
81,MENATH,212,TEMP,Temperatura,2022-03-24,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2022-03-24,maximo,17.8
81,MENATH,212,TEMP,Temperatura,2022-03-25,total,
81,MENATH,212,TEMP,Temperatura,2022-03-25,media,13.8806
81,MENATH,212,TEMP,Temperatura,2022-03-25,minimo,10.8
81,MENATH,212,TEMP,Temperatura,2022-03-25,maximo,17.7
81,MENATH,212,TEMP,Temperatura,2022-03-26,total,
81,MENATH,212,TEMP,Temperatura,2022-03-26,media,14.3431
81,MENATH,212,TEMP,Temperatura,2022-03-26,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2022-03-26,maximo,17.5
81,MENATH,212,TEMP,Temperatura,2022-03-27,total,
81,MENATH,212,TEMP,Temperatura,2022-03-27,media,15.7118
81,MENATH,212,TEMP,Temperatura,2022-03-27,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2022-03-27,maximo,21.0
81,MENATH,212,TEMP,Temperatura,2022-03-28,total,
81,MENATH,212,TEMP,Temperatura,2022-03-28,media,15.6299
81,MENATH,212,TEMP,Temperatura,2022-03-28,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2022-03-28,maximo,21.6
81,MENATH,212,TEMP,Temperatura,2022-03-29,total,
81,MENATH,212,TEMP,Temperatura,2022-03-29,media,15.0833
81,MENATH,212,TEMP,Temperatura,2022-03-29,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2022-03-29,maximo,19.3
81,MENATH,212,TEMP,Temperatura,2022-03-30,total,
81,MENATH,212,TEMP,Temperatura,2022-03-30,media,14.9056
81,MENATH,212,TEMP,Temperatura,2022-03-30,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2022-03-30,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2022-03-31,total,
81,MENATH,212,TEMP,Temperatura,2022-03-31,media,14.9007
81,MENATH,212,TEMP,Temperatura,2022-03-31,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2022-03-31,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2022-04-01,total,
81,MENATH,212,TEMP,Temperatura,2022-04-01,media,14.409
81,MENATH,212,TEMP,Temperatura,2022-04-01,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2022-04-01,maximo,17.7
81,MENATH,212,TEMP,Temperatura,2022-04-02,total,
81,MENATH,212,TEMP,Temperatura,2022-04-02,media,14.1069
81,MENATH,212,TEMP,Temperatura,2022-04-02,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2022-04-02,maximo,17.3
81,MENATH,212,TEMP,Temperatura,2022-04-03,total,
81,MENATH,212,TEMP,Temperatura,2022-04-03,media,14.975
81,MENATH,212,TEMP,Temperatura,2022-04-03,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2022-04-03,maximo,21.4
81,MENATH,212,TEMP,Temperatura,2022-04-04,total,
81,MENATH,212,TEMP,Temperatura,2022-04-04,media,15.1687
81,MENATH,212,TEMP,Temperatura,2022-04-04,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2022-04-04,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2022-04-05,total,
81,MENATH,212,TEMP,Temperatura,2022-04-05,media,13.4597
81,MENATH,212,TEMP,Temperatura,2022-04-05,minimo,10.6
81,MENATH,212,TEMP,Temperatura,2022-04-05,maximo,16.8
81,MENATH,212,TEMP,Temperatura,2022-04-06,total,
81,MENATH,212,TEMP,Temperatura,2022-04-06,media,13.6271
81,MENATH,212,TEMP,Temperatura,2022-04-06,minimo,10.2
81,MENATH,212,TEMP,Temperatura,2022-04-06,maximo,18.2
81,MENATH,212,TEMP,Temperatura,2022-04-07,total,
81,MENATH,212,TEMP,Temperatura,2022-04-07,media,14.0562
81,MENATH,212,TEMP,Temperatura,2022-04-07,minimo,9.9
81,MENATH,212,TEMP,Temperatura,2022-04-07,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2022-04-08,total,
81,MENATH,212,TEMP,Temperatura,2022-04-08,media,14.8389
81,MENATH,212,TEMP,Temperatura,2022-04-08,minimo,11.7
81,MENATH,212,TEMP,Temperatura,2022-04-08,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2022-04-09,total,
81,MENATH,212,TEMP,Temperatura,2022-04-09,media,14.4514
81,MENATH,212,TEMP,Temperatura,2022-04-09,minimo,10.9
81,MENATH,212,TEMP,Temperatura,2022-04-09,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2022-04-10,total,
81,MENATH,212,TEMP,Temperatura,2022-04-10,media,14.2986
81,MENATH,212,TEMP,Temperatura,2022-04-10,minimo,11.0
81,MENATH,212,TEMP,Temperatura,2022-04-10,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2022-04-11,total,
81,MENATH,212,TEMP,Temperatura,2022-04-11,media,14.8208
81,MENATH,212,TEMP,Temperatura,2022-04-11,minimo,11.5
81,MENATH,212,TEMP,Temperatura,2022-04-11,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2022-04-12,total,
81,MENATH,212,TEMP,Temperatura,2022-04-12,media,15.5007
81,MENATH,212,TEMP,Temperatura,2022-04-12,minimo,13.1
81,MENATH,212,TEMP,Temperatura,2022-04-12,maximo,18.5
81,MENATH,212,TEMP,Temperatura,2022-04-13,total,
81,MENATH,212,TEMP,Temperatura,2022-04-13,media,15.8944
81,MENATH,212,TEMP,Temperatura,2022-04-13,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2022-04-13,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2022-04-14,total,
81,MENATH,212,TEMP,Temperatura,2022-04-14,media,16.6951
81,MENATH,212,TEMP,Temperatura,2022-04-14,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2022-04-14,maximo,22.3
81,MENATH,212,TEMP,Temperatura,2022-04-15,total,
81,MENATH,212,TEMP,Temperatura,2022-04-15,media,18.8521
81,MENATH,212,TEMP,Temperatura,2022-04-15,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2022-04-15,maximo,25.4
81,MENATH,212,TEMP,Temperatura,2022-04-16,total,
81,MENATH,212,TEMP,Temperatura,2022-04-16,media,22.8264
81,MENATH,212,TEMP,Temperatura,2022-04-16,minimo,18.1
81,MENATH,212,TEMP,Temperatura,2022-04-16,maximo,29.5
81,MENATH,212,TEMP,Temperatura,2022-04-17,total,
81,MENATH,212,TEMP,Temperatura,2022-04-17,media,26.9653
81,MENATH,212,TEMP,Temperatura,2022-04-17,minimo,21.6
81,MENATH,212,TEMP,Temperatura,2022-04-17,maximo,31.5
81,MENATH,212,TEMP,Temperatura,2022-04-18,total,
81,MENATH,212,TEMP,Temperatura,2022-04-18,media,23.9931
81,MENATH,212,TEMP,Temperatura,2022-04-18,minimo,16.3
81,MENATH,212,TEMP,Temperatura,2022-04-18,maximo,30.3
81,MENATH,212,TEMP,Temperatura,2022-04-19,total,
81,MENATH,212,TEMP,Temperatura,2022-04-19,media,16.4806
81,MENATH,212,TEMP,Temperatura,2022-04-19,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2022-04-19,maximo,20.1
81,MENATH,212,TEMP,Temperatura,2022-04-20,total,
81,MENATH,212,TEMP,Temperatura,2022-04-20,media,15.4222
81,MENATH,212,TEMP,Temperatura,2022-04-20,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2022-04-20,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2022-04-21,total,
81,MENATH,212,TEMP,Temperatura,2022-04-21,media,15.1757
81,MENATH,212,TEMP,Temperatura,2022-04-21,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2022-04-21,maximo,19.4
81,MENATH,212,TEMP,Temperatura,2022-04-22,total,
81,MENATH,212,TEMP,Temperatura,2022-04-22,media,13.9181
81,MENATH,212,TEMP,Temperatura,2022-04-22,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2022-04-22,maximo,15.5
81,MENATH,212,TEMP,Temperatura,2022-04-23,total,
81,MENATH,212,TEMP,Temperatura,2022-04-23,media,13.8903
81,MENATH,212,TEMP,Temperatura,2022-04-23,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2022-04-23,maximo,17.7
81,MENATH,212,TEMP,Temperatura,2022-04-24,total,
81,MENATH,212,TEMP,Temperatura,2022-04-24,media,14.5583
81,MENATH,212,TEMP,Temperatura,2022-04-24,minimo,12.1
81,MENATH,212,TEMP,Temperatura,2022-04-24,maximo,17.9
81,MENATH,212,TEMP,Temperatura,2022-04-25,total,
81,MENATH,212,TEMP,Temperatura,2022-04-25,media,14.8764
81,MENATH,212,TEMP,Temperatura,2022-04-25,minimo,12.1
81,MENATH,212,TEMP,Temperatura,2022-04-25,maximo,16.8
81,MENATH,212,TEMP,Temperatura,2022-04-26,total,
81,MENATH,212,TEMP,Temperatura,2022-04-26,media,15.2493
81,MENATH,212,TEMP,Temperatura,2022-04-26,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2022-04-26,maximo,19.0
81,MENATH,212,TEMP,Temperatura,2022-04-27,total,
81,MENATH,212,TEMP,Temperatura,2022-04-27,media,15.0312
81,MENATH,212,TEMP,Temperatura,2022-04-27,minimo,11.2
81,MENATH,212,TEMP,Temperatura,2022-04-27,maximo,19.6
81,MENATH,212,TEMP,Temperatura,2022-04-28,total,
81,MENATH,212,TEMP,Temperatura,2022-04-28,media,15.75
81,MENATH,212,TEMP,Temperatura,2022-04-28,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2022-04-28,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2022-04-29,total,
81,MENATH,212,TEMP,Temperatura,2022-04-29,media,15.8549
81,MENATH,212,TEMP,Temperatura,2022-04-29,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2022-04-29,maximo,20.4
81,MENATH,212,TEMP,Temperatura,2022-04-30,total,
81,MENATH,212,TEMP,Temperatura,2022-04-30,media,18.4521
81,MENATH,212,TEMP,Temperatura,2022-04-30,minimo,14.6
81,MENATH,212,TEMP,Temperatura,2022-04-30,maximo,23.1
81,MENATH,212,TEMP,Temperatura,2022-05-01,total,
81,MENATH,212,TEMP,Temperatura,2022-05-01,media,19.3451
81,MENATH,212,TEMP,Temperatura,2022-05-01,minimo,16.1
81,MENATH,212,TEMP,Temperatura,2022-05-01,maximo,23.7
81,MENATH,212,TEMP,Temperatura,2022-05-02,total,
81,MENATH,212,TEMP,Temperatura,2022-05-02,media,17.9847
81,MENATH,212,TEMP,Temperatura,2022-05-02,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2022-05-02,maximo,21.0
81,MENATH,212,TEMP,Temperatura,2022-05-03,total,
81,MENATH,212,TEMP,Temperatura,2022-05-03,media,16.5299
81,MENATH,212,TEMP,Temperatura,2022-05-03,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2022-05-03,maximo,20.7
81,MENATH,212,TEMP,Temperatura,2022-05-04,total,
81,MENATH,212,TEMP,Temperatura,2022-05-04,media,15.8146
81,MENATH,212,TEMP,Temperatura,2022-05-04,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2022-05-04,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2022-05-05,total,
81,MENATH,212,TEMP,Temperatura,2022-05-05,media,16.0444
81,MENATH,212,TEMP,Temperatura,2022-05-05,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2022-05-05,maximo,20.7
81,MENATH,212,TEMP,Temperatura,2022-05-06,total,
81,MENATH,212,TEMP,Temperatura,2022-05-06,media,17.9667
81,MENATH,212,TEMP,Temperatura,2022-05-06,minimo,13.1
81,MENATH,212,TEMP,Temperatura,2022-05-06,maximo,25.7
81,MENATH,212,TEMP,Temperatura,2022-05-07,total,
81,MENATH,212,TEMP,Temperatura,2022-05-07,media,21.1722
81,MENATH,212,TEMP,Temperatura,2022-05-07,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2022-05-07,maximo,28.6
81,MENATH,212,TEMP,Temperatura,2022-05-08,total,
81,MENATH,212,TEMP,Temperatura,2022-05-08,media,24.3347
81,MENATH,212,TEMP,Temperatura,2022-05-08,minimo,20.3
81,MENATH,212,TEMP,Temperatura,2022-05-08,maximo,30.9
81,MENATH,212,TEMP,Temperatura,2022-05-09,total,
81,MENATH,212,TEMP,Temperatura,2022-05-09,media,25.6111
81,MENATH,212,TEMP,Temperatura,2022-05-09,minimo,21.5
81,MENATH,212,TEMP,Temperatura,2022-05-09,maximo,31.9
81,MENATH,212,TEMP,Temperatura,2022-05-10,total,
81,MENATH,212,TEMP,Temperatura,2022-05-10,media,25.3458
81,MENATH,212,TEMP,Temperatura,2022-05-10,minimo,19.9
81,MENATH,212,TEMP,Temperatura,2022-05-10,maximo,32.0
81,MENATH,212,TEMP,Temperatura,2022-05-11,total,
81,MENATH,212,TEMP,Temperatura,2022-05-11,media,19.7188
81,MENATH,212,TEMP,Temperatura,2022-05-11,minimo,16.5
81,MENATH,212,TEMP,Temperatura,2022-05-11,maximo,22.7
81,MENATH,212,TEMP,Temperatura,2022-05-12,total,
81,MENATH,212,TEMP,Temperatura,2022-05-12,media,17.1181
81,MENATH,212,TEMP,Temperatura,2022-05-12,minimo,14.5
81,MENATH,212,TEMP,Temperatura,2022-05-12,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2022-05-13,total,
81,MENATH,212,TEMP,Temperatura,2022-05-13,media,17.7854
81,MENATH,212,TEMP,Temperatura,2022-05-13,minimo,15.5
81,MENATH,212,TEMP,Temperatura,2022-05-13,maximo,22.0
81,MENATH,212,TEMP,Temperatura,2022-05-14,total,
81,MENATH,212,TEMP,Temperatura,2022-05-14,media,17.0056
81,MENATH,212,TEMP,Temperatura,2022-05-14,minimo,14.5
81,MENATH,212,TEMP,Temperatura,2022-05-14,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2022-05-15,total,
81,MENATH,212,TEMP,Temperatura,2022-05-15,media,17.7111
81,MENATH,212,TEMP,Temperatura,2022-05-15,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2022-05-15,maximo,21.3
81,MENATH,212,TEMP,Temperatura,2022-05-16,total,
81,MENATH,212,TEMP,Temperatura,2022-05-16,media,17.6125
81,MENATH,212,TEMP,Temperatura,2022-05-16,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2022-05-16,maximo,21.7
81,MENATH,212,TEMP,Temperatura,2022-05-17,total,
81,MENATH,212,TEMP,Temperatura,2022-05-17,media,17.8701
81,MENATH,212,TEMP,Temperatura,2022-05-17,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2022-05-17,maximo,21.8
81,MENATH,212,TEMP,Temperatura,2022-05-18,total,
81,MENATH,212,TEMP,Temperatura,2022-05-18,media,18.3201
81,MENATH,212,TEMP,Temperatura,2022-05-18,minimo,14.6
81,MENATH,212,TEMP,Temperatura,2022-05-18,maximo,23.0
81,MENATH,212,TEMP,Temperatura,2022-05-19,total,
81,MENATH,212,TEMP,Temperatura,2022-05-19,media,19.216
81,MENATH,212,TEMP,Temperatura,2022-05-19,minimo,14.8
81,MENATH,212,TEMP,Temperatura,2022-05-19,maximo,23.9
81,MENATH,212,TEMP,Temperatura,2022-05-20,total,
81,MENATH,212,TEMP,Temperatura,2022-05-20,media,19.6014
81,MENATH,212,TEMP,Temperatura,2022-05-20,minimo,15.5
81,MENATH,212,TEMP,Temperatura,2022-05-20,maximo,24.8
81,MENATH,212,TEMP,Temperatura,2022-05-21,total,
81,MENATH,212,TEMP,Temperatura,2022-05-21,media,18.7931
81,MENATH,212,TEMP,Temperatura,2022-05-21,minimo,15.6
81,MENATH,212,TEMP,Temperatura,2022-05-21,maximo,22.7
81,MENATH,212,TEMP,Temperatura,2022-05-22,total,
81,MENATH,212,TEMP,Temperatura,2022-05-22,media,18.2826
81,MENATH,212,TEMP,Temperatura,2022-05-22,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2022-05-22,maximo,22.3
81,MENATH,212,TEMP,Temperatura,2022-05-23,total,
81,MENATH,212,TEMP,Temperatura,2022-05-23,media,17.9479
81,MENATH,212,TEMP,Temperatura,2022-05-23,minimo,14.6
81,MENATH,212,TEMP,Temperatura,2022-05-23,maximo,22.2
81,MENATH,212,TEMP,Temperatura,2022-05-24,total,
81,MENATH,212,TEMP,Temperatura,2022-05-24,media,17.4806
81,MENATH,212,TEMP,Temperatura,2022-05-24,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2022-05-24,maximo,22.3
81,MENATH,212,TEMP,Temperatura,2022-05-25,total,
81,MENATH,212,TEMP,Temperatura,2022-05-25,media,17.0736
81,MENATH,212,TEMP,Temperatura,2022-05-25,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2022-05-25,maximo,21.8
81,MENATH,212,TEMP,Temperatura,2022-05-26,total,
81,MENATH,212,TEMP,Temperatura,2022-05-26,media,16.7354
81,MENATH,212,TEMP,Temperatura,2022-05-26,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2022-05-26,maximo,21.7
81,MENATH,212,TEMP,Temperatura,2022-05-27,total,
81,MENATH,212,TEMP,Temperatura,2022-05-27,media,16.9965
81,MENATH,212,TEMP,Temperatura,2022-05-27,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2022-05-27,maximo,21.1
81,MENATH,212,TEMP,Temperatura,2022-05-28,total,
81,MENATH,212,TEMP,Temperatura,2022-05-28,media,17.0104
81,MENATH,212,TEMP,Temperatura,2022-05-28,minimo,15.8
81,MENATH,212,TEMP,Temperatura,2022-05-28,maximo,20.1
81,MENATH,212,TEMP,Temperatura,2022-05-29,total,
81,MENATH,212,TEMP,Temperatura,2022-05-29,media,16.9271
81,MENATH,212,TEMP,Temperatura,2022-05-29,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2022-05-29,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2022-05-30,total,
81,MENATH,212,TEMP,Temperatura,2022-05-30,media,18.6264
81,MENATH,212,TEMP,Temperatura,2022-05-30,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2022-05-30,maximo,23.0
81,MENATH,212,TEMP,Temperatura,2022-05-31,total,
81,MENATH,212,TEMP,Temperatura,2022-05-31,media,18.8201
81,MENATH,212,TEMP,Temperatura,2022-05-31,minimo,16.2
81,MENATH,212,TEMP,Temperatura,2022-05-31,maximo,21.9
81,MENATH,212,TEMP,Temperatura,2022-06-01,total,
81,MENATH,212,TEMP,Temperatura,2022-06-01,media,17.3951
81,MENATH,212,TEMP,Temperatura,2022-06-01,minimo,15.3
81,MENATH,212,TEMP,Temperatura,2022-06-01,maximo,19.4
81,MENATH,212,TEMP,Temperatura,2022-06-02,total,
81,MENATH,212,TEMP,Temperatura,2022-06-02,media,17.4785
81,MENATH,212,TEMP,Temperatura,2022-06-02,minimo,14.8
81,MENATH,212,TEMP,Temperatura,2022-06-02,maximo,21.0
81,MENATH,212,TEMP,Temperatura,2022-06-03,total,
81,MENATH,212,TEMP,Temperatura,2022-06-03,media,17.8382
81,MENATH,212,TEMP,Temperatura,2022-06-03,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2022-06-03,maximo,21.7
81,MENATH,212,TEMP,Temperatura,2022-06-04,total,
81,MENATH,212,TEMP,Temperatura,2022-06-04,media,18.0104
81,MENATH,212,TEMP,Temperatura,2022-06-04,minimo,14.6
81,MENATH,212,TEMP,Temperatura,2022-06-04,maximo,21.9
81,MENATH,212,TEMP,Temperatura,2022-06-05,total,
81,MENATH,212,TEMP,Temperatura,2022-06-05,media,18.4104
81,MENATH,212,TEMP,Temperatura,2022-06-05,minimo,14.8
81,MENATH,212,TEMP,Temperatura,2022-06-05,maximo,22.7
81,MENATH,212,TEMP,Temperatura,2022-06-06,total,
81,MENATH,212,TEMP,Temperatura,2022-06-06,media,18.609
81,MENATH,212,TEMP,Temperatura,2022-06-06,minimo,15.0
81,MENATH,212,TEMP,Temperatura,2022-06-06,maximo,22.6
81,MENATH,212,TEMP,Temperatura,2022-06-07,total,
81,MENATH,212,TEMP,Temperatura,2022-06-07,media,20.7687
81,MENATH,212,TEMP,Temperatura,2022-06-07,minimo,15.1
81,MENATH,212,TEMP,Temperatura,2022-06-07,maximo,28.1
81,MENATH,212,TEMP,Temperatura,2022-06-08,total,
81,MENATH,212,TEMP,Temperatura,2022-06-08,media,23.6785
81,MENATH,212,TEMP,Temperatura,2022-06-08,minimo,17.9
81,MENATH,212,TEMP,Temperatura,2022-06-08,maximo,27.8
81,MENATH,212,TEMP,Temperatura,2022-06-09,total,
81,MENATH,212,TEMP,Temperatura,2022-06-09,media,23.7174
81,MENATH,212,TEMP,Temperatura,2022-06-09,minimo,17.7
81,MENATH,212,TEMP,Temperatura,2022-06-09,maximo,29.7
81,MENATH,212,TEMP,Temperatura,2022-06-10,total,
81,MENATH,212,TEMP,Temperatura,2022-06-10,media,21.4271
81,MENATH,212,TEMP,Temperatura,2022-06-10,minimo,16.9
81,MENATH,212,TEMP,Temperatura,2022-06-10,maximo,26.1
81,MENATH,212,TEMP,Temperatura,2022-06-11,total,
81,MENATH,212,TEMP,Temperatura,2022-06-11,media,20.4035
81,MENATH,212,TEMP,Temperatura,2022-06-11,minimo,16.5
81,MENATH,212,TEMP,Temperatura,2022-06-11,maximo,24.9
81,MENATH,212,TEMP,Temperatura,2022-06-12,total,
81,MENATH,212,TEMP,Temperatura,2022-06-12,media,19.8674
81,MENATH,212,TEMP,Temperatura,2022-06-12,minimo,15.6
81,MENATH,212,TEMP,Temperatura,2022-06-12,maximo,25.1
81,MENATH,212,TEMP,Temperatura,2022-06-13,total,
81,MENATH,212,TEMP,Temperatura,2022-06-13,media,18.2597
81,MENATH,212,TEMP,Temperatura,2022-06-13,minimo,16.2
81,MENATH,212,TEMP,Temperatura,2022-06-13,maximo,20.7
81,MENATH,212,TEMP,Temperatura,2022-06-14,total,
81,MENATH,212,TEMP,Temperatura,2022-06-14,media,18.2806
81,MENATH,212,TEMP,Temperatura,2022-06-14,minimo,16.3
81,MENATH,212,TEMP,Temperatura,2022-06-14,maximo,21.8
81,MENATH,212,TEMP,Temperatura,2022-06-15,total,
81,MENATH,212,TEMP,Temperatura,2022-06-15,media,19.0729
81,MENATH,212,TEMP,Temperatura,2022-06-15,minimo,15.1
81,MENATH,212,TEMP,Temperatura,2022-06-15,maximo,23.0
81,MENATH,212,TEMP,Temperatura,2022-06-16,total,
81,MENATH,212,TEMP,Temperatura,2022-06-16,media,19.0535
81,MENATH,212,TEMP,Temperatura,2022-06-16,minimo,15.1
81,MENATH,212,TEMP,Temperatura,2022-06-16,maximo,22.6
81,MENATH,212,TEMP,Temperatura,2022-06-17,total,
81,MENATH,212,TEMP,Temperatura,2022-06-17,media,19.9347
81,MENATH,212,TEMP,Temperatura,2022-06-17,minimo,15.8
81,MENATH,212,TEMP,Temperatura,2022-06-17,maximo,24.8
81,MENATH,212,TEMP,Temperatura,2022-06-18,total,
81,MENATH,212,TEMP,Temperatura,2022-06-18,media,20.1104
81,MENATH,212,TEMP,Temperatura,2022-06-18,minimo,16.1
81,MENATH,212,TEMP,Temperatura,2022-06-18,maximo,28.5
81,MENATH,212,TEMP,Temperatura,2022-06-19,total,
81,MENATH,212,TEMP,Temperatura,2022-06-19,media,20.1847
81,MENATH,212,TEMP,Temperatura,2022-06-19,minimo,16.1
81,MENATH,212,TEMP,Temperatura,2022-06-19,maximo,24.7
81,MENATH,212,TEMP,Temperatura,2022-06-20,total,
