﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-14,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-15,media,1.77153
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-15,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-15,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-16,media,1.89653
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-16,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-16,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-17,media,1.48194
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-17,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-17,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-18,media,2.44792
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-18,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-18,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-19,media,2.14514
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-19,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-19,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-20,media,2.88958
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-20,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-20,maximo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-21,media,2.99167
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-21,minimo,0.9
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-21,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-22,media,3.77917
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-22,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-22,maximo,9.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-23,media,2.82708
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-23,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-24,media,2.72708
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-24,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-24,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-25,media,1.86667
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-25,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-26,media,1.77917
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-26,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-27,media,2.08333
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-27,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-28,media,1.37639
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-28,maximo,2.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-29,media,1.87917
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-29,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-30,media,2.33333
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-30,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-30,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-31,media,2.69722
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-31,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-10-31,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-01,media,2.81111
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-01,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-02,media,2.23056
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-02,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-02,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-03,media,2.03056
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-03,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-03,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-04,media,1.95417
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-04,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-04,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-05,media,3.07083
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-05,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-06,media,3.18681
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-06,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-06,maximo,6.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-07,media,2.89097
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-07,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-07,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-08,media,2.89931
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-08,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-09,media,2.68819
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-09,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-09,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-10,media,2.20417
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-10,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-10,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-11,media,1.85625
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-11,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-11,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-12,media,1.87778
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-12,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-12,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-13,media,2.53125
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-13,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-14,media,3.01736
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-14,minimo,1.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-14,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-15,media,2.60069
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-15,minimo,1.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-15,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-16,media,3.04167
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-16,minimo,1.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-16,maximo,7.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-17,media,3.20764
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-17,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-17,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-18,media,2.89236
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-18,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-18,maximo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-19,media,2.1375
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-19,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-19,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-20,media,2.19306
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-20,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-20,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-21,media,2.73889
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-21,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-22,media,2.78611
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-22,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-22,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-23,media,2.47222
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-23,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-24,media,2.57708
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-24,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-24,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-25,media,5.9309
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-25,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-25,maximo,12.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-26,media,8.94167
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-26,minimo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-26,maximo,13.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-27,media,5.99931
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-27,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-27,maximo,9.9
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-28,media,3.12222
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-28,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-28,maximo,7.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-29,media,2.19097
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-29,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-30,media,2.97222
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-30,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-11-30,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-01,media,3.13056
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-01,minimo,1.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-01,maximo,6.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-02,media,2.54792
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-02,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-02,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-03,media,2.71042
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-03,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-03,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-04,media,2.75139
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-04,maximo,5.9
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-05,media,2.22986
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-05,maximo,6.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-06,media,2.43889
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-06,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-06,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-07,media,2.48611
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-07,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-07,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-08,media,2.68819
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-08,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-08,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-09,media,2.44375
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-09,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-09,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-10,media,2.51667
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-10,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-10,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-11,media,2.11042
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-11,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-11,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-12,media,1.75833
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-12,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-13,media,2.00833
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-13,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-14,media,2.03611
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-14,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-14,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-15,media,2.43611
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-15,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-16,media,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-16,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-16,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-17,media,1.8875
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-17,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-17,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-18,media,2.39167
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-18,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-19,media,2.25556
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-19,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-19,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-20,media,2.17361
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-20,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-20,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-21,media,2.40903
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-21,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-21,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-22,media,2.4125
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-22,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-23,media,3.19167
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-23,minimo,1.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-23,maximo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-24,media,4.03472
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-24,minimo,0.9
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-24,maximo,7.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-25,media,3.85833
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-25,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-25,maximo,8.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-26,media,2.79931
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-26,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-26,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-27,media,2.39792
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-27,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-27,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-28,media,2.57014
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-28,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-28,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-29,media,2.24861
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-29,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-29,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-30,media,2.65278
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-30,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-30,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-31,media,2.31181
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-31,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2020-12-31,maximo,3.8
74,CHIOTH,437,TEMP,Temperatura,2020-01-01,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-01,media,13.2437
74,CHIOTH,437,TEMP,Temperatura,2020-01-01,minimo,10.4
74,CHIOTH,437,TEMP,Temperatura,2020-01-01,maximo,17.9
74,CHIOTH,437,TEMP,Temperatura,2020-01-02,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-02,media,11.991
74,CHIOTH,437,TEMP,Temperatura,2020-01-02,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2020-01-02,maximo,17.2
74,CHIOTH,437,TEMP,Temperatura,2020-01-03,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-03,media,11.4743
74,CHIOTH,437,TEMP,Temperatura,2020-01-03,minimo,8.3
74,CHIOTH,437,TEMP,Temperatura,2020-01-03,maximo,15.4
74,CHIOTH,437,TEMP,Temperatura,2020-01-04,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-04,media,12.4076
74,CHIOTH,437,TEMP,Temperatura,2020-01-04,minimo,8.8
74,CHIOTH,437,TEMP,Temperatura,2020-01-04,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2020-01-05,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-05,media,12.0181
74,CHIOTH,437,TEMP,Temperatura,2020-01-05,minimo,8.2
74,CHIOTH,437,TEMP,Temperatura,2020-01-05,maximo,15.6
74,CHIOTH,437,TEMP,Temperatura,2020-01-06,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-06,media,11.7264
74,CHIOTH,437,TEMP,Temperatura,2020-01-06,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2020-01-06,maximo,14.8
74,CHIOTH,437,TEMP,Temperatura,2020-01-07,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-07,media,12.3639
74,CHIOTH,437,TEMP,Temperatura,2020-01-07,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2020-01-07,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2020-01-08,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-08,media,12.059
74,CHIOTH,437,TEMP,Temperatura,2020-01-08,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2020-01-08,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2020-01-09,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-09,media,11.8035
74,CHIOTH,437,TEMP,Temperatura,2020-01-09,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2020-01-09,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2020-01-10,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-10,media,12.6632
74,CHIOTH,437,TEMP,Temperatura,2020-01-10,minimo,8.3
74,CHIOTH,437,TEMP,Temperatura,2020-01-10,maximo,18.4
74,CHIOTH,437,TEMP,Temperatura,2020-01-11,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-11,media,11.5639
74,CHIOTH,437,TEMP,Temperatura,2020-01-11,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2020-01-11,maximo,13.9
74,CHIOTH,437,TEMP,Temperatura,2020-01-12,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-12,media,11.8972
74,CHIOTH,437,TEMP,Temperatura,2020-01-12,minimo,8.2
74,CHIOTH,437,TEMP,Temperatura,2020-01-12,maximo,16.3
74,CHIOTH,437,TEMP,Temperatura,2020-01-13,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-13,media,12.8764
74,CHIOTH,437,TEMP,Temperatura,2020-01-13,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2020-01-13,maximo,17.9
74,CHIOTH,437,TEMP,Temperatura,2020-01-14,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-14,media,13.9132
74,CHIOTH,437,TEMP,Temperatura,2020-01-14,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2020-01-14,maximo,16.8
74,CHIOTH,437,TEMP,Temperatura,2020-01-15,total,
74,CHIOTH,437,TEMP,Temperatura,2020-01-15,media,12.725
74,CHIOTH,437,TEMP,Temperatura,2020-01-15,minimo,9.1
74,CHIOTH,437,TEMP,Temperatura,2020-01-15,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2020-01-16,total,
