﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,827,TEMP,Temperatura,2015-04-21,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2015-04-21,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2015-04-22,total,
71,PALOBTH,827,TEMP,Temperatura,2015-04-22,media,11.9942
71,PALOBTH,827,TEMP,Temperatura,2015-04-22,minimo,8.6
71,PALOBTH,827,TEMP,Temperatura,2015-04-22,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2015-04-23,total,
71,PALOBTH,827,TEMP,Temperatura,2015-04-23,media,12.145
71,PALOBTH,827,TEMP,Temperatura,2015-04-23,minimo,8.8
71,PALOBTH,827,TEMP,Temperatura,2015-04-23,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2015-04-24,total,
71,PALOBTH,827,TEMP,Temperatura,2015-04-24,media,15.2142
71,PALOBTH,827,TEMP,Temperatura,2015-04-24,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2015-04-24,maximo,19.4
71,PALOBTH,827,TEMP,Temperatura,2015-04-25,total,
71,PALOBTH,827,TEMP,Temperatura,2015-04-25,media,14.1442
71,PALOBTH,827,TEMP,Temperatura,2015-04-25,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2015-04-25,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2015-04-26,total,
71,PALOBTH,827,TEMP,Temperatura,2015-04-26,media,14.9075
71,PALOBTH,827,TEMP,Temperatura,2015-04-26,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2015-04-26,maximo,19.0
71,PALOBTH,827,TEMP,Temperatura,2015-04-27,total,
71,PALOBTH,827,TEMP,Temperatura,2015-04-27,media,14.1492
71,PALOBTH,827,TEMP,Temperatura,2015-04-27,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2015-04-27,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2015-04-28,total,
71,PALOBTH,827,TEMP,Temperatura,2015-04-28,media,13.3192
71,PALOBTH,827,TEMP,Temperatura,2015-04-28,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2015-04-28,maximo,17.4
71,PALOBTH,827,TEMP,Temperatura,2015-04-29,total,
71,PALOBTH,827,TEMP,Temperatura,2015-04-29,media,13.3958
71,PALOBTH,827,TEMP,Temperatura,2015-04-29,minimo,9.3
71,PALOBTH,827,TEMP,Temperatura,2015-04-29,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2015-04-30,total,
71,PALOBTH,827,TEMP,Temperatura,2015-04-30,media,14.7692
71,PALOBTH,827,TEMP,Temperatura,2015-04-30,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2015-04-30,maximo,19.4
71,PALOBTH,827,TEMP,Temperatura,2015-05-01,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-01,media,15.785
71,PALOBTH,827,TEMP,Temperatura,2015-05-01,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-01,maximo,19.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-02,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-02,media,17.13
71,PALOBTH,827,TEMP,Temperatura,2015-05-02,minimo,12.5
71,PALOBTH,827,TEMP,Temperatura,2015-05-02,maximo,21.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-03,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-03,media,17.9175
71,PALOBTH,827,TEMP,Temperatura,2015-05-03,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2015-05-03,maximo,21.5
71,PALOBTH,827,TEMP,Temperatura,2015-05-04,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-04,media,15.99
71,PALOBTH,827,TEMP,Temperatura,2015-05-04,minimo,13.6
71,PALOBTH,827,TEMP,Temperatura,2015-05-04,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2015-05-05,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-05,media,14.1508
71,PALOBTH,827,TEMP,Temperatura,2015-05-05,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2015-05-05,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2015-05-06,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-06,media,16.2283
71,PALOBTH,827,TEMP,Temperatura,2015-05-06,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-06,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2015-05-07,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-07,media,16.2692
71,PALOBTH,827,TEMP,Temperatura,2015-05-07,minimo,12.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-07,maximo,19.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-08,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-08,media,14.5283
71,PALOBTH,827,TEMP,Temperatura,2015-05-08,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2015-05-08,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2015-05-09,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-09,media,15.21
71,PALOBTH,827,TEMP,Temperatura,2015-05-09,minimo,11.6
71,PALOBTH,827,TEMP,Temperatura,2015-05-09,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2015-05-10,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-10,media,15.17
71,PALOBTH,827,TEMP,Temperatura,2015-05-10,minimo,11.3
71,PALOBTH,827,TEMP,Temperatura,2015-05-10,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2015-05-11,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-11,media,21.3658
71,PALOBTH,827,TEMP,Temperatura,2015-05-11,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2015-05-11,maximo,28.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-12,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-12,media,18.2675
71,PALOBTH,827,TEMP,Temperatura,2015-05-12,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2015-05-12,maximo,22.8
71,PALOBTH,827,TEMP,Temperatura,2015-05-13,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-13,media,18.1458
71,PALOBTH,827,TEMP,Temperatura,2015-05-13,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2015-05-13,maximo,22.3
71,PALOBTH,827,TEMP,Temperatura,2015-05-14,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-14,media,19.6375
71,PALOBTH,827,TEMP,Temperatura,2015-05-14,minimo,14.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-14,maximo,25.1
71,PALOBTH,827,TEMP,Temperatura,2015-05-15,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-15,media,18.3575
71,PALOBTH,827,TEMP,Temperatura,2015-05-15,minimo,14.1
71,PALOBTH,827,TEMP,Temperatura,2015-05-15,maximo,23.3
71,PALOBTH,827,TEMP,Temperatura,2015-05-16,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-16,media,17.4867
71,PALOBTH,827,TEMP,Temperatura,2015-05-16,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2015-05-16,maximo,21.7
71,PALOBTH,827,TEMP,Temperatura,2015-05-17,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-17,media,15.6808
71,PALOBTH,827,TEMP,Temperatura,2015-05-17,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-17,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2015-05-18,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-18,media,14.4667
71,PALOBTH,827,TEMP,Temperatura,2015-05-18,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2015-05-18,maximo,17.7
71,PALOBTH,827,TEMP,Temperatura,2015-05-19,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-19,media,14.4417
71,PALOBTH,827,TEMP,Temperatura,2015-05-19,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2015-05-19,maximo,17.3
71,PALOBTH,827,TEMP,Temperatura,2015-05-20,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-20,media,13.7592
71,PALOBTH,827,TEMP,Temperatura,2015-05-20,minimo,10.4
71,PALOBTH,827,TEMP,Temperatura,2015-05-20,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2015-05-21,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-21,media,13.3242
71,PALOBTH,827,TEMP,Temperatura,2015-05-21,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2015-05-21,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2015-05-22,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-22,media,13.2925
71,PALOBTH,827,TEMP,Temperatura,2015-05-22,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2015-05-22,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-23,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-23,media,13.2208
71,PALOBTH,827,TEMP,Temperatura,2015-05-23,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2015-05-23,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2015-05-24,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-24,media,13.595
71,PALOBTH,827,TEMP,Temperatura,2015-05-24,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2015-05-24,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2015-05-25,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-25,media,14.2942
71,PALOBTH,827,TEMP,Temperatura,2015-05-25,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2015-05-25,maximo,18.1
71,PALOBTH,827,TEMP,Temperatura,2015-05-26,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-26,media,13.45
71,PALOBTH,827,TEMP,Temperatura,2015-05-26,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2015-05-26,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2015-05-27,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-27,media,13.5592
71,PALOBTH,827,TEMP,Temperatura,2015-05-27,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2015-05-27,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2015-05-28,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-28,media,14.3908
71,PALOBTH,827,TEMP,Temperatura,2015-05-28,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2015-05-28,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2015-05-29,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-29,media,13.6775
71,PALOBTH,827,TEMP,Temperatura,2015-05-29,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2015-05-29,maximo,15.6
71,PALOBTH,827,TEMP,Temperatura,2015-05-30,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-30,media,13.6467
71,PALOBTH,827,TEMP,Temperatura,2015-05-30,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2015-05-30,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2015-05-31,total,
71,PALOBTH,827,TEMP,Temperatura,2015-05-31,media,14.1508
71,PALOBTH,827,TEMP,Temperatura,2015-05-31,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2015-05-31,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2015-06-01,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-01,media,14.0633
71,PALOBTH,827,TEMP,Temperatura,2015-06-01,minimo,9.8
71,PALOBTH,827,TEMP,Temperatura,2015-06-01,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2015-06-02,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-02,media,14.1058
71,PALOBTH,827,TEMP,Temperatura,2015-06-02,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2015-06-02,maximo,15.6
71,PALOBTH,827,TEMP,Temperatura,2015-06-03,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-03,media,14.1117
71,PALOBTH,827,TEMP,Temperatura,2015-06-03,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2015-06-03,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2015-06-04,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-04,media,14.0167
71,PALOBTH,827,TEMP,Temperatura,2015-06-04,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-04,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-05,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-05,media,13.6708
71,PALOBTH,827,TEMP,Temperatura,2015-06-05,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2015-06-05,maximo,14.4
71,PALOBTH,827,TEMP,Temperatura,2015-06-06,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-06,media,14.8625
71,PALOBTH,827,TEMP,Temperatura,2015-06-06,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2015-06-06,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2015-06-07,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-07,media,15.2042
71,PALOBTH,827,TEMP,Temperatura,2015-06-07,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-07,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2015-06-08,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-08,media,14.7342
71,PALOBTH,827,TEMP,Temperatura,2015-06-08,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2015-06-08,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-09,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-09,media,14.2417
71,PALOBTH,827,TEMP,Temperatura,2015-06-09,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2015-06-09,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2015-06-10,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-10,media,14.7225
71,PALOBTH,827,TEMP,Temperatura,2015-06-10,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2015-06-10,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2015-06-11,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-11,media,15.3183
71,PALOBTH,827,TEMP,Temperatura,2015-06-11,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2015-06-11,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-12,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-12,media,15.8792
71,PALOBTH,827,TEMP,Temperatura,2015-06-12,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2015-06-12,maximo,19.4
71,PALOBTH,827,TEMP,Temperatura,2015-06-13,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-13,media,15.595
71,PALOBTH,827,TEMP,Temperatura,2015-06-13,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-13,maximo,19.1
71,PALOBTH,827,TEMP,Temperatura,2015-06-14,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-14,media,15.1008
71,PALOBTH,827,TEMP,Temperatura,2015-06-14,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2015-06-14,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2015-06-15,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-15,media,14.7342
71,PALOBTH,827,TEMP,Temperatura,2015-06-15,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2015-06-15,maximo,17.6
71,PALOBTH,827,TEMP,Temperatura,2015-06-16,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-16,media,14.5775
71,PALOBTH,827,TEMP,Temperatura,2015-06-16,minimo,12.5
71,PALOBTH,827,TEMP,Temperatura,2015-06-16,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2015-06-17,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-17,media,14.74
71,PALOBTH,827,TEMP,Temperatura,2015-06-17,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2015-06-17,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2015-06-18,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-18,media,14.63
71,PALOBTH,827,TEMP,Temperatura,2015-06-18,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-18,maximo,17.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-19,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-19,media,14.8575
71,PALOBTH,827,TEMP,Temperatura,2015-06-19,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2015-06-19,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2015-06-20,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-20,media,15.3683
71,PALOBTH,827,TEMP,Temperatura,2015-06-20,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-20,maximo,19.4
71,PALOBTH,827,TEMP,Temperatura,2015-06-21,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-21,media,16.0858
71,PALOBTH,827,TEMP,Temperatura,2015-06-21,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2015-06-21,maximo,20.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-22,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-22,media,15.5925
71,PALOBTH,827,TEMP,Temperatura,2015-06-22,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2015-06-22,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2015-06-23,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-23,media,16.5208
71,PALOBTH,827,TEMP,Temperatura,2015-06-23,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2015-06-23,maximo,20.6
71,PALOBTH,827,TEMP,Temperatura,2015-06-24,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-24,media,16.7319
71,PALOBTH,827,TEMP,Temperatura,2015-06-24,minimo,12.5
71,PALOBTH,827,TEMP,Temperatura,2015-06-24,maximo,20.5
71,PALOBTH,827,TEMP,Temperatura,2015-06-25,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-25,media,15.86
71,PALOBTH,827,TEMP,Temperatura,2015-06-25,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2015-06-25,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2015-06-26,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-26,media,17.1083
71,PALOBTH,827,TEMP,Temperatura,2015-06-26,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2015-06-26,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2015-06-27,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-27,media,16.8142
71,PALOBTH,827,TEMP,Temperatura,2015-06-27,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2015-06-27,maximo,20.3
71,PALOBTH,827,TEMP,Temperatura,2015-06-28,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-28,media,17.8508
71,PALOBTH,827,TEMP,Temperatura,2015-06-28,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2015-06-28,maximo,21.8
71,PALOBTH,827,TEMP,Temperatura,2015-06-29,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-29,media,18.0792
71,PALOBTH,827,TEMP,Temperatura,2015-06-29,minimo,13.6
71,PALOBTH,827,TEMP,Temperatura,2015-06-29,maximo,22.2
71,PALOBTH,827,TEMP,Temperatura,2015-06-30,total,
71,PALOBTH,827,TEMP,Temperatura,2015-06-30,media,17.3658
71,PALOBTH,827,TEMP,Temperatura,2015-06-30,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2015-06-30,maximo,22.6
71,PALOBTH,827,TEMP,Temperatura,2015-07-01,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-01,media,17.7542
71,PALOBTH,827,TEMP,Temperatura,2015-07-01,minimo,13.6
71,PALOBTH,827,TEMP,Temperatura,2015-07-01,maximo,22.4
71,PALOBTH,827,TEMP,Temperatura,2015-07-02,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-02,media,16.6967
71,PALOBTH,827,TEMP,Temperatura,2015-07-02,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2015-07-02,maximo,19.1
71,PALOBTH,827,TEMP,Temperatura,2015-07-03,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-03,media,15.6367
71,PALOBTH,827,TEMP,Temperatura,2015-07-03,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2015-07-03,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2015-07-04,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-04,media,16.2642
71,PALOBTH,827,TEMP,Temperatura,2015-07-04,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2015-07-04,maximo,20.7
71,PALOBTH,827,TEMP,Temperatura,2015-07-05,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-05,media,16.7175
71,PALOBTH,827,TEMP,Temperatura,2015-07-05,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2015-07-05,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2015-07-06,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-06,media,17.065
71,PALOBTH,827,TEMP,Temperatura,2015-07-06,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2015-07-06,maximo,18.3
71,PALOBTH,827,TEMP,Temperatura,2015-07-07,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-07,media,20.3792
71,PALOBTH,827,TEMP,Temperatura,2015-07-07,minimo,16.3
71,PALOBTH,827,TEMP,Temperatura,2015-07-07,maximo,25.3
71,PALOBTH,827,TEMP,Temperatura,2015-07-08,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-08,media,27.0117
71,PALOBTH,827,TEMP,Temperatura,2015-07-08,minimo,22.2
71,PALOBTH,827,TEMP,Temperatura,2015-07-08,maximo,31.9
71,PALOBTH,827,TEMP,Temperatura,2015-07-09,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-09,media,25.2083
71,PALOBTH,827,TEMP,Temperatura,2015-07-09,minimo,19.8
71,PALOBTH,827,TEMP,Temperatura,2015-07-09,maximo,32.8
71,PALOBTH,827,TEMP,Temperatura,2015-07-10,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-10,media,23.4708
71,PALOBTH,827,TEMP,Temperatura,2015-07-10,minimo,17.0
71,PALOBTH,827,TEMP,Temperatura,2015-07-10,maximo,29.3
71,PALOBTH,827,TEMP,Temperatura,2015-07-11,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-11,media,18.9908
71,PALOBTH,827,TEMP,Temperatura,2015-07-11,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2015-07-11,maximo,22.8
71,PALOBTH,827,TEMP,Temperatura,2015-07-12,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-12,media,17.3283
71,PALOBTH,827,TEMP,Temperatura,2015-07-12,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2015-07-12,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2015-07-13,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-13,media,17.3742
71,PALOBTH,827,TEMP,Temperatura,2015-07-13,minimo,14.3
71,PALOBTH,827,TEMP,Temperatura,2015-07-13,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2015-07-14,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-14,media,20.1292
71,PALOBTH,827,TEMP,Temperatura,2015-07-14,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2015-07-14,maximo,28.5
71,PALOBTH,827,TEMP,Temperatura,2015-07-15,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-15,media,23.0458
71,PALOBTH,827,TEMP,Temperatura,2015-07-15,minimo,16.4
71,PALOBTH,827,TEMP,Temperatura,2015-07-15,maximo,29.8
71,PALOBTH,827,TEMP,Temperatura,2015-07-16,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-16,media,19.9642
71,PALOBTH,827,TEMP,Temperatura,2015-07-16,minimo,14.6
71,PALOBTH,827,TEMP,Temperatura,2015-07-16,maximo,25.2
71,PALOBTH,827,TEMP,Temperatura,2015-07-17,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-17,media,19.1658
71,PALOBTH,827,TEMP,Temperatura,2015-07-17,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2015-07-17,maximo,25.0
71,PALOBTH,827,TEMP,Temperatura,2015-07-18,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-18,media,18.665
71,PALOBTH,827,TEMP,Temperatura,2015-07-18,minimo,13.6
71,PALOBTH,827,TEMP,Temperatura,2015-07-18,maximo,23.6
71,PALOBTH,827,TEMP,Temperatura,2015-07-19,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-19,media,18.1783
71,PALOBTH,827,TEMP,Temperatura,2015-07-19,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2015-07-19,maximo,22.2
71,PALOBTH,827,TEMP,Temperatura,2015-07-20,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-20,media,18.67
71,PALOBTH,827,TEMP,Temperatura,2015-07-20,minimo,15.4
71,PALOBTH,827,TEMP,Temperatura,2015-07-20,maximo,22.8
71,PALOBTH,827,TEMP,Temperatura,2015-07-21,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-21,media,17.8867
71,PALOBTH,827,TEMP,Temperatura,2015-07-21,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2015-07-21,maximo,20.5
71,PALOBTH,827,TEMP,Temperatura,2015-07-22,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-22,media,18.6233
71,PALOBTH,827,TEMP,Temperatura,2015-07-22,minimo,17.3
71,PALOBTH,827,TEMP,Temperatura,2015-07-22,maximo,22.2
71,PALOBTH,827,TEMP,Temperatura,2015-07-23,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-23,media,19.7175
71,PALOBTH,827,TEMP,Temperatura,2015-07-23,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2015-07-23,maximo,24.2
71,PALOBTH,827,TEMP,Temperatura,2015-07-24,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-24,media,19.5917
71,PALOBTH,827,TEMP,Temperatura,2015-07-24,minimo,15.6
71,PALOBTH,827,TEMP,Temperatura,2015-07-24,maximo,22.6
71,PALOBTH,827,TEMP,Temperatura,2015-07-25,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-25,media,18.5192
71,PALOBTH,827,TEMP,Temperatura,2015-07-25,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2015-07-25,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2015-07-26,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-26,media,18.1725
71,PALOBTH,827,TEMP,Temperatura,2015-07-26,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2015-07-26,maximo,21.7
71,PALOBTH,827,TEMP,Temperatura,2015-07-27,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-27,media,18.0275
71,PALOBTH,827,TEMP,Temperatura,2015-07-27,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2015-07-27,maximo,21.5
71,PALOBTH,827,TEMP,Temperatura,2015-07-28,total,
71,PALOBTH,827,TEMP,Temperatura,2015-07-28,media,18.9767
71,PALOBTH,827,TEMP,Temperatura,2015-07-28,minimo,16.7
