﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,437,TEMP,Temperatura,2015-01-20,maximo,14.7
74,CHIOTH,437,TEMP,Temperatura,2015-01-21,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-21,media,10.5175
74,CHIOTH,437,TEMP,Temperatura,2015-01-21,minimo,7.3
74,CHIOTH,437,TEMP,Temperatura,2015-01-21,maximo,14.0
74,CHIOTH,437,TEMP,Temperatura,2015-01-22,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-22,media,10.5867
74,CHIOTH,437,TEMP,Temperatura,2015-01-22,minimo,7.3
74,CHIOTH,437,TEMP,Temperatura,2015-01-22,maximo,14.1
74,CHIOTH,437,TEMP,Temperatura,2015-01-23,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-23,media,10.8058
74,CHIOTH,437,TEMP,Temperatura,2015-01-23,minimo,6.4
74,CHIOTH,437,TEMP,Temperatura,2015-01-23,maximo,16.4
74,CHIOTH,437,TEMP,Temperatura,2015-01-24,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-24,media,11.0075
74,CHIOTH,437,TEMP,Temperatura,2015-01-24,minimo,7.7
74,CHIOTH,437,TEMP,Temperatura,2015-01-24,maximo,14.8
74,CHIOTH,437,TEMP,Temperatura,2015-01-25,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-25,media,11.2033
74,CHIOTH,437,TEMP,Temperatura,2015-01-25,minimo,8.3
74,CHIOTH,437,TEMP,Temperatura,2015-01-25,maximo,14.7
74,CHIOTH,437,TEMP,Temperatura,2015-01-26,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-26,media,11.0533
74,CHIOTH,437,TEMP,Temperatura,2015-01-26,minimo,6.1
74,CHIOTH,437,TEMP,Temperatura,2015-01-26,maximo,16.5
74,CHIOTH,437,TEMP,Temperatura,2015-01-27,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-27,media,11.67
74,CHIOTH,437,TEMP,Temperatura,2015-01-27,minimo,8.2
74,CHIOTH,437,TEMP,Temperatura,2015-01-27,maximo,16.3
74,CHIOTH,437,TEMP,Temperatura,2015-01-28,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-28,media,10.4825
74,CHIOTH,437,TEMP,Temperatura,2015-01-28,minimo,6.7
74,CHIOTH,437,TEMP,Temperatura,2015-01-28,maximo,15.1
74,CHIOTH,437,TEMP,Temperatura,2015-01-29,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-29,media,10.2742
74,CHIOTH,437,TEMP,Temperatura,2015-01-29,minimo,6.9
74,CHIOTH,437,TEMP,Temperatura,2015-01-29,maximo,14.1
74,CHIOTH,437,TEMP,Temperatura,2015-01-30,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-30,media,12.0983
74,CHIOTH,437,TEMP,Temperatura,2015-01-30,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2015-01-30,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2015-01-31,total,
74,CHIOTH,437,TEMP,Temperatura,2015-01-31,media,11.405
74,CHIOTH,437,TEMP,Temperatura,2015-01-31,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2015-01-31,maximo,14.1
74,CHIOTH,437,TEMP,Temperatura,2015-02-01,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-01,media,11.2758
74,CHIOTH,437,TEMP,Temperatura,2015-02-01,minimo,10.0
74,CHIOTH,437,TEMP,Temperatura,2015-02-01,maximo,13.5
74,CHIOTH,437,TEMP,Temperatura,2015-02-02,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-02,media,10.315
74,CHIOTH,437,TEMP,Temperatura,2015-02-02,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2015-02-02,maximo,11.7
74,CHIOTH,437,TEMP,Temperatura,2015-02-03,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-03,media,10.2367
74,CHIOTH,437,TEMP,Temperatura,2015-02-03,minimo,7.6
74,CHIOTH,437,TEMP,Temperatura,2015-02-03,maximo,13.9
74,CHIOTH,437,TEMP,Temperatura,2015-02-04,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-04,media,10.3625
74,CHIOTH,437,TEMP,Temperatura,2015-02-04,minimo,8.6
74,CHIOTH,437,TEMP,Temperatura,2015-02-04,maximo,13.2
74,CHIOTH,437,TEMP,Temperatura,2015-02-05,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-05,media,10.5208
74,CHIOTH,437,TEMP,Temperatura,2015-02-05,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2015-02-05,maximo,12.6
74,CHIOTH,437,TEMP,Temperatura,2015-02-06,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-06,media,10.4358
74,CHIOTH,437,TEMP,Temperatura,2015-02-06,minimo,9.5
74,CHIOTH,437,TEMP,Temperatura,2015-02-06,maximo,11.9
74,CHIOTH,437,TEMP,Temperatura,2015-02-07,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-07,media,9.95667
74,CHIOTH,437,TEMP,Temperatura,2015-02-07,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2015-02-07,maximo,12.5
74,CHIOTH,437,TEMP,Temperatura,2015-02-08,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-08,media,8.97
74,CHIOTH,437,TEMP,Temperatura,2015-02-08,minimo,7.1
74,CHIOTH,437,TEMP,Temperatura,2015-02-08,maximo,11.3
74,CHIOTH,437,TEMP,Temperatura,2015-02-09,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-09,media,9.42667
74,CHIOTH,437,TEMP,Temperatura,2015-02-09,minimo,6.6
74,CHIOTH,437,TEMP,Temperatura,2015-02-09,maximo,12.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-10,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-10,media,10.4633
74,CHIOTH,437,TEMP,Temperatura,2015-02-10,minimo,7.5
74,CHIOTH,437,TEMP,Temperatura,2015-02-10,maximo,14.3
74,CHIOTH,437,TEMP,Temperatura,2015-02-11,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-11,media,11.45
74,CHIOTH,437,TEMP,Temperatura,2015-02-11,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-11,maximo,15.4
74,CHIOTH,437,TEMP,Temperatura,2015-02-12,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-12,media,10.5825
74,CHIOTH,437,TEMP,Temperatura,2015-02-12,minimo,7.0
74,CHIOTH,437,TEMP,Temperatura,2015-02-12,maximo,16.3
74,CHIOTH,437,TEMP,Temperatura,2015-02-13,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-13,media,9.66583
74,CHIOTH,437,TEMP,Temperatura,2015-02-13,minimo,6.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-13,maximo,13.1
74,CHIOTH,437,TEMP,Temperatura,2015-02-14,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-14,media,10.0108
74,CHIOTH,437,TEMP,Temperatura,2015-02-14,minimo,6.1
74,CHIOTH,437,TEMP,Temperatura,2015-02-14,maximo,15.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-15,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-15,media,12.1233
74,CHIOTH,437,TEMP,Temperatura,2015-02-15,minimo,7.5
74,CHIOTH,437,TEMP,Temperatura,2015-02-15,maximo,17.2
74,CHIOTH,437,TEMP,Temperatura,2015-02-16,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-16,media,12.45
74,CHIOTH,437,TEMP,Temperatura,2015-02-16,minimo,8.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-16,maximo,18.1
74,CHIOTH,437,TEMP,Temperatura,2015-02-17,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-17,media,11.935
74,CHIOTH,437,TEMP,Temperatura,2015-02-17,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2015-02-17,maximo,17.5
74,CHIOTH,437,TEMP,Temperatura,2015-02-18,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-18,media,11.5275
74,CHIOTH,437,TEMP,Temperatura,2015-02-18,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2015-02-18,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2015-02-19,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-19,media,11.71
74,CHIOTH,437,TEMP,Temperatura,2015-02-19,minimo,8.1
74,CHIOTH,437,TEMP,Temperatura,2015-02-19,maximo,16.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-20,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-20,media,11.9575
74,CHIOTH,437,TEMP,Temperatura,2015-02-20,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2015-02-20,maximo,16.4
74,CHIOTH,437,TEMP,Temperatura,2015-02-21,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-21,media,12.0333
74,CHIOTH,437,TEMP,Temperatura,2015-02-21,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-21,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2015-02-22,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-22,media,11.6117
74,CHIOTH,437,TEMP,Temperatura,2015-02-22,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2015-02-22,maximo,14.9
74,CHIOTH,437,TEMP,Temperatura,2015-02-23,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-23,media,11.6483
74,CHIOTH,437,TEMP,Temperatura,2015-02-23,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-23,maximo,15.9
74,CHIOTH,437,TEMP,Temperatura,2015-02-24,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-24,media,12.2733
74,CHIOTH,437,TEMP,Temperatura,2015-02-24,minimo,8.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-24,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2015-02-25,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-25,media,13.5725
74,CHIOTH,437,TEMP,Temperatura,2015-02-25,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2015-02-25,maximo,19.6
74,CHIOTH,437,TEMP,Temperatura,2015-02-26,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-26,media,14.4308
74,CHIOTH,437,TEMP,Temperatura,2015-02-26,minimo,10.4
74,CHIOTH,437,TEMP,Temperatura,2015-02-26,maximo,19.8
74,CHIOTH,437,TEMP,Temperatura,2015-02-27,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-27,media,12.84
74,CHIOTH,437,TEMP,Temperatura,2015-02-27,minimo,9.2
74,CHIOTH,437,TEMP,Temperatura,2015-02-27,maximo,18.2
74,CHIOTH,437,TEMP,Temperatura,2015-02-28,total,
74,CHIOTH,437,TEMP,Temperatura,2015-02-28,media,12.4642
74,CHIOTH,437,TEMP,Temperatura,2015-02-28,minimo,8.2
74,CHIOTH,437,TEMP,Temperatura,2015-02-28,maximo,17.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-01,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-01,media,12.9842
74,CHIOTH,437,TEMP,Temperatura,2015-03-01,minimo,8.2
74,CHIOTH,437,TEMP,Temperatura,2015-03-01,maximo,18.5
74,CHIOTH,437,TEMP,Temperatura,2015-03-02,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-02,media,11.2308
74,CHIOTH,437,TEMP,Temperatura,2015-03-02,minimo,6.8
74,CHIOTH,437,TEMP,Temperatura,2015-03-02,maximo,16.1
74,CHIOTH,437,TEMP,Temperatura,2015-03-03,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-03,media,13.6575
74,CHIOTH,437,TEMP,Temperatura,2015-03-03,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-03,maximo,19.2
74,CHIOTH,437,TEMP,Temperatura,2015-03-04,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-04,media,16.3667
74,CHIOTH,437,TEMP,Temperatura,2015-03-04,minimo,12.6
74,CHIOTH,437,TEMP,Temperatura,2015-03-04,maximo,21.0
74,CHIOTH,437,TEMP,Temperatura,2015-03-05,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-05,media,17.8983
74,CHIOTH,437,TEMP,Temperatura,2015-03-05,minimo,14.2
74,CHIOTH,437,TEMP,Temperatura,2015-03-05,maximo,22.0
74,CHIOTH,437,TEMP,Temperatura,2015-03-06,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-06,media,17.3233
74,CHIOTH,437,TEMP,Temperatura,2015-03-06,minimo,13.3
74,CHIOTH,437,TEMP,Temperatura,2015-03-06,maximo,21.3
74,CHIOTH,437,TEMP,Temperatura,2015-03-07,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-07,media,20.4175
74,CHIOTH,437,TEMP,Temperatura,2015-03-07,minimo,14.6
74,CHIOTH,437,TEMP,Temperatura,2015-03-07,maximo,25.4
74,CHIOTH,437,TEMP,Temperatura,2015-03-08,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-08,media,18.385
74,CHIOTH,437,TEMP,Temperatura,2015-03-08,minimo,15.2
74,CHIOTH,437,TEMP,Temperatura,2015-03-08,maximo,20.7
74,CHIOTH,437,TEMP,Temperatura,2015-03-09,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-09,media,16.2058
74,CHIOTH,437,TEMP,Temperatura,2015-03-09,minimo,12.8
74,CHIOTH,437,TEMP,Temperatura,2015-03-09,maximo,20.5
74,CHIOTH,437,TEMP,Temperatura,2015-03-10,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-10,media,17.6033
74,CHIOTH,437,TEMP,Temperatura,2015-03-10,minimo,11.6
74,CHIOTH,437,TEMP,Temperatura,2015-03-10,maximo,21.8
74,CHIOTH,437,TEMP,Temperatura,2015-03-11,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-11,media,16.255
74,CHIOTH,437,TEMP,Temperatura,2015-03-11,minimo,11.5
74,CHIOTH,437,TEMP,Temperatura,2015-03-11,maximo,21.3
74,CHIOTH,437,TEMP,Temperatura,2015-03-12,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-12,media,16.9125
74,CHIOTH,437,TEMP,Temperatura,2015-03-12,minimo,11.8
74,CHIOTH,437,TEMP,Temperatura,2015-03-12,maximo,21.4
74,CHIOTH,437,TEMP,Temperatura,2015-03-13,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-13,media,13.3158
74,CHIOTH,437,TEMP,Temperatura,2015-03-13,minimo,10.4
74,CHIOTH,437,TEMP,Temperatura,2015-03-13,maximo,18.0
74,CHIOTH,437,TEMP,Temperatura,2015-03-14,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-14,media,11.7308
74,CHIOTH,437,TEMP,Temperatura,2015-03-14,minimo,9.0
74,CHIOTH,437,TEMP,Temperatura,2015-03-14,maximo,15.1
74,CHIOTH,437,TEMP,Temperatura,2015-03-15,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-15,media,12.0025
74,CHIOTH,437,TEMP,Temperatura,2015-03-15,minimo,7.0
74,CHIOTH,437,TEMP,Temperatura,2015-03-15,maximo,18.3
74,CHIOTH,437,TEMP,Temperatura,2015-03-16,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-16,media,13.4692
74,CHIOTH,437,TEMP,Temperatura,2015-03-16,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2015-03-16,maximo,18.2
74,CHIOTH,437,TEMP,Temperatura,2015-03-17,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-17,media,12.0167
74,CHIOTH,437,TEMP,Temperatura,2015-03-17,minimo,7.0
74,CHIOTH,437,TEMP,Temperatura,2015-03-17,maximo,18.1
74,CHIOTH,437,TEMP,Temperatura,2015-03-18,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-18,media,10.7908
74,CHIOTH,437,TEMP,Temperatura,2015-03-18,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2015-03-18,maximo,14.2
74,CHIOTH,437,TEMP,Temperatura,2015-03-19,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-19,media,11.2433
74,CHIOTH,437,TEMP,Temperatura,2015-03-19,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2015-03-19,maximo,14.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-20,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-20,media,11.0483
74,CHIOTH,437,TEMP,Temperatura,2015-03-20,minimo,9.0
74,CHIOTH,437,TEMP,Temperatura,2015-03-20,maximo,13.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-21,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-21,media,12.115
74,CHIOTH,437,TEMP,Temperatura,2015-03-21,minimo,8.3
74,CHIOTH,437,TEMP,Temperatura,2015-03-21,maximo,15.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-22,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-22,media,10.4792
74,CHIOTH,437,TEMP,Temperatura,2015-03-22,minimo,9.0
74,CHIOTH,437,TEMP,Temperatura,2015-03-22,maximo,12.7
74,CHIOTH,437,TEMP,Temperatura,2015-03-23,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-23,media,10.5317
74,CHIOTH,437,TEMP,Temperatura,2015-03-23,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-23,maximo,15.3
74,CHIOTH,437,TEMP,Temperatura,2015-03-24,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-24,media,10.4908
74,CHIOTH,437,TEMP,Temperatura,2015-03-24,minimo,7.1
74,CHIOTH,437,TEMP,Temperatura,2015-03-24,maximo,14.3
74,CHIOTH,437,TEMP,Temperatura,2015-03-25,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-25,media,10.455
74,CHIOTH,437,TEMP,Temperatura,2015-03-25,minimo,6.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-25,maximo,13.5
74,CHIOTH,437,TEMP,Temperatura,2015-03-26,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-26,media,11.57
74,CHIOTH,437,TEMP,Temperatura,2015-03-26,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2015-03-26,maximo,16.2
74,CHIOTH,437,TEMP,Temperatura,2015-03-27,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-27,media,11.9725
74,CHIOTH,437,TEMP,Temperatura,2015-03-27,minimo,7.3
74,CHIOTH,437,TEMP,Temperatura,2015-03-27,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2015-03-28,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-28,media,12.4842
74,CHIOTH,437,TEMP,Temperatura,2015-03-28,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-28,maximo,18.1
74,CHIOTH,437,TEMP,Temperatura,2015-03-29,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-29,media,15.23
74,CHIOTH,437,TEMP,Temperatura,2015-03-29,minimo,11.6
74,CHIOTH,437,TEMP,Temperatura,2015-03-29,maximo,19.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-30,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-30,media,20.5183
74,CHIOTH,437,TEMP,Temperatura,2015-03-30,minimo,11.1
74,CHIOTH,437,TEMP,Temperatura,2015-03-30,maximo,27.1
74,CHIOTH,437,TEMP,Temperatura,2015-03-31,total,
74,CHIOTH,437,TEMP,Temperatura,2015-03-31,media,20.94
74,CHIOTH,437,TEMP,Temperatura,2015-03-31,minimo,17.9
74,CHIOTH,437,TEMP,Temperatura,2015-03-31,maximo,26.2
74,CHIOTH,437,TEMP,Temperatura,2015-04-01,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-01,media,19.8617
74,CHIOTH,437,TEMP,Temperatura,2015-04-01,minimo,16.5
74,CHIOTH,437,TEMP,Temperatura,2015-04-01,maximo,25.6
74,CHIOTH,437,TEMP,Temperatura,2015-04-02,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-02,media,18.6025
74,CHIOTH,437,TEMP,Temperatura,2015-04-02,minimo,16.1
74,CHIOTH,437,TEMP,Temperatura,2015-04-02,maximo,22.4
74,CHIOTH,437,TEMP,Temperatura,2015-04-03,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-03,media,16.8167
74,CHIOTH,437,TEMP,Temperatura,2015-04-03,minimo,11.6
74,CHIOTH,437,TEMP,Temperatura,2015-04-03,maximo,19.9
74,CHIOTH,437,TEMP,Temperatura,2015-04-04,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-04,media,12.7942
74,CHIOTH,437,TEMP,Temperatura,2015-04-04,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2015-04-04,maximo,17.7
74,CHIOTH,437,TEMP,Temperatura,2015-04-05,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-05,media,13.6217
74,CHIOTH,437,TEMP,Temperatura,2015-04-05,minimo,9.2
74,CHIOTH,437,TEMP,Temperatura,2015-04-05,maximo,19.4
74,CHIOTH,437,TEMP,Temperatura,2015-04-06,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-06,media,11.8617
74,CHIOTH,437,TEMP,Temperatura,2015-04-06,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2015-04-06,maximo,16.0
74,CHIOTH,437,TEMP,Temperatura,2015-04-07,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-07,media,12.1158
74,CHIOTH,437,TEMP,Temperatura,2015-04-07,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2015-04-07,maximo,16.1
74,CHIOTH,437,TEMP,Temperatura,2015-04-08,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-08,media,12.65
74,CHIOTH,437,TEMP,Temperatura,2015-04-08,minimo,7.7
74,CHIOTH,437,TEMP,Temperatura,2015-04-08,maximo,17.2
74,CHIOTH,437,TEMP,Temperatura,2015-04-09,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-09,media,11.7462
74,CHIOTH,437,TEMP,Temperatura,2015-04-09,minimo,7.3
74,CHIOTH,437,TEMP,Temperatura,2015-04-09,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2015-04-10,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-10,media,11.8642
74,CHIOTH,437,TEMP,Temperatura,2015-04-10,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2015-04-10,maximo,15.2
74,CHIOTH,437,TEMP,Temperatura,2015-04-11,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-11,media,12.315
74,CHIOTH,437,TEMP,Temperatura,2015-04-11,minimo,7.5
74,CHIOTH,437,TEMP,Temperatura,2015-04-11,maximo,17.9
74,CHIOTH,437,TEMP,Temperatura,2015-04-12,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-12,media,11.42
74,CHIOTH,437,TEMP,Temperatura,2015-04-12,minimo,7.3
74,CHIOTH,437,TEMP,Temperatura,2015-04-12,maximo,17.6
74,CHIOTH,437,TEMP,Temperatura,2015-04-13,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-13,media,12.0225
74,CHIOTH,437,TEMP,Temperatura,2015-04-13,minimo,6.6
74,CHIOTH,437,TEMP,Temperatura,2015-04-13,maximo,18.0
74,CHIOTH,437,TEMP,Temperatura,2015-04-14,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-14,media,13.0083
74,CHIOTH,437,TEMP,Temperatura,2015-04-14,minimo,9.8
74,CHIOTH,437,TEMP,Temperatura,2015-04-14,maximo,18.1
74,CHIOTH,437,TEMP,Temperatura,2015-04-15,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-15,media,11.7992
74,CHIOTH,437,TEMP,Temperatura,2015-04-15,minimo,8.2
74,CHIOTH,437,TEMP,Temperatura,2015-04-15,maximo,16.6
74,CHIOTH,437,TEMP,Temperatura,2015-04-16,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-16,media,12.7017
74,CHIOTH,437,TEMP,Temperatura,2015-04-16,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2015-04-16,maximo,18.0
74,CHIOTH,437,TEMP,Temperatura,2015-04-17,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-17,media,12.4567
74,CHIOTH,437,TEMP,Temperatura,2015-04-17,minimo,8.3
74,CHIOTH,437,TEMP,Temperatura,2015-04-17,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2015-04-18,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-18,media,12.1917
74,CHIOTH,437,TEMP,Temperatura,2015-04-18,minimo,8.6
74,CHIOTH,437,TEMP,Temperatura,2015-04-18,maximo,15.4
74,CHIOTH,437,TEMP,Temperatura,2015-04-19,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-19,media,12.3133
74,CHIOTH,437,TEMP,Temperatura,2015-04-19,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2015-04-19,maximo,14.7
74,CHIOTH,437,TEMP,Temperatura,2015-04-20,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-20,media,12.36
74,CHIOTH,437,TEMP,Temperatura,2015-04-20,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2015-04-20,maximo,15.9
74,CHIOTH,437,TEMP,Temperatura,2015-04-21,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-21,media,12.0075
74,CHIOTH,437,TEMP,Temperatura,2015-04-21,minimo,8.8
74,CHIOTH,437,TEMP,Temperatura,2015-04-21,maximo,15.3
74,CHIOTH,437,TEMP,Temperatura,2015-04-22,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-22,media,12.025
74,CHIOTH,437,TEMP,Temperatura,2015-04-22,minimo,7.2
74,CHIOTH,437,TEMP,Temperatura,2015-04-22,maximo,17.8
74,CHIOTH,437,TEMP,Temperatura,2015-04-23,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-23,media,12.8133
74,CHIOTH,437,TEMP,Temperatura,2015-04-23,minimo,7.7
74,CHIOTH,437,TEMP,Temperatura,2015-04-23,maximo,19.5
74,CHIOTH,437,TEMP,Temperatura,2015-04-24,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-24,media,14.045
74,CHIOTH,437,TEMP,Temperatura,2015-04-24,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2015-04-24,maximo,19.3
74,CHIOTH,437,TEMP,Temperatura,2015-04-25,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-25,media,14.4217
74,CHIOTH,437,TEMP,Temperatura,2015-04-25,minimo,11.6
74,CHIOTH,437,TEMP,Temperatura,2015-04-25,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2015-04-26,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-26,media,14.3058
74,CHIOTH,437,TEMP,Temperatura,2015-04-26,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2015-04-26,maximo,20.2
74,CHIOTH,437,TEMP,Temperatura,2015-04-27,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-27,media,13.5792
74,CHIOTH,437,TEMP,Temperatura,2015-04-27,minimo,10.6
74,CHIOTH,437,TEMP,Temperatura,2015-04-27,maximo,17.6
74,CHIOTH,437,TEMP,Temperatura,2015-04-28,total,
74,CHIOTH,437,TEMP,Temperatura,2015-04-28,media,13.9225
74,CHIOTH,437,TEMP,Temperatura,2015-04-28,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2015-04-28,maximo,19.7
