﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-02,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-02,media,2.2326388
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-02,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-02,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-03,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-03,media,2.175
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-03,minimo,0.7
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-03,maximo,3.6
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-04,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-04,media,2.0215278
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-04,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-04,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-05,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-05,media,1.9145833
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-05,minimo,0.3
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-05,maximo,4.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-06,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-06,media,1.5083333
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-06,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-06,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-07,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-07,media,2.325
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-07,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-07,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-08,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-08,media,2.4236112
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-08,minimo,0.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-08,maximo,4.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-09,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-09,media,2.9222221
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-09,minimo,1.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-09,maximo,4.7
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-10,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-10,media,1.6930555
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-10,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-10,maximo,3.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-11,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-11,media,2.6958334
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-11,minimo,0.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-11,maximo,5.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-12,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-12,media,2.4041667
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-12,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-12,maximo,5.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-13,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-13,media,1.9548612
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-13,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-13,maximo,4.5
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-14,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-14,media,2.2208333
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-14,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-14,maximo,4.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-15,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-15,media,2.4652777
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-15,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-15,maximo,4.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-16,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-16,media,1.7555555
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-16,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-16,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-17,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-17,media,1.9465277
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-17,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-17,maximo,3.4
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-18,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-18,media,1.5583333
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-18,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-18,maximo,3.2
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-19,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-19,media,2.1916666
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-19,minimo,0.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-19,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-20,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-20,media,2.1659722
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-20,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-20,maximo,3.7
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-21,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-21,media,2.24375
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-21,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-21,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-22,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-22,media,1.9368056
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-22,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-22,maximo,3.9
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-23,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-23,media,1.8958334
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-23,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-23,maximo,4.1
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-24,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-24,media,1.8618056
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-24,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-24,maximo,2.8
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-25,total,
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-25,media,2.207639
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-25,minimo,0.0
71,PALOBTH,525,WSP,Velocidad del viento,2024-04-25,maximo,3.8
71,PALOBTH,827,TEMP,Temperatura,2024-01-01,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-01,media,15.364583
71,PALOBTH,827,TEMP,Temperatura,2024-01-01,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-01,maximo,19.6
71,PALOBTH,827,TEMP,Temperatura,2024-01-02,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-02,media,16.356945
71,PALOBTH,827,TEMP,Temperatura,2024-01-02,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2024-01-02,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-03,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-03,media,15.927083
71,PALOBTH,827,TEMP,Temperatura,2024-01-03,minimo,13.7
71,PALOBTH,827,TEMP,Temperatura,2024-01-03,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2024-01-04,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-04,media,15.214583
71,PALOBTH,827,TEMP,Temperatura,2024-01-04,minimo,13.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-04,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2024-01-05,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-05,media,14.882639
71,PALOBTH,827,TEMP,Temperatura,2024-01-05,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2024-01-05,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-06,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-06,media,14.852083
71,PALOBTH,827,TEMP,Temperatura,2024-01-06,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-06,maximo,17.3
71,PALOBTH,827,TEMP,Temperatura,2024-01-07,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-07,media,14.397917
71,PALOBTH,827,TEMP,Temperatura,2024-01-07,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-07,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-08,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-08,media,14.368055
71,PALOBTH,827,TEMP,Temperatura,2024-01-08,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2024-01-08,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2024-01-09,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-09,media,15.707639
71,PALOBTH,827,TEMP,Temperatura,2024-01-09,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-09,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-10,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-10,media,16.773611
71,PALOBTH,827,TEMP,Temperatura,2024-01-10,minimo,13.8
71,PALOBTH,827,TEMP,Temperatura,2024-01-10,maximo,21.9
71,PALOBTH,827,TEMP,Temperatura,2024-01-11,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-11,media,18.196527
71,PALOBTH,827,TEMP,Temperatura,2024-01-11,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-11,maximo,23.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-12,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-12,media,18.833334
71,PALOBTH,827,TEMP,Temperatura,2024-01-12,minimo,15.9
71,PALOBTH,827,TEMP,Temperatura,2024-01-12,maximo,23.1
71,PALOBTH,827,TEMP,Temperatura,2024-01-13,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-13,media,18.546528
71,PALOBTH,827,TEMP,Temperatura,2024-01-13,minimo,16.3
71,PALOBTH,827,TEMP,Temperatura,2024-01-13,maximo,22.1
71,PALOBTH,827,TEMP,Temperatura,2024-01-14,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-14,media,17.2625
71,PALOBTH,827,TEMP,Temperatura,2024-01-14,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2024-01-14,maximo,20.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-15,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-15,media,19.088194
71,PALOBTH,827,TEMP,Temperatura,2024-01-15,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-15,maximo,23.5
71,PALOBTH,827,TEMP,Temperatura,2024-01-16,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-16,media,19.641666
71,PALOBTH,827,TEMP,Temperatura,2024-01-16,minimo,15.8
71,PALOBTH,827,TEMP,Temperatura,2024-01-16,maximo,22.9
71,PALOBTH,827,TEMP,Temperatura,2024-01-17,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-17,media,14.931945
71,PALOBTH,827,TEMP,Temperatura,2024-01-17,minimo,12.5
71,PALOBTH,827,TEMP,Temperatura,2024-01-17,maximo,17.9
71,PALOBTH,827,TEMP,Temperatura,2024-01-18,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-18,media,14.69375
71,PALOBTH,827,TEMP,Temperatura,2024-01-18,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2024-01-18,maximo,19.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-19,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-19,media,12.9597225
71,PALOBTH,827,TEMP,Temperatura,2024-01-19,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2024-01-19,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2024-01-20,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-20,media,12.511806
71,PALOBTH,827,TEMP,Temperatura,2024-01-20,minimo,10.4
71,PALOBTH,827,TEMP,Temperatura,2024-01-20,maximo,15.6
71,PALOBTH,827,TEMP,Temperatura,2024-01-21,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-21,media,12.336805
71,PALOBTH,827,TEMP,Temperatura,2024-01-21,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2024-01-21,maximo,14.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-22,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-22,media,13.353472
71,PALOBTH,827,TEMP,Temperatura,2024-01-22,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-22,maximo,17.6
71,PALOBTH,827,TEMP,Temperatura,2024-01-23,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-23,media,16.557638
71,PALOBTH,827,TEMP,Temperatura,2024-01-23,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-23,maximo,21.9
71,PALOBTH,827,TEMP,Temperatura,2024-01-24,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-24,media,16.422916
71,PALOBTH,827,TEMP,Temperatura,2024-01-24,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2024-01-24,maximo,21.5
71,PALOBTH,827,TEMP,Temperatura,2024-01-25,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-25,media,15.900695
71,PALOBTH,827,TEMP,Temperatura,2024-01-25,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2024-01-25,maximo,19.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-26,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-26,media,18.022917
71,PALOBTH,827,TEMP,Temperatura,2024-01-26,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2024-01-26,maximo,21.9
71,PALOBTH,827,TEMP,Temperatura,2024-01-27,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-27,media,17.169445
71,PALOBTH,827,TEMP,Temperatura,2024-01-27,minimo,13.8
71,PALOBTH,827,TEMP,Temperatura,2024-01-27,maximo,21.7
71,PALOBTH,827,TEMP,Temperatura,2024-01-28,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-28,media,17.509027
71,PALOBTH,827,TEMP,Temperatura,2024-01-28,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-28,maximo,25.1
71,PALOBTH,827,TEMP,Temperatura,2024-01-29,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-29,media,17.453472
71,PALOBTH,827,TEMP,Temperatura,2024-01-29,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2024-01-29,maximo,20.7
71,PALOBTH,827,TEMP,Temperatura,2024-01-30,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-30,media,17.274305
71,PALOBTH,827,TEMP,Temperatura,2024-01-30,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2024-01-30,maximo,22.0
71,PALOBTH,827,TEMP,Temperatura,2024-01-31,total,
71,PALOBTH,827,TEMP,Temperatura,2024-01-31,media,17.309029
71,PALOBTH,827,TEMP,Temperatura,2024-01-31,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2024-01-31,maximo,21.5
71,PALOBTH,827,TEMP,Temperatura,2024-02-01,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-01,media,17.802778
71,PALOBTH,827,TEMP,Temperatura,2024-02-01,minimo,13.9
71,PALOBTH,827,TEMP,Temperatura,2024-02-01,maximo,21.9
71,PALOBTH,827,TEMP,Temperatura,2024-02-02,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-02,media,16.7375
71,PALOBTH,827,TEMP,Temperatura,2024-02-02,minimo,13.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-02,maximo,20.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-03,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-03,media,16.036806
71,PALOBTH,827,TEMP,Temperatura,2024-02-03,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2024-02-03,maximo,19.9
71,PALOBTH,827,TEMP,Temperatura,2024-02-04,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-04,media,16.227083
71,PALOBTH,827,TEMP,Temperatura,2024-02-04,minimo,13.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-04,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2024-02-05,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-05,media,17.050694
71,PALOBTH,827,TEMP,Temperatura,2024-02-05,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-05,maximo,21.8
71,PALOBTH,827,TEMP,Temperatura,2024-02-06,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-06,media,16.02014
71,PALOBTH,827,TEMP,Temperatura,2024-02-06,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-06,maximo,19.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-07,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-07,media,17.227083
71,PALOBTH,827,TEMP,Temperatura,2024-02-07,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2024-02-07,maximo,20.9
71,PALOBTH,827,TEMP,Temperatura,2024-02-08,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-08,media,19.160418
71,PALOBTH,827,TEMP,Temperatura,2024-02-08,minimo,15.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-08,maximo,23.4
71,PALOBTH,827,TEMP,Temperatura,2024-02-09,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-09,media,18.688889
71,PALOBTH,827,TEMP,Temperatura,2024-02-09,minimo,16.9
71,PALOBTH,827,TEMP,Temperatura,2024-02-09,maximo,22.8
71,PALOBTH,827,TEMP,Temperatura,2024-02-10,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-10,media,16.453472
71,PALOBTH,827,TEMP,Temperatura,2024-02-10,minimo,14.3
71,PALOBTH,827,TEMP,Temperatura,2024-02-10,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2024-02-11,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-11,media,14.785417
71,PALOBTH,827,TEMP,Temperatura,2024-02-11,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-11,maximo,17.0
71,PALOBTH,827,TEMP,Temperatura,2024-02-12,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-12,media,15.070139
71,PALOBTH,827,TEMP,Temperatura,2024-02-12,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2024-02-12,maximo,20.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-13,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-13,media,18.061806
71,PALOBTH,827,TEMP,Temperatura,2024-02-13,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2024-02-13,maximo,23.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-14,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-14,media,15.877084
71,PALOBTH,827,TEMP,Temperatura,2024-02-14,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-14,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-15,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-15,media,15.234028
71,PALOBTH,827,TEMP,Temperatura,2024-02-15,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2024-02-15,maximo,18.3
71,PALOBTH,827,TEMP,Temperatura,2024-02-16,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-16,media,13.530556
71,PALOBTH,827,TEMP,Temperatura,2024-02-16,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2024-02-16,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-17,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-17,media,13.771528
71,PALOBTH,827,TEMP,Temperatura,2024-02-17,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2024-02-17,maximo,17.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-18,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-18,media,15.203472
71,PALOBTH,827,TEMP,Temperatura,2024-02-18,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2024-02-18,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2024-02-19,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-19,media,18.695833
71,PALOBTH,827,TEMP,Temperatura,2024-02-19,minimo,16.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-19,maximo,21.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-20,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-20,media,15.138889
71,PALOBTH,827,TEMP,Temperatura,2024-02-20,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-20,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2024-02-21,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-21,media,13.602083
71,PALOBTH,827,TEMP,Temperatura,2024-02-21,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2024-02-21,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2024-02-22,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-22,media,13.979167
71,PALOBTH,827,TEMP,Temperatura,2024-02-22,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2024-02-22,maximo,20.1
71,PALOBTH,827,TEMP,Temperatura,2024-02-23,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-23,media,13.565278
71,PALOBTH,827,TEMP,Temperatura,2024-02-23,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-23,maximo,16.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-24,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-24,media,12.427778
71,PALOBTH,827,TEMP,Temperatura,2024-02-24,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-24,maximo,15.2
71,PALOBTH,827,TEMP,Temperatura,2024-02-25,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-25,media,12.864583
71,PALOBTH,827,TEMP,Temperatura,2024-02-25,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2024-02-25,maximo,15.0
71,PALOBTH,827,TEMP,Temperatura,2024-02-26,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-26,media,12.742361
71,PALOBTH,827,TEMP,Temperatura,2024-02-26,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2024-02-26,maximo,14.5
71,PALOBTH,827,TEMP,Temperatura,2024-02-27,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-27,media,12.653472
71,PALOBTH,827,TEMP,Temperatura,2024-02-27,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2024-02-27,maximo,14.6
71,PALOBTH,827,TEMP,Temperatura,2024-02-28,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-28,media,12.775695
71,PALOBTH,827,TEMP,Temperatura,2024-02-28,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2024-02-28,maximo,15.0
71,PALOBTH,827,TEMP,Temperatura,2024-02-29,total,
71,PALOBTH,827,TEMP,Temperatura,2024-02-29,media,13.329861
71,PALOBTH,827,TEMP,Temperatura,2024-02-29,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2024-02-29,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2024-03-01,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-01,media,12.00625
71,PALOBTH,827,TEMP,Temperatura,2024-03-01,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2024-03-01,maximo,13.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-02,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-02,media,11.905556
71,PALOBTH,827,TEMP,Temperatura,2024-03-02,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-02,maximo,14.9
71,PALOBTH,827,TEMP,Temperatura,2024-03-03,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-03,media,12.275
71,PALOBTH,827,TEMP,Temperatura,2024-03-03,minimo,9.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-03,maximo,15.2
71,PALOBTH,827,TEMP,Temperatura,2024-03-04,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-04,media,12.767361
71,PALOBTH,827,TEMP,Temperatura,2024-03-04,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2024-03-04,maximo,15.0
71,PALOBTH,827,TEMP,Temperatura,2024-03-05,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-05,media,13.0125
71,PALOBTH,827,TEMP,Temperatura,2024-03-05,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2024-03-05,maximo,14.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-06,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-06,media,12.5402775
71,PALOBTH,827,TEMP,Temperatura,2024-03-06,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2024-03-06,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2024-03-07,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-07,media,12.770833
71,PALOBTH,827,TEMP,Temperatura,2024-03-07,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2024-03-07,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-08,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-08,media,11.895139
71,PALOBTH,827,TEMP,Temperatura,2024-03-08,minimo,9.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-08,maximo,14.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-09,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-09,media,13.323611
71,PALOBTH,827,TEMP,Temperatura,2024-03-09,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2024-03-09,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-10,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-10,media,12.734722
71,PALOBTH,827,TEMP,Temperatura,2024-03-10,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-10,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2024-03-11,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-11,media,12.434722
71,PALOBTH,827,TEMP,Temperatura,2024-03-11,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2024-03-11,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2024-03-12,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-12,media,13.2722225
71,PALOBTH,827,TEMP,Temperatura,2024-03-12,minimo,10.0
71,PALOBTH,827,TEMP,Temperatura,2024-03-12,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2024-03-13,total,
71,PALOBTH,827,TEMP,Temperatura,2024-03-13,media,15.638194
