﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-21,media,2.04028
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-21,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-21,maximo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-22,media,3.40278
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-22,minimo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-22,maximo,5.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-23,media,4.83125
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-23,minimo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-23,maximo,7.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-24,media,7.18681
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-24,minimo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-24,maximo,9.8
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-25,media,4.30208
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-25,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-25,maximo,7.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-26,media,1.76528
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-26,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-26,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-27,media,1.20208
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-27,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-27,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-28,media,0.679861
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-28,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-29,media,0.602083
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-29,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-29,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-30,media,0.44375
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-30,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-31,media,2.23681
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-31,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2018-12-31,maximo,4.0
105,BAILADERO,112,TEMP,Temperatura,2018-01-01,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-01,media,13.7458
105,BAILADERO,112,TEMP,Temperatura,2018-01-01,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2018-01-01,maximo,19.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-02,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-02,media,16.1993
105,BAILADERO,112,TEMP,Temperatura,2018-01-02,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2018-01-02,maximo,21.9
105,BAILADERO,112,TEMP,Temperatura,2018-01-03,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-03,media,18.0938
105,BAILADERO,112,TEMP,Temperatura,2018-01-03,minimo,13.2
105,BAILADERO,112,TEMP,Temperatura,2018-01-03,maximo,22.6
105,BAILADERO,112,TEMP,Temperatura,2018-01-04,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-04,media,16.4694
105,BAILADERO,112,TEMP,Temperatura,2018-01-04,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2018-01-04,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2018-01-05,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-05,media,14.2472
105,BAILADERO,112,TEMP,Temperatura,2018-01-05,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2018-01-05,maximo,20.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-06,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-06,media,10.8451
105,BAILADERO,112,TEMP,Temperatura,2018-01-06,minimo,9.4
105,BAILADERO,112,TEMP,Temperatura,2018-01-06,maximo,12.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-07,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-07,media,10.4382
105,BAILADERO,112,TEMP,Temperatura,2018-01-07,minimo,9.0
105,BAILADERO,112,TEMP,Temperatura,2018-01-07,maximo,13.1
105,BAILADERO,112,TEMP,Temperatura,2018-01-08,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-08,media,11.7014
105,BAILADERO,112,TEMP,Temperatura,2018-01-08,minimo,10.2
105,BAILADERO,112,TEMP,Temperatura,2018-01-08,maximo,13.2
105,BAILADERO,112,TEMP,Temperatura,2018-01-09,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-09,media,12.9347
105,BAILADERO,112,TEMP,Temperatura,2018-01-09,minimo,10.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-09,maximo,17.3
105,BAILADERO,112,TEMP,Temperatura,2018-01-10,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-10,media,13.7319
105,BAILADERO,112,TEMP,Temperatura,2018-01-10,minimo,12.2
105,BAILADERO,112,TEMP,Temperatura,2018-01-10,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2018-01-11,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-11,media,12.7993
105,BAILADERO,112,TEMP,Temperatura,2018-01-11,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2018-01-11,maximo,17.0
105,BAILADERO,112,TEMP,Temperatura,2018-01-12,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-12,media,12.4146
105,BAILADERO,112,TEMP,Temperatura,2018-01-12,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2018-01-12,maximo,18.2
105,BAILADERO,112,TEMP,Temperatura,2018-01-13,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-13,media,11.7847
105,BAILADERO,112,TEMP,Temperatura,2018-01-13,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2018-01-13,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2018-01-14,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-14,media,11.1014
105,BAILADERO,112,TEMP,Temperatura,2018-01-14,minimo,9.8
105,BAILADERO,112,TEMP,Temperatura,2018-01-14,maximo,12.6
105,BAILADERO,112,TEMP,Temperatura,2018-01-15,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-15,media,10.2958
105,BAILADERO,112,TEMP,Temperatura,2018-01-15,minimo,9.2
105,BAILADERO,112,TEMP,Temperatura,2018-01-15,maximo,11.6
105,BAILADERO,112,TEMP,Temperatura,2018-01-16,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-16,media,10.9736
105,BAILADERO,112,TEMP,Temperatura,2018-01-16,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-16,maximo,15.0
105,BAILADERO,112,TEMP,Temperatura,2018-01-17,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-17,media,11.5271
105,BAILADERO,112,TEMP,Temperatura,2018-01-17,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2018-01-17,maximo,12.6
105,BAILADERO,112,TEMP,Temperatura,2018-01-18,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-18,media,11.359
105,BAILADERO,112,TEMP,Temperatura,2018-01-18,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-18,maximo,15.9
105,BAILADERO,112,TEMP,Temperatura,2018-01-19,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-19,media,12.1701
105,BAILADERO,112,TEMP,Temperatura,2018-01-19,minimo,10.4
105,BAILADERO,112,TEMP,Temperatura,2018-01-19,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2018-01-20,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-20,media,11.5653
105,BAILADERO,112,TEMP,Temperatura,2018-01-20,minimo,10.7
105,BAILADERO,112,TEMP,Temperatura,2018-01-20,maximo,14.0
105,BAILADERO,112,TEMP,Temperatura,2018-01-21,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-21,media,13.8882
105,BAILADERO,112,TEMP,Temperatura,2018-01-21,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2018-01-21,maximo,19.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-22,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-22,media,13.8167
105,BAILADERO,112,TEMP,Temperatura,2018-01-22,minimo,9.9
105,BAILADERO,112,TEMP,Temperatura,2018-01-22,maximo,20.7
105,BAILADERO,112,TEMP,Temperatura,2018-01-23,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-23,media,12.3146
105,BAILADERO,112,TEMP,Temperatura,2018-01-23,minimo,10.2
105,BAILADERO,112,TEMP,Temperatura,2018-01-23,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2018-01-24,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-24,media,12.4125
105,BAILADERO,112,TEMP,Temperatura,2018-01-24,minimo,9.3
105,BAILADERO,112,TEMP,Temperatura,2018-01-24,maximo,18.3
105,BAILADERO,112,TEMP,Temperatura,2018-01-25,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-25,media,11.4347
105,BAILADERO,112,TEMP,Temperatura,2018-01-25,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2018-01-25,maximo,15.7
105,BAILADERO,112,TEMP,Temperatura,2018-01-26,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-26,media,10.6861
105,BAILADERO,112,TEMP,Temperatura,2018-01-26,minimo,8.6
105,BAILADERO,112,TEMP,Temperatura,2018-01-26,maximo,15.3
105,BAILADERO,112,TEMP,Temperatura,2018-01-27,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-27,media,10.1375
105,BAILADERO,112,TEMP,Temperatura,2018-01-27,minimo,8.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-27,maximo,13.0
105,BAILADERO,112,TEMP,Temperatura,2018-01-28,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-28,media,9.73403
105,BAILADERO,112,TEMP,Temperatura,2018-01-28,minimo,8.3
105,BAILADERO,112,TEMP,Temperatura,2018-01-28,maximo,12.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-29,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-29,media,8.45139
105,BAILADERO,112,TEMP,Temperatura,2018-01-29,minimo,6.3
105,BAILADERO,112,TEMP,Temperatura,2018-01-29,maximo,10.1
105,BAILADERO,112,TEMP,Temperatura,2018-01-30,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-30,media,9.00208
105,BAILADERO,112,TEMP,Temperatura,2018-01-30,minimo,7.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-30,maximo,10.9
105,BAILADERO,112,TEMP,Temperatura,2018-01-31,total,
105,BAILADERO,112,TEMP,Temperatura,2018-01-31,media,9.66319
105,BAILADERO,112,TEMP,Temperatura,2018-01-31,minimo,8.5
105,BAILADERO,112,TEMP,Temperatura,2018-01-31,maximo,10.6
105,BAILADERO,112,TEMP,Temperatura,2018-02-01,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-01,media,10.0139
105,BAILADERO,112,TEMP,Temperatura,2018-02-01,minimo,8.8
105,BAILADERO,112,TEMP,Temperatura,2018-02-01,maximo,11.9
105,BAILADERO,112,TEMP,Temperatura,2018-02-02,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-02,media,9.98472
105,BAILADERO,112,TEMP,Temperatura,2018-02-02,minimo,9.2
105,BAILADERO,112,TEMP,Temperatura,2018-02-02,maximo,10.5
105,BAILADERO,112,TEMP,Temperatura,2018-02-03,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-03,media,9.36528
105,BAILADERO,112,TEMP,Temperatura,2018-02-03,minimo,8.3
105,BAILADERO,112,TEMP,Temperatura,2018-02-03,maximo,11.1
105,BAILADERO,112,TEMP,Temperatura,2018-02-04,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-04,media,10.1326
105,BAILADERO,112,TEMP,Temperatura,2018-02-04,minimo,8.9
105,BAILADERO,112,TEMP,Temperatura,2018-02-04,maximo,12.7
105,BAILADERO,112,TEMP,Temperatura,2018-02-05,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-05,media,10.0917
105,BAILADERO,112,TEMP,Temperatura,2018-02-05,minimo,8.5
105,BAILADERO,112,TEMP,Temperatura,2018-02-05,maximo,13.6
105,BAILADERO,112,TEMP,Temperatura,2018-02-06,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-06,media,9.21111
105,BAILADERO,112,TEMP,Temperatura,2018-02-06,minimo,7.9
105,BAILADERO,112,TEMP,Temperatura,2018-02-06,maximo,11.8
105,BAILADERO,112,TEMP,Temperatura,2018-02-07,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-07,media,8.89375
105,BAILADERO,112,TEMP,Temperatura,2018-02-07,minimo,7.0
105,BAILADERO,112,TEMP,Temperatura,2018-02-07,maximo,11.9
105,BAILADERO,112,TEMP,Temperatura,2018-02-08,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-08,media,8.24931
105,BAILADERO,112,TEMP,Temperatura,2018-02-08,minimo,6.5
105,BAILADERO,112,TEMP,Temperatura,2018-02-08,maximo,11.1
105,BAILADERO,112,TEMP,Temperatura,2018-02-09,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-09,media,9.44444
105,BAILADERO,112,TEMP,Temperatura,2018-02-09,minimo,7.4
105,BAILADERO,112,TEMP,Temperatura,2018-02-09,maximo,11.5
105,BAILADERO,112,TEMP,Temperatura,2018-02-10,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-10,media,10.266
105,BAILADERO,112,TEMP,Temperatura,2018-02-10,minimo,8.5
105,BAILADERO,112,TEMP,Temperatura,2018-02-10,maximo,11.7
105,BAILADERO,112,TEMP,Temperatura,2018-02-11,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-11,media,9.85556
105,BAILADERO,112,TEMP,Temperatura,2018-02-11,minimo,8.4
105,BAILADERO,112,TEMP,Temperatura,2018-02-11,maximo,13.5
105,BAILADERO,112,TEMP,Temperatura,2018-02-12,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-12,media,10.2375
105,BAILADERO,112,TEMP,Temperatura,2018-02-12,minimo,9.4
105,BAILADERO,112,TEMP,Temperatura,2018-02-12,maximo,12.3
105,BAILADERO,112,TEMP,Temperatura,2018-02-13,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-13,media,11.3264
105,BAILADERO,112,TEMP,Temperatura,2018-02-13,minimo,8.6
105,BAILADERO,112,TEMP,Temperatura,2018-02-13,maximo,16.2
105,BAILADERO,112,TEMP,Temperatura,2018-02-14,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-14,media,11.8257
105,BAILADERO,112,TEMP,Temperatura,2018-02-14,minimo,7.8
105,BAILADERO,112,TEMP,Temperatura,2018-02-14,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2018-02-15,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-15,media,13.1042
105,BAILADERO,112,TEMP,Temperatura,2018-02-15,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2018-02-15,maximo,17.4
105,BAILADERO,112,TEMP,Temperatura,2018-02-16,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-16,media,15.4
105,BAILADERO,112,TEMP,Temperatura,2018-02-16,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2018-02-16,maximo,21.2
105,BAILADERO,112,TEMP,Temperatura,2018-02-17,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-17,media,11.2771
105,BAILADERO,112,TEMP,Temperatura,2018-02-17,minimo,9.9
105,BAILADERO,112,TEMP,Temperatura,2018-02-17,maximo,14.8
105,BAILADERO,112,TEMP,Temperatura,2018-02-18,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-18,media,11.159
105,BAILADERO,112,TEMP,Temperatura,2018-02-18,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2018-02-18,maximo,16.3
105,BAILADERO,112,TEMP,Temperatura,2018-02-19,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-19,media,10.2326
105,BAILADERO,112,TEMP,Temperatura,2018-02-19,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2018-02-19,maximo,12.2
105,BAILADERO,112,TEMP,Temperatura,2018-02-20,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-20,media,10.0979
105,BAILADERO,112,TEMP,Temperatura,2018-02-20,minimo,9.3
105,BAILADERO,112,TEMP,Temperatura,2018-02-20,maximo,11.1
105,BAILADERO,112,TEMP,Temperatura,2018-02-21,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-21,media,10.434
105,BAILADERO,112,TEMP,Temperatura,2018-02-21,minimo,8.7
105,BAILADERO,112,TEMP,Temperatura,2018-02-21,maximo,14.3
105,BAILADERO,112,TEMP,Temperatura,2018-02-22,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-22,media,10.1021
105,BAILADERO,112,TEMP,Temperatura,2018-02-22,minimo,7.6
105,BAILADERO,112,TEMP,Temperatura,2018-02-22,maximo,12.8
105,BAILADERO,112,TEMP,Temperatura,2018-02-23,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-23,media,9.56597
105,BAILADERO,112,TEMP,Temperatura,2018-02-23,minimo,8.1
105,BAILADERO,112,TEMP,Temperatura,2018-02-23,maximo,10.7
105,BAILADERO,112,TEMP,Temperatura,2018-02-24,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-24,media,11.6479
105,BAILADERO,112,TEMP,Temperatura,2018-02-24,minimo,8.3
105,BAILADERO,112,TEMP,Temperatura,2018-02-24,maximo,15.9
105,BAILADERO,112,TEMP,Temperatura,2018-02-25,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-25,media,12.1194
105,BAILADERO,112,TEMP,Temperatura,2018-02-25,minimo,8.9
105,BAILADERO,112,TEMP,Temperatura,2018-02-25,maximo,13.8
105,BAILADERO,112,TEMP,Temperatura,2018-02-26,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-26,media,11.5451
105,BAILADERO,112,TEMP,Temperatura,2018-02-26,minimo,8.9
105,BAILADERO,112,TEMP,Temperatura,2018-02-26,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2018-02-27,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-27,media,11.5944
105,BAILADERO,112,TEMP,Temperatura,2018-02-27,minimo,9.9
105,BAILADERO,112,TEMP,Temperatura,2018-02-27,maximo,13.1
105,BAILADERO,112,TEMP,Temperatura,2018-02-28,total,
105,BAILADERO,112,TEMP,Temperatura,2018-02-28,media,15.0292
105,BAILADERO,112,TEMP,Temperatura,2018-02-28,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2018-02-28,maximo,19.6
105,BAILADERO,112,TEMP,Temperatura,2018-03-01,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-01,media,14.9806
105,BAILADERO,112,TEMP,Temperatura,2018-03-01,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2018-03-01,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2018-03-02,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-02,media,14.9493
105,BAILADERO,112,TEMP,Temperatura,2018-03-02,minimo,11.7
105,BAILADERO,112,TEMP,Temperatura,2018-03-02,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2018-03-03,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-03,media,14.6118
105,BAILADERO,112,TEMP,Temperatura,2018-03-03,minimo,10.0
105,BAILADERO,112,TEMP,Temperatura,2018-03-03,maximo,19.4
105,BAILADERO,112,TEMP,Temperatura,2018-03-04,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-04,media,13.9632
105,BAILADERO,112,TEMP,Temperatura,2018-03-04,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2018-03-04,maximo,19.7
105,BAILADERO,112,TEMP,Temperatura,2018-03-05,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-05,media,15.4167
105,BAILADERO,112,TEMP,Temperatura,2018-03-05,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2018-03-05,maximo,21.4
105,BAILADERO,112,TEMP,Temperatura,2018-03-06,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-06,media,14.4299
105,BAILADERO,112,TEMP,Temperatura,2018-03-06,minimo,11.9
105,BAILADERO,112,TEMP,Temperatura,2018-03-06,maximo,20.1
105,BAILADERO,112,TEMP,Temperatura,2018-03-07,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-07,media,13.7021
105,BAILADERO,112,TEMP,Temperatura,2018-03-07,minimo,11.9
105,BAILADERO,112,TEMP,Temperatura,2018-03-07,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2018-03-08,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-08,media,15.0882
105,BAILADERO,112,TEMP,Temperatura,2018-03-08,minimo,12.6
105,BAILADERO,112,TEMP,Temperatura,2018-03-08,maximo,18.6
105,BAILADERO,112,TEMP,Temperatura,2018-03-09,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-09,media,18.1194
105,BAILADERO,112,TEMP,Temperatura,2018-03-09,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2018-03-09,maximo,24.2
105,BAILADERO,112,TEMP,Temperatura,2018-03-10,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-10,media,13.7979
105,BAILADERO,112,TEMP,Temperatura,2018-03-10,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2018-03-10,maximo,18.9
105,BAILADERO,112,TEMP,Temperatura,2018-03-11,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-11,media,12.1611
105,BAILADERO,112,TEMP,Temperatura,2018-03-11,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2018-03-11,maximo,15.6
105,BAILADERO,112,TEMP,Temperatura,2018-03-12,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-12,media,12.5063
105,BAILADERO,112,TEMP,Temperatura,2018-03-12,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2018-03-12,maximo,18.6
105,BAILADERO,112,TEMP,Temperatura,2018-03-13,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-13,media,13.3458
105,BAILADERO,112,TEMP,Temperatura,2018-03-13,minimo,9.6
105,BAILADERO,112,TEMP,Temperatura,2018-03-13,maximo,19.2
105,BAILADERO,112,TEMP,Temperatura,2018-03-14,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-14,media,13.3528
105,BAILADERO,112,TEMP,Temperatura,2018-03-14,minimo,10.4
105,BAILADERO,112,TEMP,Temperatura,2018-03-14,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2018-03-15,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-15,media,12.0618
105,BAILADERO,112,TEMP,Temperatura,2018-03-15,minimo,10.2
105,BAILADERO,112,TEMP,Temperatura,2018-03-15,maximo,14.8
105,BAILADERO,112,TEMP,Temperatura,2018-03-16,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-16,media,10.6451
105,BAILADERO,112,TEMP,Temperatura,2018-03-16,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2018-03-16,maximo,14.1
105,BAILADERO,112,TEMP,Temperatura,2018-03-17,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-17,media,11.7201
105,BAILADERO,112,TEMP,Temperatura,2018-03-17,minimo,9.3
105,BAILADERO,112,TEMP,Temperatura,2018-03-17,maximo,15.6
105,BAILADERO,112,TEMP,Temperatura,2018-03-18,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-18,media,12.6361
105,BAILADERO,112,TEMP,Temperatura,2018-03-18,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2018-03-18,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2018-03-19,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-19,media,12.4375
105,BAILADERO,112,TEMP,Temperatura,2018-03-19,minimo,11.7
105,BAILADERO,112,TEMP,Temperatura,2018-03-19,maximo,13.2
105,BAILADERO,112,TEMP,Temperatura,2018-03-20,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-20,media,11.8972
105,BAILADERO,112,TEMP,Temperatura,2018-03-20,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2018-03-20,maximo,14.2
105,BAILADERO,112,TEMP,Temperatura,2018-03-21,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-21,media,11.0382
105,BAILADERO,112,TEMP,Temperatura,2018-03-21,minimo,9.4
105,BAILADERO,112,TEMP,Temperatura,2018-03-21,maximo,14.7
105,BAILADERO,112,TEMP,Temperatura,2018-03-22,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-22,media,10.625
105,BAILADERO,112,TEMP,Temperatura,2018-03-22,minimo,9.0
105,BAILADERO,112,TEMP,Temperatura,2018-03-22,maximo,14.7
105,BAILADERO,112,TEMP,Temperatura,2018-03-23,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-23,media,10.7181
105,BAILADERO,112,TEMP,Temperatura,2018-03-23,minimo,8.8
105,BAILADERO,112,TEMP,Temperatura,2018-03-23,maximo,14.3
105,BAILADERO,112,TEMP,Temperatura,2018-03-24,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-24,media,12.0799
105,BAILADERO,112,TEMP,Temperatura,2018-03-24,minimo,10.3
105,BAILADERO,112,TEMP,Temperatura,2018-03-24,maximo,16.4
105,BAILADERO,112,TEMP,Temperatura,2018-03-25,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-25,media,11.0674
105,BAILADERO,112,TEMP,Temperatura,2018-03-25,minimo,9.5
105,BAILADERO,112,TEMP,Temperatura,2018-03-25,maximo,13.0
105,BAILADERO,112,TEMP,Temperatura,2018-03-26,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-26,media,11.125
105,BAILADERO,112,TEMP,Temperatura,2018-03-26,minimo,9.4
105,BAILADERO,112,TEMP,Temperatura,2018-03-26,maximo,13.2
105,BAILADERO,112,TEMP,Temperatura,2018-03-27,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-27,media,11.6979
105,BAILADERO,112,TEMP,Temperatura,2018-03-27,minimo,9.9
105,BAILADERO,112,TEMP,Temperatura,2018-03-27,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2018-03-28,total,
105,BAILADERO,112,TEMP,Temperatura,2018-03-28,media,19.2181
