﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,102,TEMP,Temperatura,2015-05-30,total,
101,IGUESTE,102,TEMP,Temperatura,2015-05-30,media,21.0767
101,IGUESTE,102,TEMP,Temperatura,2015-05-30,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2015-05-30,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2015-05-31,total,
101,IGUESTE,102,TEMP,Temperatura,2015-05-31,media,21.1183
101,IGUESTE,102,TEMP,Temperatura,2015-05-31,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2015-05-31,maximo,26.5
101,IGUESTE,102,TEMP,Temperatura,2015-06-01,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-01,media,19.9517
101,IGUESTE,102,TEMP,Temperatura,2015-06-01,minimo,17.6
101,IGUESTE,102,TEMP,Temperatura,2015-06-01,maximo,23.9
101,IGUESTE,102,TEMP,Temperatura,2015-06-02,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-02,media,19.3333
101,IGUESTE,102,TEMP,Temperatura,2015-06-02,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2015-06-02,maximo,22.2
101,IGUESTE,102,TEMP,Temperatura,2015-06-03,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-03,media,21.7275
101,IGUESTE,102,TEMP,Temperatura,2015-06-03,minimo,17.8
101,IGUESTE,102,TEMP,Temperatura,2015-06-03,maximo,29.2
101,IGUESTE,102,TEMP,Temperatura,2015-06-04,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-04,media,21.4567
101,IGUESTE,102,TEMP,Temperatura,2015-06-04,minimo,18.5
101,IGUESTE,102,TEMP,Temperatura,2015-06-04,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2015-06-05,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-05,media,19.3175
101,IGUESTE,102,TEMP,Temperatura,2015-06-05,minimo,17.9
101,IGUESTE,102,TEMP,Temperatura,2015-06-05,maximo,21.2
101,IGUESTE,102,TEMP,Temperatura,2015-06-06,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-06,media,20.4458
101,IGUESTE,102,TEMP,Temperatura,2015-06-06,minimo,18.6
101,IGUESTE,102,TEMP,Temperatura,2015-06-06,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2015-06-07,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-07,media,21.5933
101,IGUESTE,102,TEMP,Temperatura,2015-06-07,minimo,18.9
101,IGUESTE,102,TEMP,Temperatura,2015-06-07,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2015-06-08,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-08,media,20.5042
101,IGUESTE,102,TEMP,Temperatura,2015-06-08,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2015-06-08,maximo,24.7
101,IGUESTE,102,TEMP,Temperatura,2015-06-09,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-09,media,20.6933
101,IGUESTE,102,TEMP,Temperatura,2015-06-09,minimo,16.5
101,IGUESTE,102,TEMP,Temperatura,2015-06-09,maximo,26.2
101,IGUESTE,102,TEMP,Temperatura,2015-06-10,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-10,media,20.0667
101,IGUESTE,102,TEMP,Temperatura,2015-06-10,minimo,16.7
101,IGUESTE,102,TEMP,Temperatura,2015-06-10,maximo,24.5
101,IGUESTE,102,TEMP,Temperatura,2015-06-11,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-11,media,19.4958
101,IGUESTE,102,TEMP,Temperatura,2015-06-11,minimo,17.0
101,IGUESTE,102,TEMP,Temperatura,2015-06-11,maximo,21.7
101,IGUESTE,102,TEMP,Temperatura,2015-06-12,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-12,media,19.9717
101,IGUESTE,102,TEMP,Temperatura,2015-06-12,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2015-06-12,maximo,23.4
101,IGUESTE,102,TEMP,Temperatura,2015-06-13,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-13,media,20.4033
101,IGUESTE,102,TEMP,Temperatura,2015-06-13,minimo,17.1
101,IGUESTE,102,TEMP,Temperatura,2015-06-13,maximo,23.9
101,IGUESTE,102,TEMP,Temperatura,2015-06-14,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-14,media,21.3408
101,IGUESTE,102,TEMP,Temperatura,2015-06-14,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2015-06-14,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2015-06-15,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-15,media,21.1942
101,IGUESTE,102,TEMP,Temperatura,2015-06-15,minimo,18.7
101,IGUESTE,102,TEMP,Temperatura,2015-06-15,maximo,25.6
101,IGUESTE,102,TEMP,Temperatura,2015-06-16,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-16,media,20.5708
101,IGUESTE,102,TEMP,Temperatura,2015-06-16,minimo,19.1
101,IGUESTE,102,TEMP,Temperatura,2015-06-16,maximo,24.4
101,IGUESTE,102,TEMP,Temperatura,2015-06-17,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-17,media,21.43
101,IGUESTE,102,TEMP,Temperatura,2015-06-17,minimo,19.2
101,IGUESTE,102,TEMP,Temperatura,2015-06-17,maximo,25.7
101,IGUESTE,102,TEMP,Temperatura,2015-06-18,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-18,media,22.0425
101,IGUESTE,102,TEMP,Temperatura,2015-06-18,minimo,18.6
101,IGUESTE,102,TEMP,Temperatura,2015-06-18,maximo,27.0
101,IGUESTE,102,TEMP,Temperatura,2015-06-19,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-19,media,22.3558
101,IGUESTE,102,TEMP,Temperatura,2015-06-19,minimo,17.5
101,IGUESTE,102,TEMP,Temperatura,2015-06-19,maximo,28.8
101,IGUESTE,102,TEMP,Temperatura,2015-06-20,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-20,media,21.8658
101,IGUESTE,102,TEMP,Temperatura,2015-06-20,minimo,16.8
101,IGUESTE,102,TEMP,Temperatura,2015-06-20,maximo,27.4
101,IGUESTE,102,TEMP,Temperatura,2015-06-21,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-21,media,21.2083
101,IGUESTE,102,TEMP,Temperatura,2015-06-21,minimo,17.3
101,IGUESTE,102,TEMP,Temperatura,2015-06-21,maximo,24.8
101,IGUESTE,102,TEMP,Temperatura,2015-06-22,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-22,media,22.4392
101,IGUESTE,102,TEMP,Temperatura,2015-06-22,minimo,19.4
101,IGUESTE,102,TEMP,Temperatura,2015-06-22,maximo,27.5
101,IGUESTE,102,TEMP,Temperatura,2015-06-23,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-23,media,22.5517
101,IGUESTE,102,TEMP,Temperatura,2015-06-23,minimo,19.9
101,IGUESTE,102,TEMP,Temperatura,2015-06-23,maximo,26.9
101,IGUESTE,102,TEMP,Temperatura,2015-06-24,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-24,media,22.5892
101,IGUESTE,102,TEMP,Temperatura,2015-06-24,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2015-06-24,maximo,26.9
101,IGUESTE,102,TEMP,Temperatura,2015-06-25,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-25,media,22.6292
101,IGUESTE,102,TEMP,Temperatura,2015-06-25,minimo,19.8
101,IGUESTE,102,TEMP,Temperatura,2015-06-25,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2015-06-26,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-26,media,22.5833
101,IGUESTE,102,TEMP,Temperatura,2015-06-26,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2015-06-26,maximo,26.4
101,IGUESTE,102,TEMP,Temperatura,2015-06-27,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-27,media,23.6133
101,IGUESTE,102,TEMP,Temperatura,2015-06-27,minimo,19.7
101,IGUESTE,102,TEMP,Temperatura,2015-06-27,maximo,29.4
101,IGUESTE,102,TEMP,Temperatura,2015-06-28,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-28,media,25.045
101,IGUESTE,102,TEMP,Temperatura,2015-06-28,minimo,18.4
101,IGUESTE,102,TEMP,Temperatura,2015-06-28,maximo,32.5
101,IGUESTE,102,TEMP,Temperatura,2015-06-29,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-29,media,23.1733
101,IGUESTE,102,TEMP,Temperatura,2015-06-29,minimo,19.4
101,IGUESTE,102,TEMP,Temperatura,2015-06-29,maximo,26.9
101,IGUESTE,102,TEMP,Temperatura,2015-06-30,total,
101,IGUESTE,102,TEMP,Temperatura,2015-06-30,media,22.7292
101,IGUESTE,102,TEMP,Temperatura,2015-06-30,minimo,18.5
101,IGUESTE,102,TEMP,Temperatura,2015-06-30,maximo,27.7
101,IGUESTE,102,TEMP,Temperatura,2015-07-01,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-01,media,23.1067
101,IGUESTE,102,TEMP,Temperatura,2015-07-01,minimo,19.6
101,IGUESTE,102,TEMP,Temperatura,2015-07-01,maximo,27.2
101,IGUESTE,102,TEMP,Temperatura,2015-07-02,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-02,media,21.7692
101,IGUESTE,102,TEMP,Temperatura,2015-07-02,minimo,20.6
101,IGUESTE,102,TEMP,Temperatura,2015-07-02,maximo,23.2
101,IGUESTE,102,TEMP,Temperatura,2015-07-03,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-03,media,22.4567
101,IGUESTE,102,TEMP,Temperatura,2015-07-03,minimo,20.2
101,IGUESTE,102,TEMP,Temperatura,2015-07-03,maximo,27.6
101,IGUESTE,102,TEMP,Temperatura,2015-07-04,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-04,media,22.695
101,IGUESTE,102,TEMP,Temperatura,2015-07-04,minimo,19.0
101,IGUESTE,102,TEMP,Temperatura,2015-07-04,maximo,27.7
101,IGUESTE,102,TEMP,Temperatura,2015-07-05,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-05,media,22.9983
101,IGUESTE,102,TEMP,Temperatura,2015-07-05,minimo,20.7
101,IGUESTE,102,TEMP,Temperatura,2015-07-05,maximo,27.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-06,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-06,media,25.135
101,IGUESTE,102,TEMP,Temperatura,2015-07-06,minimo,21.5
101,IGUESTE,102,TEMP,Temperatura,2015-07-06,maximo,31.7
101,IGUESTE,102,TEMP,Temperatura,2015-07-07,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-07,media,27.9642
101,IGUESTE,102,TEMP,Temperatura,2015-07-07,minimo,23.0
101,IGUESTE,102,TEMP,Temperatura,2015-07-07,maximo,33.3
101,IGUESTE,102,TEMP,Temperatura,2015-07-08,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-08,media,29.295
101,IGUESTE,102,TEMP,Temperatura,2015-07-08,minimo,23.3
101,IGUESTE,102,TEMP,Temperatura,2015-07-08,maximo,39.5
101,IGUESTE,102,TEMP,Temperatura,2015-07-09,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-09,media,28.4942
101,IGUESTE,102,TEMP,Temperatura,2015-07-09,minimo,21.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-09,maximo,37.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-10,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-10,media,28.8242
101,IGUESTE,102,TEMP,Temperatura,2015-07-10,minimo,22.4
101,IGUESTE,102,TEMP,Temperatura,2015-07-10,maximo,35.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-11,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-11,media,25.1075
101,IGUESTE,102,TEMP,Temperatura,2015-07-11,minimo,22.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-11,maximo,29.3
101,IGUESTE,102,TEMP,Temperatura,2015-07-12,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-12,media,24.1792
101,IGUESTE,102,TEMP,Temperatura,2015-07-12,minimo,21.4
101,IGUESTE,102,TEMP,Temperatura,2015-07-12,maximo,28.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-13,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-13,media,26.0142
101,IGUESTE,102,TEMP,Temperatura,2015-07-13,minimo,21.2
101,IGUESTE,102,TEMP,Temperatura,2015-07-13,maximo,32.5
101,IGUESTE,102,TEMP,Temperatura,2015-07-14,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-14,media,29.5083
101,IGUESTE,102,TEMP,Temperatura,2015-07-14,minimo,23.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-14,maximo,35.8
101,IGUESTE,102,TEMP,Temperatura,2015-07-15,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-15,media,29.3267
101,IGUESTE,102,TEMP,Temperatura,2015-07-15,minimo,25.2
101,IGUESTE,102,TEMP,Temperatura,2015-07-15,maximo,34.9
101,IGUESTE,102,TEMP,Temperatura,2015-07-16,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-16,media,26.9867
101,IGUESTE,102,TEMP,Temperatura,2015-07-16,minimo,24.2
101,IGUESTE,102,TEMP,Temperatura,2015-07-16,maximo,33.7
101,IGUESTE,102,TEMP,Temperatura,2015-07-17,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-17,media,26.1242
101,IGUESTE,102,TEMP,Temperatura,2015-07-17,minimo,20.3
101,IGUESTE,102,TEMP,Temperatura,2015-07-17,maximo,35.3
101,IGUESTE,102,TEMP,Temperatura,2015-07-18,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-18,media,24.8667
101,IGUESTE,102,TEMP,Temperatura,2015-07-18,minimo,20.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-18,maximo,31.6
101,IGUESTE,102,TEMP,Temperatura,2015-07-19,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-19,media,23.5858
101,IGUESTE,102,TEMP,Temperatura,2015-07-19,minimo,21.7
101,IGUESTE,102,TEMP,Temperatura,2015-07-19,maximo,27.4
101,IGUESTE,102,TEMP,Temperatura,2015-07-20,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-20,media,23.9633
101,IGUESTE,102,TEMP,Temperatura,2015-07-20,minimo,21.9
101,IGUESTE,102,TEMP,Temperatura,2015-07-20,maximo,27.9
101,IGUESTE,102,TEMP,Temperatura,2015-07-21,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-21,media,24.7333
101,IGUESTE,102,TEMP,Temperatura,2015-07-21,minimo,22.2
101,IGUESTE,102,TEMP,Temperatura,2015-07-21,maximo,28.5
101,IGUESTE,102,TEMP,Temperatura,2015-07-22,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-22,media,26.5475
101,IGUESTE,102,TEMP,Temperatura,2015-07-22,minimo,23.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-22,maximo,31.7
101,IGUESTE,102,TEMP,Temperatura,2015-07-23,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-23,media,28.8442
101,IGUESTE,102,TEMP,Temperatura,2015-07-23,minimo,25.4
101,IGUESTE,102,TEMP,Temperatura,2015-07-23,maximo,32.5
101,IGUESTE,102,TEMP,Temperatura,2015-07-24,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-24,media,25.9042
101,IGUESTE,102,TEMP,Temperatura,2015-07-24,minimo,22.6
101,IGUESTE,102,TEMP,Temperatura,2015-07-24,maximo,29.9
101,IGUESTE,102,TEMP,Temperatura,2015-07-25,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-25,media,24.1208
101,IGUESTE,102,TEMP,Temperatura,2015-07-25,minimo,22.0
101,IGUESTE,102,TEMP,Temperatura,2015-07-25,maximo,27.4
101,IGUESTE,102,TEMP,Temperatura,2015-07-26,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-26,media,24.0733
101,IGUESTE,102,TEMP,Temperatura,2015-07-26,minimo,21.3
101,IGUESTE,102,TEMP,Temperatura,2015-07-26,maximo,28.5
101,IGUESTE,102,TEMP,Temperatura,2015-07-27,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-27,media,23.8525
101,IGUESTE,102,TEMP,Temperatura,2015-07-27,minimo,21.2
101,IGUESTE,102,TEMP,Temperatura,2015-07-27,maximo,27.5
101,IGUESTE,102,TEMP,Temperatura,2015-07-28,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-28,media,24.5592
101,IGUESTE,102,TEMP,Temperatura,2015-07-28,minimo,22.4
101,IGUESTE,102,TEMP,Temperatura,2015-07-28,maximo,29.3
101,IGUESTE,102,TEMP,Temperatura,2015-07-29,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-29,media,23.4425
101,IGUESTE,102,TEMP,Temperatura,2015-07-29,minimo,22.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-29,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-30,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-30,media,24.0317
101,IGUESTE,102,TEMP,Temperatura,2015-07-30,minimo,22.4
101,IGUESTE,102,TEMP,Temperatura,2015-07-30,maximo,27.4
101,IGUESTE,102,TEMP,Temperatura,2015-07-31,total,
101,IGUESTE,102,TEMP,Temperatura,2015-07-31,media,24.1608
101,IGUESTE,102,TEMP,Temperatura,2015-07-31,minimo,22.1
101,IGUESTE,102,TEMP,Temperatura,2015-07-31,maximo,27.5
101,IGUESTE,102,TEMP,Temperatura,2015-08-01,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-01,media,23.7242
101,IGUESTE,102,TEMP,Temperatura,2015-08-01,minimo,22.3
101,IGUESTE,102,TEMP,Temperatura,2015-08-01,maximo,26.1
101,IGUESTE,102,TEMP,Temperatura,2015-08-02,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-02,media,23.5842
101,IGUESTE,102,TEMP,Temperatura,2015-08-02,minimo,21.2
101,IGUESTE,102,TEMP,Temperatura,2015-08-02,maximo,28.0
101,IGUESTE,102,TEMP,Temperatura,2015-08-03,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-03,media,23.7525
101,IGUESTE,102,TEMP,Temperatura,2015-08-03,minimo,21.2
101,IGUESTE,102,TEMP,Temperatura,2015-08-03,maximo,28.0
101,IGUESTE,102,TEMP,Temperatura,2015-08-04,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-04,media,24.1433
101,IGUESTE,102,TEMP,Temperatura,2015-08-04,minimo,21.5
101,IGUESTE,102,TEMP,Temperatura,2015-08-04,maximo,28.0
101,IGUESTE,102,TEMP,Temperatura,2015-08-05,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-05,media,24.0833
101,IGUESTE,102,TEMP,Temperatura,2015-08-05,minimo,22.8
101,IGUESTE,102,TEMP,Temperatura,2015-08-05,maximo,26.9
101,IGUESTE,102,TEMP,Temperatura,2015-08-06,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-06,media,25.045
101,IGUESTE,102,TEMP,Temperatura,2015-08-06,minimo,22.5
101,IGUESTE,102,TEMP,Temperatura,2015-08-06,maximo,29.4
101,IGUESTE,102,TEMP,Temperatura,2015-08-07,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-07,media,24.84
101,IGUESTE,102,TEMP,Temperatura,2015-08-07,minimo,22.8
101,IGUESTE,102,TEMP,Temperatura,2015-08-07,maximo,29.7
101,IGUESTE,102,TEMP,Temperatura,2015-08-08,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-08,media,23.5517
101,IGUESTE,102,TEMP,Temperatura,2015-08-08,minimo,22.7
101,IGUESTE,102,TEMP,Temperatura,2015-08-08,maximo,25.3
101,IGUESTE,102,TEMP,Temperatura,2015-08-09,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-09,media,24.7525
101,IGUESTE,102,TEMP,Temperatura,2015-08-09,minimo,22.0
101,IGUESTE,102,TEMP,Temperatura,2015-08-09,maximo,28.9
101,IGUESTE,102,TEMP,Temperatura,2015-08-10,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-10,media,26.0458
101,IGUESTE,102,TEMP,Temperatura,2015-08-10,minimo,22.3
101,IGUESTE,102,TEMP,Temperatura,2015-08-10,maximo,32.1
101,IGUESTE,102,TEMP,Temperatura,2015-08-11,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-11,media,28.8575
101,IGUESTE,102,TEMP,Temperatura,2015-08-11,minimo,25.3
101,IGUESTE,102,TEMP,Temperatura,2015-08-11,maximo,33.1
101,IGUESTE,102,TEMP,Temperatura,2015-08-12,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-12,media,29.0008
101,IGUESTE,102,TEMP,Temperatura,2015-08-12,minimo,22.0
101,IGUESTE,102,TEMP,Temperatura,2015-08-12,maximo,35.2
101,IGUESTE,102,TEMP,Temperatura,2015-08-13,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-13,media,26.2325
101,IGUESTE,102,TEMP,Temperatura,2015-08-13,minimo,22.7
101,IGUESTE,102,TEMP,Temperatura,2015-08-13,maximo,32.0
101,IGUESTE,102,TEMP,Temperatura,2015-08-14,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-14,media,24.2117
101,IGUESTE,102,TEMP,Temperatura,2015-08-14,minimo,22.2
101,IGUESTE,102,TEMP,Temperatura,2015-08-14,maximo,28.4
101,IGUESTE,102,TEMP,Temperatura,2015-08-15,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-15,media,22.9667
101,IGUESTE,102,TEMP,Temperatura,2015-08-15,minimo,21.7
101,IGUESTE,102,TEMP,Temperatura,2015-08-15,maximo,25.2
101,IGUESTE,102,TEMP,Temperatura,2015-08-16,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-16,media,23.2017
101,IGUESTE,102,TEMP,Temperatura,2015-08-16,minimo,21.6
101,IGUESTE,102,TEMP,Temperatura,2015-08-16,maximo,25.9
101,IGUESTE,102,TEMP,Temperatura,2015-08-17,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-17,media,24.155
101,IGUESTE,102,TEMP,Temperatura,2015-08-17,minimo,22.0
101,IGUESTE,102,TEMP,Temperatura,2015-08-17,maximo,28.2
101,IGUESTE,102,TEMP,Temperatura,2015-08-18,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-18,media,24.1
101,IGUESTE,102,TEMP,Temperatura,2015-08-18,minimo,20.8
101,IGUESTE,102,TEMP,Temperatura,2015-08-18,maximo,28.8
101,IGUESTE,102,TEMP,Temperatura,2015-08-19,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-19,media,24.1408
101,IGUESTE,102,TEMP,Temperatura,2015-08-19,minimo,22.3
101,IGUESTE,102,TEMP,Temperatura,2015-08-19,maximo,28.4
101,IGUESTE,102,TEMP,Temperatura,2015-08-20,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-20,media,24.2483
101,IGUESTE,102,TEMP,Temperatura,2015-08-20,minimo,21.9
101,IGUESTE,102,TEMP,Temperatura,2015-08-20,maximo,31.7
101,IGUESTE,102,TEMP,Temperatura,2015-08-21,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-21,media,24.5308
101,IGUESTE,102,TEMP,Temperatura,2015-08-21,minimo,22.0
101,IGUESTE,102,TEMP,Temperatura,2015-08-21,maximo,29.3
101,IGUESTE,102,TEMP,Temperatura,2015-08-22,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-22,media,24.1475
101,IGUESTE,102,TEMP,Temperatura,2015-08-22,minimo,22.4
101,IGUESTE,102,TEMP,Temperatura,2015-08-22,maximo,27.9
101,IGUESTE,102,TEMP,Temperatura,2015-08-23,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-23,media,24.1775
101,IGUESTE,102,TEMP,Temperatura,2015-08-23,minimo,22.2
101,IGUESTE,102,TEMP,Temperatura,2015-08-23,maximo,27.6
101,IGUESTE,102,TEMP,Temperatura,2015-08-24,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-24,media,24.1017
101,IGUESTE,102,TEMP,Temperatura,2015-08-24,minimo,21.8
101,IGUESTE,102,TEMP,Temperatura,2015-08-24,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2015-08-25,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-25,media,24.3483
101,IGUESTE,102,TEMP,Temperatura,2015-08-25,minimo,22.3
101,IGUESTE,102,TEMP,Temperatura,2015-08-25,maximo,28.7
101,IGUESTE,102,TEMP,Temperatura,2015-08-26,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-26,media,24.1608
101,IGUESTE,102,TEMP,Temperatura,2015-08-26,minimo,22.5
101,IGUESTE,102,TEMP,Temperatura,2015-08-26,maximo,27.8
101,IGUESTE,102,TEMP,Temperatura,2015-08-27,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-27,media,24.4942
101,IGUESTE,102,TEMP,Temperatura,2015-08-27,minimo,22.6
101,IGUESTE,102,TEMP,Temperatura,2015-08-27,maximo,28.6
101,IGUESTE,102,TEMP,Temperatura,2015-08-28,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-28,media,24.5683
101,IGUESTE,102,TEMP,Temperatura,2015-08-28,minimo,22.9
101,IGUESTE,102,TEMP,Temperatura,2015-08-28,maximo,28.4
101,IGUESTE,102,TEMP,Temperatura,2015-08-29,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-29,media,25.1633
101,IGUESTE,102,TEMP,Temperatura,2015-08-29,minimo,21.7
101,IGUESTE,102,TEMP,Temperatura,2015-08-29,maximo,29.4
101,IGUESTE,102,TEMP,Temperatura,2015-08-30,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-30,media,24.8125
101,IGUESTE,102,TEMP,Temperatura,2015-08-30,minimo,20.4
101,IGUESTE,102,TEMP,Temperatura,2015-08-30,maximo,29.8
101,IGUESTE,102,TEMP,Temperatura,2015-08-31,total,
101,IGUESTE,102,TEMP,Temperatura,2015-08-31,media,26.515
101,IGUESTE,102,TEMP,Temperatura,2015-08-31,minimo,22.9
101,IGUESTE,102,TEMP,Temperatura,2015-08-31,maximo,31.4
101,IGUESTE,102,TEMP,Temperatura,2015-09-01,total,
101,IGUESTE,102,TEMP,Temperatura,2015-09-01,media,26.1025
101,IGUESTE,102,TEMP,Temperatura,2015-09-01,minimo,23.4
101,IGUESTE,102,TEMP,Temperatura,2015-09-01,maximo,30.5
101,IGUESTE,102,TEMP,Temperatura,2015-09-02,total,
101,IGUESTE,102,TEMP,Temperatura,2015-09-02,media,24.4425
101,IGUESTE,102,TEMP,Temperatura,2015-09-02,minimo,22.5
101,IGUESTE,102,TEMP,Temperatura,2015-09-02,maximo,27.9
101,IGUESTE,102,TEMP,Temperatura,2015-09-03,total,
101,IGUESTE,102,TEMP,Temperatura,2015-09-03,media,23.9417
101,IGUESTE,102,TEMP,Temperatura,2015-09-03,minimo,22.4
101,IGUESTE,102,TEMP,Temperatura,2015-09-03,maximo,26.7
101,IGUESTE,102,TEMP,Temperatura,2015-09-04,total,
101,IGUESTE,102,TEMP,Temperatura,2015-09-04,media,24.3458
101,IGUESTE,102,TEMP,Temperatura,2015-09-04,minimo,22.4
101,IGUESTE,102,TEMP,Temperatura,2015-09-04,maximo,28.6
101,IGUESTE,102,TEMP,Temperatura,2015-09-05,total,
