﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-16,media,1.3416667
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-16,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-16,maximo,3.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-17,media,1.3833333
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-17,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-17,maximo,2.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-18,media,1.6743056
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-18,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-18,maximo,4.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-19,media,1.6763889
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-19,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-19,maximo,4.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-20,media,2.86875
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-20,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-20,maximo,7.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-21,media,2.5819445
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-21,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-21,maximo,10.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-22,media,1.6895833
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-22,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-22,maximo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-23,media,3.125
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-23,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-23,maximo,7.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-24,media,4.65625
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-24,minimo,1.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-24,maximo,8.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-25,media,5.2993054
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-25,minimo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-25,maximo,8.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-26,media,3.2104166
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-26,minimo,0.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-26,maximo,7.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-27,media,2.5506945
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-27,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-27,maximo,5.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-28,media,1.2291666
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-28,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-28,maximo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-29,media,2.3319445
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-29,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-29,maximo,6.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-30,media,1.9847223
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-30,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-30,maximo,4.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-31,media,1.8034723
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-31,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-10-31,maximo,4.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-01,media,3.1076388
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-01,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-01,maximo,7.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-02,media,4.2152777
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-02,minimo,0.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-02,maximo,8.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-03,media,4.117361
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-03,minimo,0.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-03,maximo,8.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-04,media,2.75
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-04,minimo,0.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-04,maximo,5.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-05,media,2.0951388
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-05,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-05,maximo,5.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-06,media,6.3548613
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-06,minimo,2.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-06,maximo,9.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-07,media,7.0625
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-07,minimo,2.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-07,maximo,12.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-08,media,8.4152775
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-08,minimo,5.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-08,maximo,12.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-09,media,7.9972224
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-09,minimo,5.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-09,maximo,10.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-10,media,6.4555554
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-10,minimo,4.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-10,maximo,8.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-11,media,5.5597224
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-11,minimo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-11,maximo,8.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-12,media,4.665278
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-12,minimo,2.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-12,maximo,6.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-13,media,4.59375
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-13,minimo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-13,maximo,6.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-14,media,3.6902778
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-14,minimo,2.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-14,maximo,6.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-15,media,2.11875
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-15,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-15,maximo,4.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-16,media,5.0180554
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-16,minimo,2.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-16,maximo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-17,media,4.509028
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-17,minimo,2.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-17,maximo,6.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-18,media,3.9152777
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-18,minimo,2.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-18,maximo,6.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-19,media,2.6423612
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-19,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-19,maximo,4.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-20,media,0.9166667
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-20,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-20,maximo,2.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-21,media,1.9784722
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-21,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-21,maximo,5.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-22,media,3.3409722
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-22,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-22,maximo,6.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-23,media,2.9027777
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-23,minimo,0.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-23,maximo,5.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-24,media,2.8715277
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-24,minimo,0.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-24,maximo,7.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-25,media,3.5916667
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-25,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-25,maximo,7.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-26,media,1.6055555
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-26,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-26,maximo,3.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-27,media,1.2013888
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-27,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-27,maximo,2.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-28,media,1.5375
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-28,minimo,0.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-28,maximo,3.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-29,media,1.9215277
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-29,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-29,maximo,4.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-30,media,4.5694447
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-30,minimo,0.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-11-30,maximo,9.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-01,media,2.6618056
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-01,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-01,maximo,7.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-02,media,3.3138888
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-02,minimo,0.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-02,maximo,7.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-03,media,2.0618055
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-03,minimo,0.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-03,maximo,4.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-04,media,1.5125
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-04,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-04,maximo,3.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-05,media,0.87083334
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-05,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-05,maximo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-06,media,1.94375
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-06,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-06,maximo,3.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-07,media,3.5909722
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-07,minimo,1.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-07,maximo,6.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-08,media,6.1680555
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-08,minimo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-08,maximo,8.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-09,media,5.5618057
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-09,minimo,3.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-09,maximo,8.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-10,media,2.0083334
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-10,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-10,maximo,5.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-11,media,1.2819444
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-11,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-11,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-12,media,1.8215277
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-12,minimo,0.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-12,maximo,3.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-13,media,4.063889
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-13,minimo,0.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-13,maximo,5.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-14,media,6.3090277
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-14,minimo,4.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-14,maximo,8.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-15,media,4.5006943
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-15,minimo,1.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-15,maximo,8.1
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-16,media,2.125
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-16,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-16,maximo,8.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-17,media,3.96875
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-17,minimo,0.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-17,maximo,7.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-18,media,4.2229166
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-18,minimo,2.6
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-18,maximo,6.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-19,media,4.175
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-19,minimo,2.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-19,maximo,7.8
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-20,media,6.1180553
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-20,minimo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-20,maximo,9.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-21,media,6.2222223
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-21,minimo,2.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-21,maximo,9.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-22,media,4.2756944
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-22,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-22,maximo,8.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-23,media,1.3819444
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-23,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-23,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-24,media,1.7159722
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-24,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-24,maximo,3.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-25,media,3.7916667
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-25,minimo,2.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-25,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-26,media,4.1666665
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-26,minimo,1.3
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-26,maximo,6.4
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-27,media,1.4138889
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-27,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-27,maximo,3.2
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-28,media,1.6798611
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-28,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-28,maximo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-29,media,1.9277778
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-29,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-29,maximo,4.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-30,media,2.2368054
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-30,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-30,maximo,3.9
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-31,media,1.4284723
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-31,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2023-12-31,maximo,3.1
1,ARICO_01,282,TEMP,Temperatura,2023-01-01,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-01,media,19.134722
1,ARICO_01,282,TEMP,Temperatura,2023-01-01,minimo,16.3
1,ARICO_01,282,TEMP,Temperatura,2023-01-01,maximo,23.1
1,ARICO_01,282,TEMP,Temperatura,2023-01-02,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-02,media,19.130556
1,ARICO_01,282,TEMP,Temperatura,2023-01-02,minimo,17.2
1,ARICO_01,282,TEMP,Temperatura,2023-01-02,maximo,22.4
1,ARICO_01,282,TEMP,Temperatura,2023-01-03,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-03,media,18.716667
1,ARICO_01,282,TEMP,Temperatura,2023-01-03,minimo,17.2
1,ARICO_01,282,TEMP,Temperatura,2023-01-03,maximo,20.8
1,ARICO_01,282,TEMP,Temperatura,2023-01-04,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-04,media,18.95625
1,ARICO_01,282,TEMP,Temperatura,2023-01-04,minimo,17.7
1,ARICO_01,282,TEMP,Temperatura,2023-01-04,maximo,21.3
1,ARICO_01,282,TEMP,Temperatura,2023-01-05,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-05,media,18.522917
1,ARICO_01,282,TEMP,Temperatura,2023-01-05,minimo,16.9
1,ARICO_01,282,TEMP,Temperatura,2023-01-05,maximo,21.0
1,ARICO_01,282,TEMP,Temperatura,2023-01-06,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-06,media,17.959723
1,ARICO_01,282,TEMP,Temperatura,2023-01-06,minimo,16.0
1,ARICO_01,282,TEMP,Temperatura,2023-01-06,maximo,20.8
1,ARICO_01,282,TEMP,Temperatura,2023-01-07,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-07,media,17.990973
1,ARICO_01,282,TEMP,Temperatura,2023-01-07,minimo,16.1
1,ARICO_01,282,TEMP,Temperatura,2023-01-07,maximo,20.7
1,ARICO_01,282,TEMP,Temperatura,2023-01-08,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-08,media,18.069445
1,ARICO_01,282,TEMP,Temperatura,2023-01-08,minimo,16.3
1,ARICO_01,282,TEMP,Temperatura,2023-01-08,maximo,21.0
1,ARICO_01,282,TEMP,Temperatura,2023-01-09,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-09,media,18.309723
1,ARICO_01,282,TEMP,Temperatura,2023-01-09,minimo,16.4
1,ARICO_01,282,TEMP,Temperatura,2023-01-09,maximo,20.6
1,ARICO_01,282,TEMP,Temperatura,2023-01-10,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-10,media,18.810417
1,ARICO_01,282,TEMP,Temperatura,2023-01-10,minimo,17.7
1,ARICO_01,282,TEMP,Temperatura,2023-01-10,maximo,20.7
1,ARICO_01,282,TEMP,Temperatura,2023-01-11,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-11,media,18.491667
1,ARICO_01,282,TEMP,Temperatura,2023-01-11,minimo,15.7
1,ARICO_01,282,TEMP,Temperatura,2023-01-11,maximo,20.8
1,ARICO_01,282,TEMP,Temperatura,2023-01-12,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-12,media,18.122223
1,ARICO_01,282,TEMP,Temperatura,2023-01-12,minimo,16.1
1,ARICO_01,282,TEMP,Temperatura,2023-01-12,maximo,20.3
1,ARICO_01,282,TEMP,Temperatura,2023-01-13,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-13,media,18.4375
1,ARICO_01,282,TEMP,Temperatura,2023-01-13,minimo,17.2
1,ARICO_01,282,TEMP,Temperatura,2023-01-13,maximo,20.5
1,ARICO_01,282,TEMP,Temperatura,2023-01-14,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-14,media,18.874306
1,ARICO_01,282,TEMP,Temperatura,2023-01-14,minimo,17.0
1,ARICO_01,282,TEMP,Temperatura,2023-01-14,maximo,22.1
1,ARICO_01,282,TEMP,Temperatura,2023-01-15,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-15,media,18.39236
1,ARICO_01,282,TEMP,Temperatura,2023-01-15,minimo,17.0
1,ARICO_01,282,TEMP,Temperatura,2023-01-15,maximo,20.8
1,ARICO_01,282,TEMP,Temperatura,2023-01-16,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-16,media,18.28125
1,ARICO_01,282,TEMP,Temperatura,2023-01-16,minimo,17.0
1,ARICO_01,282,TEMP,Temperatura,2023-01-16,maximo,20.6
1,ARICO_01,282,TEMP,Temperatura,2023-01-17,total,
1,ARICO_01,282,TEMP,Temperatura,2023-01-17,media,16.939583
