﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-05,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-06,media,2.72917
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-06,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-06,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-07,media,2.43958
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-07,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-07,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-08,media,2.48125
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-08,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-08,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-09,media,1.38681
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-09,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-09,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-10,media,1.42292
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-10,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-10,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-11,media,1.51319
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-11,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-11,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-12,media,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-12,minimo,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-12,maximo,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-13,media,1.25556
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-13,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-13,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-14,media,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-14,minimo,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-14,maximo,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-15,media,2.09653
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-15,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-15,maximo,6.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-16,media,1.00903
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-16,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-16,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-17,media,1.73125
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-17,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-17,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-18,media,2.56319
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-18,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-18,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-19,media,2.11389
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-19,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-19,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-20,media,1.84583
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-20,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-20,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-21,media,2.35347
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-21,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-21,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-22,media,3.04097
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-22,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-22,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-23,media,1.76181
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-23,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-23,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-24,media,1.32847
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-24,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-24,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-25,media,1.77014
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-25,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-25,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-26,media,4.49236
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-26,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-26,maximo,8.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-27,media,3.23194
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-27,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-27,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-28,media,2.51875
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-28,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-28,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-29,media,1.33403
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-29,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-29,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-30,media,1.26389
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-30,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-30,maximo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-31,media,1.47431
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-31,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-10-31,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-01,media,1.35
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-01,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-01,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-02,media,1.55208
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-02,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-02,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-03,media,1.75556
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-03,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-03,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-04,media,1.97431
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-04,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-04,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-05,media,2.98264
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-05,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-05,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-06,media,3.15833
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-06,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-06,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-07,media,2.90764
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-07,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-07,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-08,media,2.11875
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-08,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-08,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-09,media,3.98958
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-09,minimo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-09,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-10,media,2.94792
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-10,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-10,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-11,media,1.73125
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-11,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-11,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-12,media,1.26389
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-12,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-12,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-13,media,1.8125
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-13,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-13,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-14,media,1.6375
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-14,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-14,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-15,media,1.12708
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-15,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-15,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-16,media,1.45139
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-16,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-16,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-17,media,1.87014
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-17,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-17,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-18,media,1.47292
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-18,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-18,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-19,media,1.91458
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-19,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-19,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-20,media,2.63611
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-20,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-20,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-21,media,6.15625
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-21,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-21,maximo,9.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-22,media,3.45694
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-22,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-22,maximo,8.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-23,media,1.23194
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-23,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-23,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-24,media,2.88472
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-24,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-24,maximo,8.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-25,media,3.84615
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-25,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-25,maximo,9.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-26,media,5.95972
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-26,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-26,maximo,8.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-27,media,3.44375
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-27,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-27,maximo,8.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-28,media,1.21944
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-28,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-28,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-29,media,1.11111
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-29,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-29,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-30,media,1.14583
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-30,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-11-30,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-01,media,1.10694
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-01,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-01,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-02,media,1.20903
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-02,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-02,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-03,media,1.76528
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-03,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-03,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-04,media,2.80903
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-04,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-04,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-05,media,4.37083
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-05,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-05,maximo,8.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-06,media,3.95486
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-06,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-06,maximo,7.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-07,media,3.74306
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-07,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-07,maximo,7.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-08,media,3.53958
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-08,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-08,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-09,media,1.89444
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-09,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-09,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-10,media,1.65139
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-10,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-10,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-11,media,3.46597
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-11,minimo,1.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-11,maximo,8.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-12,media,3.32778
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-12,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-12,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-13,media,4.24306
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-13,minimo,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-13,maximo,6.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-14,media,1.96389
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-14,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-14,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-15,media,2.4875
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-15,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-15,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-16,media,3.5625
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-16,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-16,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-17,media,3.49444
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-17,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-17,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-18,media,2.69236
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-18,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-18,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-19,media,1.84722
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-19,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-19,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-20,media,2.48681
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-20,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-20,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-21,media,2.3875
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-21,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-21,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-22,media,2.10972
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-22,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-22,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-23,media,1.80278
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-23,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-23,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-24,media,2.25278
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-24,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-24,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-25,media,2.23472
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-25,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-25,maximo,5.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-26,media,2.09167
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-26,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-26,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-27,media,1.35764
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-27,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-27,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-28,media,2.01875
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-28,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-28,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-29,media,2.19722
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-29,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-29,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-30,media,0.973611
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-30,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-30,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-31,media,1.44931
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-31,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2017-12-31,maximo,3.7
97,TAGANANA,122,TEMP,Temperatura,2017-01-01,total,
97,TAGANANA,122,TEMP,Temperatura,2017-01-01,media,17.3396
97,TAGANANA,122,TEMP,Temperatura,2017-01-01,minimo,16.3
97,TAGANANA,122,TEMP,Temperatura,2017-01-01,maximo,19.3
97,TAGANANA,122,TEMP,Temperatura,2017-01-02,total,
97,TAGANANA,122,TEMP,Temperatura,2017-01-02,media,17.2542
97,TAGANANA,122,TEMP,Temperatura,2017-01-02,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2017-01-02,maximo,19.2
97,TAGANANA,122,TEMP,Temperatura,2017-01-03,total,
97,TAGANANA,122,TEMP,Temperatura,2017-01-03,media,16.5861
97,TAGANANA,122,TEMP,Temperatura,2017-01-03,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2017-01-03,maximo,18.3
97,TAGANANA,122,TEMP,Temperatura,2017-01-04,total,
97,TAGANANA,122,TEMP,Temperatura,2017-01-04,media,16.9417
97,TAGANANA,122,TEMP,Temperatura,2017-01-04,minimo,14.8
97,TAGANANA,122,TEMP,Temperatura,2017-01-04,maximo,19.8
97,TAGANANA,122,TEMP,Temperatura,2017-01-05,total,
97,TAGANANA,122,TEMP,Temperatura,2017-01-05,media,18.3229
97,TAGANANA,122,TEMP,Temperatura,2017-01-05,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2017-01-05,maximo,20.1
97,TAGANANA,122,TEMP,Temperatura,2017-01-06,total,
97,TAGANANA,122,TEMP,Temperatura,2017-01-06,media,18.034
97,TAGANANA,122,TEMP,Temperatura,2017-01-06,minimo,16.7
97,TAGANANA,122,TEMP,Temperatura,2017-01-06,maximo,19.7
