﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-03,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-04,media,0.9131944
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-04,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-05,media,0.9756944
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-05,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-06,media,1.08125
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-06,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-07,media,0.9305556
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-07,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-08,media,1.0625
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-08,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-09,media,0.97152776
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-09,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-10,media,0.79236114
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-10,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-11,media,1.0208334
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-11,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-12,media,0.94861114
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-12,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-12,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-13,media,0.7861111
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-13,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-14,media,0.9361111
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-14,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-15,media,0.8763889
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-15,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-16,media,0.8819444
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-16,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-17,media,0.8993056
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-17,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-18,media,0.6236111
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-18,maximo,1.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-19,media,0.79444444
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-19,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-20,media,0.94722223
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-20,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-21,media,1.0131944
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-21,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-22,media,0.82569444
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-22,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-23,media,0.52916664
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-23,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-24,media,0.7347222
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-24,maximo,1.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-25,media,0.7125
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-25,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-26,media,0.9930556
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-26,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-27,media,0.975
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-27,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-28,media,1.2291666
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-28,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-29,media,1.3090278
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-29,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-29,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-30,media,1.1895833
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-30,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-31,media,0.90208334
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-08-31,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-01,media,0.8361111
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-01,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-02,media,0.9361111
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-02,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-03,media,1.1604167
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-03,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-04,media,1.2090278
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-04,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-05,media,0.9527778
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-05,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-06,media,0.94305557
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-06,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-07,media,1.0638889
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-07,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-08,media,1.0347222
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-08,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-09,media,1.1020833
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-09,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-10,media,1.0604167
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-10,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-10,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-11,media,0.97291666
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-11,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-12,media,1.3722222
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-12,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-12,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-13,media,1.2819444
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-13,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-14,media,1.1027777
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-14,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-15,media,1.0590278
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-15,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-16,media,1.1013889
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-16,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-17,media,0.8673611
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-17,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-18,media,1.2631944
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-18,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-18,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-19,media,1.3013889
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-19,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-20,media,1.14375
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-20,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-20,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-21,media,1.2625
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-21,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-22,media,0.8659722
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-22,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-23,media,0.825
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-23,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-24,media,1.1958333
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-24,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-24,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-25,media,1.0923611
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-25,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-26,media,1.0548611
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-26,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-27,media,1.2291666
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-27,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-28,media,1.0409722
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-28,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-29,media,0.7881944
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-29,maximo,1.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-30,media,0.6159722
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-09-30,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-01,media,0.7576389
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-01,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-02,media,1.1201389
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-02,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-02,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-03,media,1.7027777
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-03,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-03,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-04,media,3.4194446
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-04,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-04,maximo,5.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-05,media,1.6833333
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-05,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-06,media,1.6944444
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-06,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-06,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-07,media,2.35
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-07,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-07,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-08,media,2.125
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-08,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-08,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-09,media,1.5263889
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-09,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-09,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-10,media,1.8965278
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-10,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-10,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-11,media,1.7340277
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-11,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-12,media,1.4784722
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-12,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-12,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-13,media,1.6784723
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-13,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-14,media,1.5243056
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-14,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-14,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-15,media,1.4770833
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-15,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-16,media,1.2708334
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-16,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-17,media,0.98194444
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-17,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-18,media,1.0125
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-18,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-19,media,1.75
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-19,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-19,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-20,media,1.3222222
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-20,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-21,media,1.7333333
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-21,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-22,media,1.6895833
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-22,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-22,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-23,media,1.2493056
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-23,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-23,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-24,media,1.4715278
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-24,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-24,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-25,media,1.4055556
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-25,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-25,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-26,media,1.1777778
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-26,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-26,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-27,media,1.2076389
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-27,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-28,media,1.3541666
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-28,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-29,media,1.4208333
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-29,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-30,media,1.4479166
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-30,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-31,media,1.1486111
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-10-31,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-01,media,1.2395834
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-01,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-01,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-02,media,1.425
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-02,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-03,media,1.1625
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-03,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-03,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2023-11-04,total,
