﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,507,TEMP,Temperatura,2020-02-14,media,20.8569
62,TRIGOTH,507,TEMP,Temperatura,2020-02-14,minimo,16.4
62,TRIGOTH,507,TEMP,Temperatura,2020-02-14,maximo,25.2
62,TRIGOTH,507,TEMP,Temperatura,2020-02-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-15,media,18.6743
62,TRIGOTH,507,TEMP,Temperatura,2020-02-15,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2020-02-15,maximo,22.6
62,TRIGOTH,507,TEMP,Temperatura,2020-02-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-16,media,14.8903
62,TRIGOTH,507,TEMP,Temperatura,2020-02-16,minimo,11.9
62,TRIGOTH,507,TEMP,Temperatura,2020-02-16,maximo,19.2
62,TRIGOTH,507,TEMP,Temperatura,2020-02-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-17,media,14.75
62,TRIGOTH,507,TEMP,Temperatura,2020-02-17,minimo,11.5
62,TRIGOTH,507,TEMP,Temperatura,2020-02-17,maximo,17.6
62,TRIGOTH,507,TEMP,Temperatura,2020-02-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-18,media,14.9236
62,TRIGOTH,507,TEMP,Temperatura,2020-02-18,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2020-02-18,maximo,16.7
62,TRIGOTH,507,TEMP,Temperatura,2020-02-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-19,media,14.4097
62,TRIGOTH,507,TEMP,Temperatura,2020-02-19,minimo,13.4
62,TRIGOTH,507,TEMP,Temperatura,2020-02-19,maximo,16.6
62,TRIGOTH,507,TEMP,Temperatura,2020-02-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-20,media,14.4583
62,TRIGOTH,507,TEMP,Temperatura,2020-02-20,minimo,13.1
62,TRIGOTH,507,TEMP,Temperatura,2020-02-20,maximo,17.6
62,TRIGOTH,507,TEMP,Temperatura,2020-02-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-21,media,13.2806
62,TRIGOTH,507,TEMP,Temperatura,2020-02-21,minimo,10.3
62,TRIGOTH,507,TEMP,Temperatura,2020-02-21,maximo,16.7
62,TRIGOTH,507,TEMP,Temperatura,2020-02-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-22,media,14.7896
62,TRIGOTH,507,TEMP,Temperatura,2020-02-22,minimo,9.6
62,TRIGOTH,507,TEMP,Temperatura,2020-02-22,maximo,23.3
62,TRIGOTH,507,TEMP,Temperatura,2020-02-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-23,media,21.9701
62,TRIGOTH,507,TEMP,Temperatura,2020-02-23,minimo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2020-02-23,maximo,27.2
62,TRIGOTH,507,TEMP,Temperatura,2020-02-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-24,media,22.8424
62,TRIGOTH,507,TEMP,Temperatura,2020-02-24,minimo,19.9
62,TRIGOTH,507,TEMP,Temperatura,2020-02-24,maximo,26.9
62,TRIGOTH,507,TEMP,Temperatura,2020-02-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-25,media,21.6368
62,TRIGOTH,507,TEMP,Temperatura,2020-02-25,minimo,14.8
62,TRIGOTH,507,TEMP,Temperatura,2020-02-25,maximo,26.7
62,TRIGOTH,507,TEMP,Temperatura,2020-02-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-26,media,16.116
62,TRIGOTH,507,TEMP,Temperatura,2020-02-26,minimo,13.4
62,TRIGOTH,507,TEMP,Temperatura,2020-02-26,maximo,20.8
62,TRIGOTH,507,TEMP,Temperatura,2020-02-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-27,media,14.6007
62,TRIGOTH,507,TEMP,Temperatura,2020-02-27,minimo,12.9
62,TRIGOTH,507,TEMP,Temperatura,2020-02-27,maximo,16.8
62,TRIGOTH,507,TEMP,Temperatura,2020-02-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-28,media,14.7083
62,TRIGOTH,507,TEMP,Temperatura,2020-02-28,minimo,11.5
62,TRIGOTH,507,TEMP,Temperatura,2020-02-28,maximo,19.1
62,TRIGOTH,507,TEMP,Temperatura,2020-02-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-02-29,media,14.741
62,TRIGOTH,507,TEMP,Temperatura,2020-02-29,minimo,11.1
62,TRIGOTH,507,TEMP,Temperatura,2020-02-29,maximo,19.7
62,TRIGOTH,507,TEMP,Temperatura,2020-03-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-01,media,15.1014
62,TRIGOTH,507,TEMP,Temperatura,2020-03-01,minimo,11.2
62,TRIGOTH,507,TEMP,Temperatura,2020-03-01,maximo,20.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-02,media,15.2146
62,TRIGOTH,507,TEMP,Temperatura,2020-03-02,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2020-03-02,maximo,18.8
62,TRIGOTH,507,TEMP,Temperatura,2020-03-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-03,media,15.1361
62,TRIGOTH,507,TEMP,Temperatura,2020-03-03,minimo,13.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-03,maximo,17.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-04,media,16.0986
62,TRIGOTH,507,TEMP,Temperatura,2020-03-04,minimo,11.6
62,TRIGOTH,507,TEMP,Temperatura,2020-03-04,maximo,21.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-05,media,15.1667
62,TRIGOTH,507,TEMP,Temperatura,2020-03-05,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2020-03-05,maximo,20.2
62,TRIGOTH,507,TEMP,Temperatura,2020-03-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-06,media,14.4083
62,TRIGOTH,507,TEMP,Temperatura,2020-03-06,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2020-03-06,maximo,16.0
62,TRIGOTH,507,TEMP,Temperatura,2020-03-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-07,media,14.2312
62,TRIGOTH,507,TEMP,Temperatura,2020-03-07,minimo,13.1
62,TRIGOTH,507,TEMP,Temperatura,2020-03-07,maximo,15.7
62,TRIGOTH,507,TEMP,Temperatura,2020-03-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-08,media,15.5299
62,TRIGOTH,507,TEMP,Temperatura,2020-03-08,minimo,12.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-08,maximo,20.1
62,TRIGOTH,507,TEMP,Temperatura,2020-03-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-09,media,16.5528
62,TRIGOTH,507,TEMP,Temperatura,2020-03-09,minimo,11.3
62,TRIGOTH,507,TEMP,Temperatura,2020-03-09,maximo,20.6
62,TRIGOTH,507,TEMP,Temperatura,2020-03-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-10,media,18.2042
62,TRIGOTH,507,TEMP,Temperatura,2020-03-10,minimo,14.0
62,TRIGOTH,507,TEMP,Temperatura,2020-03-10,maximo,25.6
62,TRIGOTH,507,TEMP,Temperatura,2020-03-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-11,media,20.3778
62,TRIGOTH,507,TEMP,Temperatura,2020-03-11,minimo,14.2
62,TRIGOTH,507,TEMP,Temperatura,2020-03-11,maximo,26.3
62,TRIGOTH,507,TEMP,Temperatura,2020-03-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-12,media,17.7441
62,TRIGOTH,507,TEMP,Temperatura,2020-03-12,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2020-03-12,maximo,24.7
62,TRIGOTH,507,TEMP,Temperatura,2020-03-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-13,media,14.4187
62,TRIGOTH,507,TEMP,Temperatura,2020-03-13,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-13,maximo,16.8
62,TRIGOTH,507,TEMP,Temperatura,2020-03-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-14,media,14.575
62,TRIGOTH,507,TEMP,Temperatura,2020-03-14,minimo,12.9
62,TRIGOTH,507,TEMP,Temperatura,2020-03-14,maximo,17.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-15,media,14.2681
62,TRIGOTH,507,TEMP,Temperatura,2020-03-15,minimo,11.9
62,TRIGOTH,507,TEMP,Temperatura,2020-03-15,maximo,17.9
62,TRIGOTH,507,TEMP,Temperatura,2020-03-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-16,media,14.2688
62,TRIGOTH,507,TEMP,Temperatura,2020-03-16,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2020-03-16,maximo,18.1
62,TRIGOTH,507,TEMP,Temperatura,2020-03-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-17,media,12.7937
62,TRIGOTH,507,TEMP,Temperatura,2020-03-17,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-17,maximo,15.5
62,TRIGOTH,507,TEMP,Temperatura,2020-03-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-18,media,13.5333
62,TRIGOTH,507,TEMP,Temperatura,2020-03-18,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-18,maximo,16.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-19,media,14.4194
62,TRIGOTH,507,TEMP,Temperatura,2020-03-19,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2020-03-19,maximo,15.5
62,TRIGOTH,507,TEMP,Temperatura,2020-03-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-20,media,14.4653
62,TRIGOTH,507,TEMP,Temperatura,2020-03-20,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2020-03-20,maximo,17.5
62,TRIGOTH,507,TEMP,Temperatura,2020-03-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-21,media,13.3507
62,TRIGOTH,507,TEMP,Temperatura,2020-03-21,minimo,11.5
62,TRIGOTH,507,TEMP,Temperatura,2020-03-21,maximo,16.3
62,TRIGOTH,507,TEMP,Temperatura,2020-03-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-22,media,13.3896
62,TRIGOTH,507,TEMP,Temperatura,2020-03-22,minimo,11.0
62,TRIGOTH,507,TEMP,Temperatura,2020-03-22,maximo,17.7
62,TRIGOTH,507,TEMP,Temperatura,2020-03-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-23,media,12.8285
62,TRIGOTH,507,TEMP,Temperatura,2020-03-23,minimo,10.5
62,TRIGOTH,507,TEMP,Temperatura,2020-03-23,maximo,15.2
62,TRIGOTH,507,TEMP,Temperatura,2020-03-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-24,media,14.0958
62,TRIGOTH,507,TEMP,Temperatura,2020-03-24,minimo,12.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-24,maximo,17.7
62,TRIGOTH,507,TEMP,Temperatura,2020-03-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-25,media,14.2014
62,TRIGOTH,507,TEMP,Temperatura,2020-03-25,minimo,12.6
62,TRIGOTH,507,TEMP,Temperatura,2020-03-25,maximo,16.8
62,TRIGOTH,507,TEMP,Temperatura,2020-03-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-26,media,14.1285
62,TRIGOTH,507,TEMP,Temperatura,2020-03-26,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-26,maximo,18.1
62,TRIGOTH,507,TEMP,Temperatura,2020-03-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-27,media,14.2576
62,TRIGOTH,507,TEMP,Temperatura,2020-03-27,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2020-03-27,maximo,17.9
62,TRIGOTH,507,TEMP,Temperatura,2020-03-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-28,media,13.225
62,TRIGOTH,507,TEMP,Temperatura,2020-03-28,minimo,11.1
62,TRIGOTH,507,TEMP,Temperatura,2020-03-28,maximo,15.7
62,TRIGOTH,507,TEMP,Temperatura,2020-03-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-29,media,13.8222
62,TRIGOTH,507,TEMP,Temperatura,2020-03-29,minimo,10.5
62,TRIGOTH,507,TEMP,Temperatura,2020-03-29,maximo,17.8
62,TRIGOTH,507,TEMP,Temperatura,2020-03-30,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-30,media,15.1521
62,TRIGOTH,507,TEMP,Temperatura,2020-03-30,minimo,11.0
62,TRIGOTH,507,TEMP,Temperatura,2020-03-30,maximo,19.9
62,TRIGOTH,507,TEMP,Temperatura,2020-03-31,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-03-31,media,15.3583
62,TRIGOTH,507,TEMP,Temperatura,2020-03-31,minimo,12.1
62,TRIGOTH,507,TEMP,Temperatura,2020-03-31,maximo,17.7
62,TRIGOTH,507,TEMP,Temperatura,2020-04-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-01,media,14.5396
62,TRIGOTH,507,TEMP,Temperatura,2020-04-01,minimo,11.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-01,maximo,17.9
62,TRIGOTH,507,TEMP,Temperatura,2020-04-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-02,media,14.8146
62,TRIGOTH,507,TEMP,Temperatura,2020-04-02,minimo,11.0
62,TRIGOTH,507,TEMP,Temperatura,2020-04-02,maximo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2020-04-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-03,media,16.759
62,TRIGOTH,507,TEMP,Temperatura,2020-04-03,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-03,maximo,21.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-04,media,18.5826
62,TRIGOTH,507,TEMP,Temperatura,2020-04-04,minimo,14.7
62,TRIGOTH,507,TEMP,Temperatura,2020-04-04,maximo,22.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-05,media,17.5403
62,TRIGOTH,507,TEMP,Temperatura,2020-04-05,minimo,14.3
62,TRIGOTH,507,TEMP,Temperatura,2020-04-05,maximo,21.8
62,TRIGOTH,507,TEMP,Temperatura,2020-04-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-06,media,16.6035
62,TRIGOTH,507,TEMP,Temperatura,2020-04-06,minimo,13.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-06,maximo,21.4
62,TRIGOTH,507,TEMP,Temperatura,2020-04-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-07,media,16.7542
62,TRIGOTH,507,TEMP,Temperatura,2020-04-07,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2020-04-07,maximo,20.7
62,TRIGOTH,507,TEMP,Temperatura,2020-04-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-08,media,18.1688
62,TRIGOTH,507,TEMP,Temperatura,2020-04-08,minimo,13.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-08,maximo,22.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-09,media,18.1417
62,TRIGOTH,507,TEMP,Temperatura,2020-04-09,minimo,15.1
62,TRIGOTH,507,TEMP,Temperatura,2020-04-09,maximo,22.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-10,media,18.3451
62,TRIGOTH,507,TEMP,Temperatura,2020-04-10,minimo,16.4
62,TRIGOTH,507,TEMP,Temperatura,2020-04-10,maximo,21.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-11,media,16.6271
62,TRIGOTH,507,TEMP,Temperatura,2020-04-11,minimo,15.1
62,TRIGOTH,507,TEMP,Temperatura,2020-04-11,maximo,20.0
62,TRIGOTH,507,TEMP,Temperatura,2020-04-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-12,media,15.8924
62,TRIGOTH,507,TEMP,Temperatura,2020-04-12,minimo,13.8
62,TRIGOTH,507,TEMP,Temperatura,2020-04-12,maximo,18.9
62,TRIGOTH,507,TEMP,Temperatura,2020-04-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-13,media,15.0347
62,TRIGOTH,507,TEMP,Temperatura,2020-04-13,minimo,11.9
62,TRIGOTH,507,TEMP,Temperatura,2020-04-13,maximo,18.9
62,TRIGOTH,507,TEMP,Temperatura,2020-04-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-14,media,15.3132
62,TRIGOTH,507,TEMP,Temperatura,2020-04-14,minimo,11.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-14,maximo,20.0
62,TRIGOTH,507,TEMP,Temperatura,2020-04-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-15,media,16.4569
62,TRIGOTH,507,TEMP,Temperatura,2020-04-15,minimo,11.8
62,TRIGOTH,507,TEMP,Temperatura,2020-04-15,maximo,21.0
62,TRIGOTH,507,TEMP,Temperatura,2020-04-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-16,media,16.259
62,TRIGOTH,507,TEMP,Temperatura,2020-04-16,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2020-04-16,maximo,19.8
62,TRIGOTH,507,TEMP,Temperatura,2020-04-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-17,media,15.6069
62,TRIGOTH,507,TEMP,Temperatura,2020-04-17,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-17,maximo,19.4
62,TRIGOTH,507,TEMP,Temperatura,2020-04-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-18,media,15.1375
62,TRIGOTH,507,TEMP,Temperatura,2020-04-18,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2020-04-18,maximo,18.4
62,TRIGOTH,507,TEMP,Temperatura,2020-04-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-19,media,15.684
62,TRIGOTH,507,TEMP,Temperatura,2020-04-19,minimo,13.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-19,maximo,19.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-20,media,16.3743
62,TRIGOTH,507,TEMP,Temperatura,2020-04-20,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2020-04-20,maximo,20.1
62,TRIGOTH,507,TEMP,Temperatura,2020-04-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-21,media,15.3354
62,TRIGOTH,507,TEMP,Temperatura,2020-04-21,minimo,14.0
62,TRIGOTH,507,TEMP,Temperatura,2020-04-21,maximo,17.9
62,TRIGOTH,507,TEMP,Temperatura,2020-04-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-22,media,14.5764
62,TRIGOTH,507,TEMP,Temperatura,2020-04-22,minimo,13.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-22,maximo,16.7
62,TRIGOTH,507,TEMP,Temperatura,2020-04-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-23,media,14.4326
62,TRIGOTH,507,TEMP,Temperatura,2020-04-23,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2020-04-23,maximo,17.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-24,media,15.1479
62,TRIGOTH,507,TEMP,Temperatura,2020-04-24,minimo,13.1
62,TRIGOTH,507,TEMP,Temperatura,2020-04-24,maximo,18.1
62,TRIGOTH,507,TEMP,Temperatura,2020-04-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-25,media,14.7729
62,TRIGOTH,507,TEMP,Temperatura,2020-04-25,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-25,maximo,16.8
62,TRIGOTH,507,TEMP,Temperatura,2020-04-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-26,media,14.9639
62,TRIGOTH,507,TEMP,Temperatura,2020-04-26,minimo,11.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-26,maximo,19.3
62,TRIGOTH,507,TEMP,Temperatura,2020-04-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-27,media,16.3806
62,TRIGOTH,507,TEMP,Temperatura,2020-04-27,minimo,12.6
62,TRIGOTH,507,TEMP,Temperatura,2020-04-27,maximo,20.2
62,TRIGOTH,507,TEMP,Temperatura,2020-04-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-28,media,15.8174
62,TRIGOTH,507,TEMP,Temperatura,2020-04-28,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-28,maximo,18.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-29,media,15.8076
62,TRIGOTH,507,TEMP,Temperatura,2020-04-29,minimo,13.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-29,maximo,19.1
62,TRIGOTH,507,TEMP,Temperatura,2020-04-30,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-04-30,media,16.2771
62,TRIGOTH,507,TEMP,Temperatura,2020-04-30,minimo,13.5
62,TRIGOTH,507,TEMP,Temperatura,2020-04-30,maximo,20.0
62,TRIGOTH,507,TEMP,Temperatura,2020-05-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-01,media,16.7062
62,TRIGOTH,507,TEMP,Temperatura,2020-05-01,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2020-05-01,maximo,20.9
62,TRIGOTH,507,TEMP,Temperatura,2020-05-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-02,media,16.6542
62,TRIGOTH,507,TEMP,Temperatura,2020-05-02,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2020-05-02,maximo,20.2
62,TRIGOTH,507,TEMP,Temperatura,2020-05-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-03,media,17.4986
62,TRIGOTH,507,TEMP,Temperatura,2020-05-03,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2020-05-03,maximo,22.0
62,TRIGOTH,507,TEMP,Temperatura,2020-05-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-04,media,16.2785
62,TRIGOTH,507,TEMP,Temperatura,2020-05-04,minimo,13.8
62,TRIGOTH,507,TEMP,Temperatura,2020-05-04,maximo,19.3
62,TRIGOTH,507,TEMP,Temperatura,2020-05-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-05,media,16.6278
62,TRIGOTH,507,TEMP,Temperatura,2020-05-05,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2020-05-05,maximo,20.5
62,TRIGOTH,507,TEMP,Temperatura,2020-05-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-06,media,16.7549
62,TRIGOTH,507,TEMP,Temperatura,2020-05-06,minimo,14.5
62,TRIGOTH,507,TEMP,Temperatura,2020-05-06,maximo,19.6
62,TRIGOTH,507,TEMP,Temperatura,2020-05-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-07,media,16.3361
62,TRIGOTH,507,TEMP,Temperatura,2020-05-07,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2020-05-07,maximo,19.4
62,TRIGOTH,507,TEMP,Temperatura,2020-05-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-08,media,16.6896
62,TRIGOTH,507,TEMP,Temperatura,2020-05-08,minimo,12.6
62,TRIGOTH,507,TEMP,Temperatura,2020-05-08,maximo,21.0
62,TRIGOTH,507,TEMP,Temperatura,2020-05-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-09,media,17.1118
62,TRIGOTH,507,TEMP,Temperatura,2020-05-09,minimo,13.1
62,TRIGOTH,507,TEMP,Temperatura,2020-05-09,maximo,21.4
62,TRIGOTH,507,TEMP,Temperatura,2020-05-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-10,media,17.3094
62,TRIGOTH,507,TEMP,Temperatura,2020-05-10,minimo,14.6
62,TRIGOTH,507,TEMP,Temperatura,2020-05-10,maximo,22.0
62,TRIGOTH,507,TEMP,Temperatura,2020-05-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-11,media,17.7389
62,TRIGOTH,507,TEMP,Temperatura,2020-05-11,minimo,14.3
62,TRIGOTH,507,TEMP,Temperatura,2020-05-11,maximo,22.7
62,TRIGOTH,507,TEMP,Temperatura,2020-05-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-12,media,16.3826
62,TRIGOTH,507,TEMP,Temperatura,2020-05-12,minimo,13.5
62,TRIGOTH,507,TEMP,Temperatura,2020-05-12,maximo,19.8
62,TRIGOTH,507,TEMP,Temperatura,2020-05-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-13,media,17.0438
62,TRIGOTH,507,TEMP,Temperatura,2020-05-13,minimo,14.5
62,TRIGOTH,507,TEMP,Temperatura,2020-05-13,maximo,21.2
62,TRIGOTH,507,TEMP,Temperatura,2020-05-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-14,media,16.2285
62,TRIGOTH,507,TEMP,Temperatura,2020-05-14,minimo,13.9
62,TRIGOTH,507,TEMP,Temperatura,2020-05-14,maximo,19.5
62,TRIGOTH,507,TEMP,Temperatura,2020-05-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-15,media,15.6736
62,TRIGOTH,507,TEMP,Temperatura,2020-05-15,minimo,13.2
62,TRIGOTH,507,TEMP,Temperatura,2020-05-15,maximo,19.4
62,TRIGOTH,507,TEMP,Temperatura,2020-05-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-16,media,16.4097
62,TRIGOTH,507,TEMP,Temperatura,2020-05-16,minimo,14.0
62,TRIGOTH,507,TEMP,Temperatura,2020-05-16,maximo,19.3
62,TRIGOTH,507,TEMP,Temperatura,2020-05-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-17,media,15.0688
62,TRIGOTH,507,TEMP,Temperatura,2020-05-17,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2020-05-17,maximo,16.7
62,TRIGOTH,507,TEMP,Temperatura,2020-05-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-18,media,15.6722
62,TRIGOTH,507,TEMP,Temperatura,2020-05-18,minimo,13.9
62,TRIGOTH,507,TEMP,Temperatura,2020-05-18,maximo,18.0
62,TRIGOTH,507,TEMP,Temperatura,2020-05-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2020-05-19,media,16.1736
62,TRIGOTH,507,TEMP,Temperatura,2020-05-19,minimo,15.1
