﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,827,TEMP,Temperatura,2021-04-04,media,12.7035
71,PALOBTH,827,TEMP,Temperatura,2021-04-04,minimo,10.4
71,PALOBTH,827,TEMP,Temperatura,2021-04-04,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2021-04-05,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-05,media,12.491
71,PALOBTH,827,TEMP,Temperatura,2021-04-05,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2021-04-05,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2021-04-06,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-06,media,13.2389
71,PALOBTH,827,TEMP,Temperatura,2021-04-06,minimo,9.7
71,PALOBTH,827,TEMP,Temperatura,2021-04-06,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2021-04-07,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-07,media,14.9167
71,PALOBTH,827,TEMP,Temperatura,2021-04-07,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2021-04-07,maximo,18.4
71,PALOBTH,827,TEMP,Temperatura,2021-04-08,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-08,media,15.0847
71,PALOBTH,827,TEMP,Temperatura,2021-04-08,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2021-04-08,maximo,17.9
71,PALOBTH,827,TEMP,Temperatura,2021-04-09,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-09,media,14.5806
71,PALOBTH,827,TEMP,Temperatura,2021-04-09,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2021-04-09,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2021-04-10,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-10,media,13.975
71,PALOBTH,827,TEMP,Temperatura,2021-04-10,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2021-04-10,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2021-04-11,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-11,media,14.9903
71,PALOBTH,827,TEMP,Temperatura,2021-04-11,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2021-04-11,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2021-04-12,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-12,media,16.6097
71,PALOBTH,827,TEMP,Temperatura,2021-04-12,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2021-04-12,maximo,21.7
71,PALOBTH,827,TEMP,Temperatura,2021-04-13,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-13,media,17.1076
71,PALOBTH,827,TEMP,Temperatura,2021-04-13,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2021-04-13,maximo,21.8
71,PALOBTH,827,TEMP,Temperatura,2021-04-14,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-14,media,14.8132
71,PALOBTH,827,TEMP,Temperatura,2021-04-14,minimo,12.9
71,PALOBTH,827,TEMP,Temperatura,2021-04-14,maximo,18.6
71,PALOBTH,827,TEMP,Temperatura,2021-04-15,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-15,media,14.2455
71,PALOBTH,827,TEMP,Temperatura,2021-04-15,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2021-04-15,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2021-04-16,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-16,media,14.0118
71,PALOBTH,827,TEMP,Temperatura,2021-04-16,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2021-04-16,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2021-04-17,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-17,media,13.8549
71,PALOBTH,827,TEMP,Temperatura,2021-04-17,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2021-04-17,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2021-04-18,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-18,media,13.384
71,PALOBTH,827,TEMP,Temperatura,2021-04-18,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2021-04-18,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2021-04-19,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-19,media,13.3924
71,PALOBTH,827,TEMP,Temperatura,2021-04-19,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2021-04-19,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2021-04-20,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-20,media,13.5069
71,PALOBTH,827,TEMP,Temperatura,2021-04-20,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2021-04-20,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2021-04-21,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-21,media,13.6243
71,PALOBTH,827,TEMP,Temperatura,2021-04-21,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2021-04-21,maximo,17.3
71,PALOBTH,827,TEMP,Temperatura,2021-04-22,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-22,media,13.9153
71,PALOBTH,827,TEMP,Temperatura,2021-04-22,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2021-04-22,maximo,17.3
71,PALOBTH,827,TEMP,Temperatura,2021-04-23,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-23,media,15.1347
71,PALOBTH,827,TEMP,Temperatura,2021-04-23,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2021-04-23,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2021-04-24,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-24,media,14.3562
71,PALOBTH,827,TEMP,Temperatura,2021-04-24,minimo,12.2
71,PALOBTH,827,TEMP,Temperatura,2021-04-24,maximo,17.4
71,PALOBTH,827,TEMP,Temperatura,2021-04-25,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-25,media,13.5785
71,PALOBTH,827,TEMP,Temperatura,2021-04-25,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2021-04-25,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2021-04-26,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-26,media,13.8813
71,PALOBTH,827,TEMP,Temperatura,2021-04-26,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2021-04-26,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2021-04-27,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-27,media,14.0181
71,PALOBTH,827,TEMP,Temperatura,2021-04-27,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2021-04-27,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2021-04-28,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-28,media,13.7764
71,PALOBTH,827,TEMP,Temperatura,2021-04-28,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2021-04-28,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2021-04-29,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-29,media,13.8778
71,PALOBTH,827,TEMP,Temperatura,2021-04-29,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2021-04-29,maximo,17.0
71,PALOBTH,827,TEMP,Temperatura,2021-04-30,total,
71,PALOBTH,827,TEMP,Temperatura,2021-04-30,media,12.6785
71,PALOBTH,827,TEMP,Temperatura,2021-04-30,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2021-04-30,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-01,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-01,media,12.6569
71,PALOBTH,827,TEMP,Temperatura,2021-05-01,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2021-05-01,maximo,15.2
71,PALOBTH,827,TEMP,Temperatura,2021-05-02,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-02,media,12.7007
71,PALOBTH,827,TEMP,Temperatura,2021-05-02,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2021-05-02,maximo,14.8
71,PALOBTH,827,TEMP,Temperatura,2021-05-03,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-03,media,12.8743
71,PALOBTH,827,TEMP,Temperatura,2021-05-03,minimo,9.5
71,PALOBTH,827,TEMP,Temperatura,2021-05-03,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-04,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-04,media,12.759
71,PALOBTH,827,TEMP,Temperatura,2021-05-04,minimo,9.8
71,PALOBTH,827,TEMP,Temperatura,2021-05-04,maximo,15.8
71,PALOBTH,827,TEMP,Temperatura,2021-05-05,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-05,media,13.0014
71,PALOBTH,827,TEMP,Temperatura,2021-05-05,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2021-05-05,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-06,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-06,media,13.2917
71,PALOBTH,827,TEMP,Temperatura,2021-05-06,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2021-05-06,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2021-05-07,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-07,media,13.7521
71,PALOBTH,827,TEMP,Temperatura,2021-05-07,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-07,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2021-05-08,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-08,media,14.4354
71,PALOBTH,827,TEMP,Temperatura,2021-05-08,minimo,11.6
71,PALOBTH,827,TEMP,Temperatura,2021-05-08,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2021-05-09,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-09,media,15.9785
71,PALOBTH,827,TEMP,Temperatura,2021-05-09,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-09,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2021-05-10,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-10,media,14.9076
71,PALOBTH,827,TEMP,Temperatura,2021-05-10,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2021-05-10,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-11,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-11,media,13.4361
71,PALOBTH,827,TEMP,Temperatura,2021-05-11,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2021-05-11,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2021-05-12,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-12,media,13.566
71,PALOBTH,827,TEMP,Temperatura,2021-05-12,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2021-05-12,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2021-05-13,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-13,media,14.2764
71,PALOBTH,827,TEMP,Temperatura,2021-05-13,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2021-05-13,maximo,18.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-14,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-14,media,14.5146
71,PALOBTH,827,TEMP,Temperatura,2021-05-14,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2021-05-14,maximo,17.9
71,PALOBTH,827,TEMP,Temperatura,2021-05-15,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-15,media,15.259
71,PALOBTH,827,TEMP,Temperatura,2021-05-15,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2021-05-15,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2021-05-16,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-16,media,15.3792
71,PALOBTH,827,TEMP,Temperatura,2021-05-16,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2021-05-16,maximo,19.5
71,PALOBTH,827,TEMP,Temperatura,2021-05-17,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-17,media,14.4646
71,PALOBTH,827,TEMP,Temperatura,2021-05-17,minimo,12.8
71,PALOBTH,827,TEMP,Temperatura,2021-05-17,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2021-05-18,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-18,media,15.2278
71,PALOBTH,827,TEMP,Temperatura,2021-05-18,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-18,maximo,18.4
71,PALOBTH,827,TEMP,Temperatura,2021-05-19,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-19,media,15.6424
71,PALOBTH,827,TEMP,Temperatura,2021-05-19,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2021-05-19,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2021-05-20,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-20,media,17.0312
71,PALOBTH,827,TEMP,Temperatura,2021-05-20,minimo,12.4
71,PALOBTH,827,TEMP,Temperatura,2021-05-20,maximo,20.3
71,PALOBTH,827,TEMP,Temperatura,2021-05-21,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-21,media,18.3132
71,PALOBTH,827,TEMP,Temperatura,2021-05-21,minimo,14.6
71,PALOBTH,827,TEMP,Temperatura,2021-05-21,maximo,22.6
71,PALOBTH,827,TEMP,Temperatura,2021-05-22,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-22,media,15.1069
71,PALOBTH,827,TEMP,Temperatura,2021-05-22,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2021-05-22,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2021-05-23,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-23,media,13.5451
71,PALOBTH,827,TEMP,Temperatura,2021-05-23,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2021-05-23,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2021-05-24,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-24,media,13.1354
71,PALOBTH,827,TEMP,Temperatura,2021-05-24,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2021-05-24,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-25,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-25,media,14.1806
71,PALOBTH,827,TEMP,Temperatura,2021-05-25,minimo,12.5
71,PALOBTH,827,TEMP,Temperatura,2021-05-25,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2021-05-26,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-26,media,13.1264
71,PALOBTH,827,TEMP,Temperatura,2021-05-26,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2021-05-26,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2021-05-27,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-27,media,13.7715
71,PALOBTH,827,TEMP,Temperatura,2021-05-27,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2021-05-27,maximo,15.6
71,PALOBTH,827,TEMP,Temperatura,2021-05-28,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-28,media,14.1701
71,PALOBTH,827,TEMP,Temperatura,2021-05-28,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2021-05-28,maximo,17.7
71,PALOBTH,827,TEMP,Temperatura,2021-05-29,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-29,media,14.1701
71,PALOBTH,827,TEMP,Temperatura,2021-05-29,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2021-05-29,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2021-05-30,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-30,media,14.3993
71,PALOBTH,827,TEMP,Temperatura,2021-05-30,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2021-05-30,maximo,17.4
71,PALOBTH,827,TEMP,Temperatura,2021-05-31,total,
71,PALOBTH,827,TEMP,Temperatura,2021-05-31,media,13.6562
71,PALOBTH,827,TEMP,Temperatura,2021-05-31,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2021-05-31,maximo,15.8
71,PALOBTH,827,TEMP,Temperatura,2021-06-01,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-01,media,14.0729
71,PALOBTH,827,TEMP,Temperatura,2021-06-01,minimo,11.3
71,PALOBTH,827,TEMP,Temperatura,2021-06-01,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2021-06-02,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-02,media,15.0014
71,PALOBTH,827,TEMP,Temperatura,2021-06-02,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2021-06-02,maximo,17.4
71,PALOBTH,827,TEMP,Temperatura,2021-06-03,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-03,media,14.5861
71,PALOBTH,827,TEMP,Temperatura,2021-06-03,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2021-06-03,maximo,18.4
71,PALOBTH,827,TEMP,Temperatura,2021-06-04,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-04,media,13.3181
71,PALOBTH,827,TEMP,Temperatura,2021-06-04,minimo,11.3
71,PALOBTH,827,TEMP,Temperatura,2021-06-04,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2021-06-05,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-05,media,13.3896
71,PALOBTH,827,TEMP,Temperatura,2021-06-05,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2021-06-05,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2021-06-06,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-06,media,14.0493
71,PALOBTH,827,TEMP,Temperatura,2021-06-06,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2021-06-06,maximo,15.9
71,PALOBTH,827,TEMP,Temperatura,2021-06-07,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-07,media,14.8375
71,PALOBTH,827,TEMP,Temperatura,2021-06-07,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2021-06-07,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2021-06-08,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-08,media,17.6007
71,PALOBTH,827,TEMP,Temperatura,2021-06-08,minimo,13.9
71,PALOBTH,827,TEMP,Temperatura,2021-06-08,maximo,23.7
71,PALOBTH,827,TEMP,Temperatura,2021-06-09,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-09,media,21.4542
71,PALOBTH,827,TEMP,Temperatura,2021-06-09,minimo,17.6
71,PALOBTH,827,TEMP,Temperatura,2021-06-09,maximo,24.2
71,PALOBTH,827,TEMP,Temperatura,2021-06-10,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-10,media,23.5924
71,PALOBTH,827,TEMP,Temperatura,2021-06-10,minimo,20.3
71,PALOBTH,827,TEMP,Temperatura,2021-06-10,maximo,27.9
71,PALOBTH,827,TEMP,Temperatura,2021-06-11,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-11,media,20.3743
71,PALOBTH,827,TEMP,Temperatura,2021-06-11,minimo,17.4
71,PALOBTH,827,TEMP,Temperatura,2021-06-11,maximo,23.2
71,PALOBTH,827,TEMP,Temperatura,2021-06-12,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-12,media,18.1069
71,PALOBTH,827,TEMP,Temperatura,2021-06-12,minimo,13.7
71,PALOBTH,827,TEMP,Temperatura,2021-06-12,maximo,24.4
71,PALOBTH,827,TEMP,Temperatura,2021-06-13,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-13,media,15.3792
71,PALOBTH,827,TEMP,Temperatura,2021-06-13,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2021-06-13,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2021-06-14,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-14,media,16.3208
71,PALOBTH,827,TEMP,Temperatura,2021-06-14,minimo,13.8
71,PALOBTH,827,TEMP,Temperatura,2021-06-14,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2021-06-15,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-15,media,16.4326
71,PALOBTH,827,TEMP,Temperatura,2021-06-15,minimo,13.9
71,PALOBTH,827,TEMP,Temperatura,2021-06-15,maximo,19.9
71,PALOBTH,827,TEMP,Temperatura,2021-06-16,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-16,media,16.4319
71,PALOBTH,827,TEMP,Temperatura,2021-06-16,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2021-06-16,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2021-06-17,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-17,media,16.0028
71,PALOBTH,827,TEMP,Temperatura,2021-06-17,minimo,14.1
71,PALOBTH,827,TEMP,Temperatura,2021-06-17,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2021-06-18,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-18,media,15.3153
71,PALOBTH,827,TEMP,Temperatura,2021-06-18,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2021-06-18,maximo,18.3
71,PALOBTH,827,TEMP,Temperatura,2021-06-19,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-19,media,14.2299
71,PALOBTH,827,TEMP,Temperatura,2021-06-19,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2021-06-19,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2021-06-20,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-20,media,14.8007
71,PALOBTH,827,TEMP,Temperatura,2021-06-20,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2021-06-20,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2021-06-21,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-21,media,15.2882
71,PALOBTH,827,TEMP,Temperatura,2021-06-21,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2021-06-21,maximo,19.0
71,PALOBTH,827,TEMP,Temperatura,2021-06-22,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-22,media,14.8299
71,PALOBTH,827,TEMP,Temperatura,2021-06-22,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2021-06-22,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2021-06-23,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-23,media,15.2
71,PALOBTH,827,TEMP,Temperatura,2021-06-23,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2021-06-23,maximo,17.6
71,PALOBTH,827,TEMP,Temperatura,2021-06-24,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-24,media,14.5174
71,PALOBTH,827,TEMP,Temperatura,2021-06-24,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2021-06-24,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2021-06-25,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-25,media,14.9854
71,PALOBTH,827,TEMP,Temperatura,2021-06-25,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2021-06-25,maximo,17.9
71,PALOBTH,827,TEMP,Temperatura,2021-06-26,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-26,media,15.4181
71,PALOBTH,827,TEMP,Temperatura,2021-06-26,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2021-06-26,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2021-06-27,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-27,media,15.5632
71,PALOBTH,827,TEMP,Temperatura,2021-06-27,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2021-06-27,maximo,17.6
71,PALOBTH,827,TEMP,Temperatura,2021-06-28,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-28,media,15.3444
71,PALOBTH,827,TEMP,Temperatura,2021-06-28,minimo,12.8
71,PALOBTH,827,TEMP,Temperatura,2021-06-28,maximo,18.8
71,PALOBTH,827,TEMP,Temperatura,2021-06-29,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-29,media,15.9708
71,PALOBTH,827,TEMP,Temperatura,2021-06-29,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2021-06-29,maximo,19.1
71,PALOBTH,827,TEMP,Temperatura,2021-06-30,total,
71,PALOBTH,827,TEMP,Temperatura,2021-06-30,media,15.9021
71,PALOBTH,827,TEMP,Temperatura,2021-06-30,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2021-06-30,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2021-07-01,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-01,media,15.9104
71,PALOBTH,827,TEMP,Temperatura,2021-07-01,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2021-07-01,maximo,19.4
71,PALOBTH,827,TEMP,Temperatura,2021-07-02,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-02,media,15.9924
71,PALOBTH,827,TEMP,Temperatura,2021-07-02,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2021-07-02,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2021-07-03,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-03,media,17.8674
71,PALOBTH,827,TEMP,Temperatura,2021-07-03,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2021-07-03,maximo,22.1
71,PALOBTH,827,TEMP,Temperatura,2021-07-04,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-04,media,17.2653
71,PALOBTH,827,TEMP,Temperatura,2021-07-04,minimo,13.8
71,PALOBTH,827,TEMP,Temperatura,2021-07-04,maximo,20.6
71,PALOBTH,827,TEMP,Temperatura,2021-07-05,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-05,media,16.7021
71,PALOBTH,827,TEMP,Temperatura,2021-07-05,minimo,13.6
71,PALOBTH,827,TEMP,Temperatura,2021-07-05,maximo,20.1
71,PALOBTH,827,TEMP,Temperatura,2021-07-06,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-06,media,16.8924
71,PALOBTH,827,TEMP,Temperatura,2021-07-06,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2021-07-06,maximo,20.3
71,PALOBTH,827,TEMP,Temperatura,2021-07-07,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-07,media,17.2403
71,PALOBTH,827,TEMP,Temperatura,2021-07-07,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2021-07-07,maximo,20.5
71,PALOBTH,827,TEMP,Temperatura,2021-07-08,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-08,media,16.459
71,PALOBTH,827,TEMP,Temperatura,2021-07-08,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2021-07-08,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2021-07-09,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-09,media,15.4201
71,PALOBTH,827,TEMP,Temperatura,2021-07-09,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2021-07-09,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2021-07-10,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-10,media,15.8667
71,PALOBTH,827,TEMP,Temperatura,2021-07-10,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2021-07-10,maximo,18.8
71,PALOBTH,827,TEMP,Temperatura,2021-07-11,total,
71,PALOBTH,827,TEMP,Temperatura,2021-07-11,media,17.1535
