﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-01,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-01,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-02,media,1.94236
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-02,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-03,media,1.57569
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-03,maximo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-04,media,1.71875
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-04,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-05,media,2.62083
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-05,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-06,media,2.37361
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-06,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-07,media,5.75972
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-07,minimo,3.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-07,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-08,media,3.95417
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-08,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-08,maximo,8.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-09,media,1.92083
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-09,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-10,media,1.55694
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-10,maximo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-11,media,1.68958
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-11,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-11,maximo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-12,media,4.70694
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-12,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-12,maximo,10.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-13,media,6.46875
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-13,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-13,maximo,13.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-14,media,3.70764
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-14,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-14,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-15,media,3.49444
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-15,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-15,maximo,8.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-16,media,2.70556
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-16,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-16,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-17,media,1.86667
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-17,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-18,media,3.38333
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-18,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-18,maximo,8.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-19,media,4.09792
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-19,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-19,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-20,media,5.14583
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-20,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-20,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-21,media,2.475
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-21,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-21,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-22,media,3.01597
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-22,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-22,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-23,media,4.57847
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-23,minimo,1.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-23,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-24,media,1.95694
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-24,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-24,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-25,media,1.9625
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-25,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-25,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-26,media,1.89861
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-26,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-26,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-27,media,3.01111
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-27,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-28,media,5.84097
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-28,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-28,maximo,10.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-29,media,3.76944
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-29,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-30,media,1.98125
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-30,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-11-30,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-01,media,2.14236
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-01,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-01,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-02,media,1.98889
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-02,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-02,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-03,media,3.47917
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-03,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-03,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-04,media,4.80556
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-04,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-04,maximo,14.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-05,media,2.15208
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-05,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-05,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-06,media,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-06,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-07,media,5.32986
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-07,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-07,maximo,13.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-08,media,3.28333
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-08,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-08,maximo,10.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-09,media,2.67986
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-09,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-09,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-10,media,1.51875
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-10,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-11,media,2.0125
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-11,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-11,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-12,media,2.53681
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-12,maximo,10.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-13,media,3.04931
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-13,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-13,maximo,10.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-14,media,7.77222
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-14,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-14,maximo,16.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-15,media,1.45694
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-15,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-15,maximo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-16,media,1.49097
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-16,maximo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-17,media,1.69444
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-17,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-18,media,2.87083
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-18,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-18,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-19,media,1.92014
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-19,maximo,3.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-20,media,2.46319
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-20,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-20,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-21,media,5.32014
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-21,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-21,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-22,media,3.55764
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-22,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-22,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-23,media,1.53958
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-23,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-24,media,3.43472
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-24,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-24,maximo,8.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-25,media,6.37917
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-25,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-25,maximo,11.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-26,media,5.95347
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-26,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-26,maximo,12.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-27,media,6.76806
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-27,minimo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-27,maximo,13.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-28,media,7.67708
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-28,minimo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-28,maximo,11.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-29,media,4.89514
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-29,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-29,maximo,9.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-30,media,3.10556
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-30,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-30,maximo,8.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-31,media,3.57361
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-31,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2022-12-31,maximo,6.3
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-01,media,14.2285
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-01,minimo,12.6
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-01,maximo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-02,media,13.3535
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-02,minimo,11.3
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-02,maximo,16.6
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-03,media,12.6924
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-03,minimo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-03,maximo,15.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-04,media,11.8056
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-04,minimo,9.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-04,maximo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-05,media,11.6597
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-05,minimo,8.6
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-05,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-06,media,11.3167
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-06,minimo,8.8
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-06,maximo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-07,media,11.8507
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-07,minimo,10.4
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-07,maximo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-08,media,10.2896
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-08,minimo,7.7
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-08,maximo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-09,media,8.55694
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-09,minimo,7.0
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-09,maximo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-10,media,5.68958
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-10,minimo,4.3
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-10,maximo,7.7
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-11,media,7.73958
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-11,minimo,4.7
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-11,maximo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-12,media,7.63333
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-12,minimo,5.8
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-12,maximo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-13,media,8.23264
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-13,minimo,6.6
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-13,maximo,9.7
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-14,media,9.20139
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-14,minimo,7.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-14,maximo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-15,media,7.47361
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-15,minimo,5.7
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-15,maximo,9.6
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-16,media,7.20208
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-16,minimo,5.4
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-16,maximo,9.7
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-17,media,6.98681
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-17,minimo,4.4
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-17,maximo,8.1
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-18,media,8.07083
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-18,minimo,5.1
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-18,maximo,10.3
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-19,media,8.33958
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-19,minimo,6.0
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-19,maximo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-20,media,9.14931
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-20,minimo,7.3
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-20,maximo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-21,media,8.50278
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-21,minimo,6.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-21,maximo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-22,media,7.33403
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-22,minimo,5.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-22,maximo,9.2
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-23,media,9.275
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-23,minimo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-23,maximo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-24,media,8.28681
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-24,minimo,6.4
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-24,maximo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-25,media,6.45903
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-25,minimo,3.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-25,maximo,8.6
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-26,media,5.60139
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-26,minimo,3.5
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-26,maximo,8.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-27,media,4.06806
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-27,minimo,2.8
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-27,maximo,5.7
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-28,media,3.91944
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-28,minimo,1.2
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-28,maximo,6.9
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-29,media,6.14236
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-29,minimo,4.1
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-29,maximo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2022-01-30,total,
