﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,728,TEMP,Temperatura,2022-02-06,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-06,media,16.0535
68,VICTOTH,728,TEMP,Temperatura,2022-02-06,minimo,11.4
68,VICTOTH,728,TEMP,Temperatura,2022-02-06,maximo,21.7
68,VICTOTH,728,TEMP,Temperatura,2022-02-07,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-07,media,16.2764
68,VICTOTH,728,TEMP,Temperatura,2022-02-07,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2022-02-07,maximo,20.4
68,VICTOTH,728,TEMP,Temperatura,2022-02-08,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-08,media,19.5
68,VICTOTH,728,TEMP,Temperatura,2022-02-08,minimo,14.7
68,VICTOTH,728,TEMP,Temperatura,2022-02-08,maximo,22.6
68,VICTOTH,728,TEMP,Temperatura,2022-02-09,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-09,media,17.1826
68,VICTOTH,728,TEMP,Temperatura,2022-02-09,minimo,13.5
68,VICTOTH,728,TEMP,Temperatura,2022-02-09,maximo,22.4
68,VICTOTH,728,TEMP,Temperatura,2022-02-10,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-10,media,21.0326
68,VICTOTH,728,TEMP,Temperatura,2022-02-10,minimo,17.7
68,VICTOTH,728,TEMP,Temperatura,2022-02-10,maximo,24.1
68,VICTOTH,728,TEMP,Temperatura,2022-02-11,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-11,media,18.4778
68,VICTOTH,728,TEMP,Temperatura,2022-02-11,minimo,14.0
68,VICTOTH,728,TEMP,Temperatura,2022-02-11,maximo,23.3
68,VICTOTH,728,TEMP,Temperatura,2022-02-12,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-12,media,13.2528
68,VICTOTH,728,TEMP,Temperatura,2022-02-12,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2022-02-12,maximo,17.6
68,VICTOTH,728,TEMP,Temperatura,2022-02-13,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-13,media,11.9569
68,VICTOTH,728,TEMP,Temperatura,2022-02-13,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2022-02-13,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2022-02-14,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-14,media,12.1979
68,VICTOTH,728,TEMP,Temperatura,2022-02-14,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2022-02-14,maximo,16.6
68,VICTOTH,728,TEMP,Temperatura,2022-02-15,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-15,media,12.3924
68,VICTOTH,728,TEMP,Temperatura,2022-02-15,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2022-02-15,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2022-02-16,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-16,media,12.875
68,VICTOTH,728,TEMP,Temperatura,2022-02-16,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2022-02-16,maximo,18.8
68,VICTOTH,728,TEMP,Temperatura,2022-02-17,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-17,media,13.4542
68,VICTOTH,728,TEMP,Temperatura,2022-02-17,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2022-02-17,maximo,21.0
68,VICTOTH,728,TEMP,Temperatura,2022-02-18,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-18,media,11.8868
68,VICTOTH,728,TEMP,Temperatura,2022-02-18,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2022-02-18,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2022-02-19,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-19,media,11.2146
68,VICTOTH,728,TEMP,Temperatura,2022-02-19,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2022-02-19,maximo,13.3
68,VICTOTH,728,TEMP,Temperatura,2022-02-20,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-20,media,10.2069
68,VICTOTH,728,TEMP,Temperatura,2022-02-20,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2022-02-20,maximo,13.0
68,VICTOTH,728,TEMP,Temperatura,2022-02-21,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-21,media,9.64792
68,VICTOTH,728,TEMP,Temperatura,2022-02-21,minimo,7.9
68,VICTOTH,728,TEMP,Temperatura,2022-02-21,maximo,13.9
68,VICTOTH,728,TEMP,Temperatura,2022-02-22,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-22,media,10.8917
68,VICTOTH,728,TEMP,Temperatura,2022-02-22,minimo,6.9
68,VICTOTH,728,TEMP,Temperatura,2022-02-22,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2022-02-23,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-23,media,11.3938
68,VICTOTH,728,TEMP,Temperatura,2022-02-23,minimo,7.6
68,VICTOTH,728,TEMP,Temperatura,2022-02-23,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2022-02-24,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-24,media,11.6035
68,VICTOTH,728,TEMP,Temperatura,2022-02-24,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2022-02-24,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2022-02-25,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-25,media,11.4757
68,VICTOTH,728,TEMP,Temperatura,2022-02-25,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2022-02-25,maximo,12.7
68,VICTOTH,728,TEMP,Temperatura,2022-02-26,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-26,media,11.3014
68,VICTOTH,728,TEMP,Temperatura,2022-02-26,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2022-02-26,maximo,13.2
68,VICTOTH,728,TEMP,Temperatura,2022-02-27,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-27,media,12.0903
68,VICTOTH,728,TEMP,Temperatura,2022-02-27,minimo,10.4
68,VICTOTH,728,TEMP,Temperatura,2022-02-27,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2022-02-28,total,
68,VICTOTH,728,TEMP,Temperatura,2022-02-28,media,11.9993
68,VICTOTH,728,TEMP,Temperatura,2022-02-28,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2022-02-28,maximo,15.4
68,VICTOTH,728,TEMP,Temperatura,2022-03-01,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-01,media,12.2444
68,VICTOTH,728,TEMP,Temperatura,2022-03-01,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2022-03-01,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2022-03-02,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-02,media,12.8896
68,VICTOTH,728,TEMP,Temperatura,2022-03-02,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2022-03-02,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2022-03-03,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-03,media,12.9931
68,VICTOTH,728,TEMP,Temperatura,2022-03-03,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2022-03-03,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2022-03-04,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-04,media,11.8583
68,VICTOTH,728,TEMP,Temperatura,2022-03-04,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2022-03-04,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2022-03-05,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-05,media,11.0861
68,VICTOTH,728,TEMP,Temperatura,2022-03-05,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2022-03-05,maximo,15.2
68,VICTOTH,728,TEMP,Temperatura,2022-03-06,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-06,media,11.6396
68,VICTOTH,728,TEMP,Temperatura,2022-03-06,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2022-03-06,maximo,16.4
68,VICTOTH,728,TEMP,Temperatura,2022-03-07,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-07,media,11.0604
68,VICTOTH,728,TEMP,Temperatura,2022-03-07,minimo,7.2
68,VICTOTH,728,TEMP,Temperatura,2022-03-07,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2022-03-08,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-08,media,10.7819
68,VICTOTH,728,TEMP,Temperatura,2022-03-08,minimo,6.6
68,VICTOTH,728,TEMP,Temperatura,2022-03-08,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2022-03-09,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-09,media,12.2292
68,VICTOTH,728,TEMP,Temperatura,2022-03-09,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2022-03-09,maximo,15.4
68,VICTOTH,728,TEMP,Temperatura,2022-03-10,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-10,media,11.9833
68,VICTOTH,728,TEMP,Temperatura,2022-03-10,minimo,7.8
68,VICTOTH,728,TEMP,Temperatura,2022-03-10,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2022-03-11,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-11,media,12.1861
68,VICTOTH,728,TEMP,Temperatura,2022-03-11,minimo,7.6
68,VICTOTH,728,TEMP,Temperatura,2022-03-11,maximo,18.4
68,VICTOTH,728,TEMP,Temperatura,2022-03-12,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-12,media,12.0729
68,VICTOTH,728,TEMP,Temperatura,2022-03-12,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2022-03-12,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2022-03-13,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-13,media,12.2299
68,VICTOTH,728,TEMP,Temperatura,2022-03-13,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2022-03-13,maximo,15.4
68,VICTOTH,728,TEMP,Temperatura,2022-03-14,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-14,media,9.49583
68,VICTOTH,728,TEMP,Temperatura,2022-03-14,minimo,7.3
68,VICTOTH,728,TEMP,Temperatura,2022-03-14,maximo,13.0
68,VICTOTH,728,TEMP,Temperatura,2022-03-15,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-15,media,9.73681
68,VICTOTH,728,TEMP,Temperatura,2022-03-15,minimo,6.4
68,VICTOTH,728,TEMP,Temperatura,2022-03-15,maximo,12.0
68,VICTOTH,728,TEMP,Temperatura,2022-03-16,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-16,media,11.3792
68,VICTOTH,728,TEMP,Temperatura,2022-03-16,minimo,10.3
68,VICTOTH,728,TEMP,Temperatura,2022-03-16,maximo,13.7
68,VICTOTH,728,TEMP,Temperatura,2022-03-17,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-17,media,11.584
68,VICTOTH,728,TEMP,Temperatura,2022-03-17,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2022-03-17,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2022-03-18,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-18,media,11.375
68,VICTOTH,728,TEMP,Temperatura,2022-03-18,minimo,7.7
68,VICTOTH,728,TEMP,Temperatura,2022-03-18,maximo,14.9
68,VICTOTH,728,TEMP,Temperatura,2022-03-19,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-19,media,10.88
68,VICTOTH,728,TEMP,Temperatura,2022-03-19,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2022-03-19,maximo,13.3
68,VICTOTH,728,TEMP,Temperatura,2022-03-20,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-20,media,10.6403
68,VICTOTH,728,TEMP,Temperatura,2022-03-20,minimo,7.9
68,VICTOTH,728,TEMP,Temperatura,2022-03-20,maximo,13.4
68,VICTOTH,728,TEMP,Temperatura,2022-03-21,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-21,media,10.7972
68,VICTOTH,728,TEMP,Temperatura,2022-03-21,minimo,7.9
68,VICTOTH,728,TEMP,Temperatura,2022-03-21,maximo,13.6
68,VICTOTH,728,TEMP,Temperatura,2022-03-22,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-22,media,11.8965
68,VICTOTH,728,TEMP,Temperatura,2022-03-22,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2022-03-22,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2022-03-23,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-23,media,11.6993
68,VICTOTH,728,TEMP,Temperatura,2022-03-23,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2022-03-23,maximo,14.7
68,VICTOTH,728,TEMP,Temperatura,2022-03-24,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-24,media,11.6854
68,VICTOTH,728,TEMP,Temperatura,2022-03-24,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2022-03-24,maximo,15.4
68,VICTOTH,728,TEMP,Temperatura,2022-03-25,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-25,media,11.5757
68,VICTOTH,728,TEMP,Temperatura,2022-03-25,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2022-03-25,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2022-03-26,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-26,media,11.5778
68,VICTOTH,728,TEMP,Temperatura,2022-03-26,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2022-03-26,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2022-03-27,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-27,media,12.866
68,VICTOTH,728,TEMP,Temperatura,2022-03-27,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2022-03-27,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2022-03-28,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-28,media,13.9833
68,VICTOTH,728,TEMP,Temperatura,2022-03-28,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2022-03-28,maximo,19.9
68,VICTOTH,728,TEMP,Temperatura,2022-03-29,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-29,media,12.2201
68,VICTOTH,728,TEMP,Temperatura,2022-03-29,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2022-03-29,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2022-03-30,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-30,media,12.5708
68,VICTOTH,728,TEMP,Temperatura,2022-03-30,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2022-03-30,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2022-03-31,total,
68,VICTOTH,728,TEMP,Temperatura,2022-03-31,media,11.9743
68,VICTOTH,728,TEMP,Temperatura,2022-03-31,minimo,8.2
68,VICTOTH,728,TEMP,Temperatura,2022-03-31,maximo,17.0
68,VICTOTH,728,TEMP,Temperatura,2022-04-01,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-01,media,12.4771
68,VICTOTH,728,TEMP,Temperatura,2022-04-01,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2022-04-01,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2022-04-02,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-02,media,12.6993
68,VICTOTH,728,TEMP,Temperatura,2022-04-02,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2022-04-02,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2022-04-03,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-03,media,13.4299
68,VICTOTH,728,TEMP,Temperatura,2022-04-03,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2022-04-03,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2022-04-04,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-04,media,10.9549
68,VICTOTH,728,TEMP,Temperatura,2022-04-04,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2022-04-04,maximo,12.6
68,VICTOTH,728,TEMP,Temperatura,2022-04-05,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-05,media,10.5833
68,VICTOTH,728,TEMP,Temperatura,2022-04-05,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2022-04-05,maximo,12.9
68,VICTOTH,728,TEMP,Temperatura,2022-04-06,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-06,media,11.3201
68,VICTOTH,728,TEMP,Temperatura,2022-04-06,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2022-04-06,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2022-04-07,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-07,media,12.1271
68,VICTOTH,728,TEMP,Temperatura,2022-04-07,minimo,8.2
68,VICTOTH,728,TEMP,Temperatura,2022-04-07,maximo,17.0
68,VICTOTH,728,TEMP,Temperatura,2022-04-08,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-08,media,12.3687
68,VICTOTH,728,TEMP,Temperatura,2022-04-08,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2022-04-08,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2022-04-09,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-09,media,11.4368
68,VICTOTH,728,TEMP,Temperatura,2022-04-09,minimo,7.5
68,VICTOTH,728,TEMP,Temperatura,2022-04-09,maximo,18.7
68,VICTOTH,728,TEMP,Temperatura,2022-04-10,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-10,media,12.6215
68,VICTOTH,728,TEMP,Temperatura,2022-04-10,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2022-04-10,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2022-04-11,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-11,media,13.4618
68,VICTOTH,728,TEMP,Temperatura,2022-04-11,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2022-04-11,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2022-04-12,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-12,media,12.3701
68,VICTOTH,728,TEMP,Temperatura,2022-04-12,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2022-04-12,maximo,14.9
68,VICTOTH,728,TEMP,Temperatura,2022-04-13,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-13,media,12.4368
68,VICTOTH,728,TEMP,Temperatura,2022-04-13,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2022-04-13,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2022-04-14,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-14,media,13.2576
68,VICTOTH,728,TEMP,Temperatura,2022-04-14,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2022-04-14,maximo,18.1
68,VICTOTH,728,TEMP,Temperatura,2022-04-15,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-15,media,13.1347
68,VICTOTH,728,TEMP,Temperatura,2022-04-15,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2022-04-15,maximo,18.8
68,VICTOTH,728,TEMP,Temperatura,2022-04-16,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-16,media,15.2743
68,VICTOTH,728,TEMP,Temperatura,2022-04-16,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2022-04-16,maximo,20.6
68,VICTOTH,728,TEMP,Temperatura,2022-04-17,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-17,media,24.2958
68,VICTOTH,728,TEMP,Temperatura,2022-04-17,minimo,12.7
68,VICTOTH,728,TEMP,Temperatura,2022-04-17,maximo,30.6
68,VICTOTH,728,TEMP,Temperatura,2022-04-18,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-18,media,23.7799
68,VICTOTH,728,TEMP,Temperatura,2022-04-18,minimo,17.0
68,VICTOTH,728,TEMP,Temperatura,2022-04-18,maximo,29.0
68,VICTOTH,728,TEMP,Temperatura,2022-04-19,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-19,media,14.4951
68,VICTOTH,728,TEMP,Temperatura,2022-04-19,minimo,10.4
68,VICTOTH,728,TEMP,Temperatura,2022-04-19,maximo,19.9
68,VICTOTH,728,TEMP,Temperatura,2022-04-20,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-20,media,12.9208
68,VICTOTH,728,TEMP,Temperatura,2022-04-20,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2022-04-20,maximo,17.1
68,VICTOTH,728,TEMP,Temperatura,2022-04-21,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-21,media,13.0278
68,VICTOTH,728,TEMP,Temperatura,2022-04-21,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2022-04-21,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2022-04-22,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-22,media,12.5931
68,VICTOTH,728,TEMP,Temperatura,2022-04-22,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2022-04-22,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2022-04-23,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-23,media,12.3736
68,VICTOTH,728,TEMP,Temperatura,2022-04-23,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2022-04-23,maximo,17.2
68,VICTOTH,728,TEMP,Temperatura,2022-04-24,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-24,media,13.8556
68,VICTOTH,728,TEMP,Temperatura,2022-04-24,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2022-04-24,maximo,19.6
68,VICTOTH,728,TEMP,Temperatura,2022-04-25,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-25,media,14.841
68,VICTOTH,728,TEMP,Temperatura,2022-04-25,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2022-04-25,maximo,20.8
68,VICTOTH,728,TEMP,Temperatura,2022-04-26,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-26,media,12.5701
68,VICTOTH,728,TEMP,Temperatura,2022-04-26,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2022-04-26,maximo,16.3
68,VICTOTH,728,TEMP,Temperatura,2022-04-27,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-27,media,12.875
68,VICTOTH,728,TEMP,Temperatura,2022-04-27,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2022-04-27,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2022-04-28,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-28,media,13.0201
68,VICTOTH,728,TEMP,Temperatura,2022-04-28,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2022-04-28,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2022-04-29,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-29,media,13.4528
68,VICTOTH,728,TEMP,Temperatura,2022-04-29,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2022-04-29,maximo,18.7
68,VICTOTH,728,TEMP,Temperatura,2022-04-30,total,
68,VICTOTH,728,TEMP,Temperatura,2022-04-30,media,14.4111
68,VICTOTH,728,TEMP,Temperatura,2022-04-30,minimo,9.0
68,VICTOTH,728,TEMP,Temperatura,2022-04-30,maximo,20.1
68,VICTOTH,728,TEMP,Temperatura,2022-05-01,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-01,media,14.4111
68,VICTOTH,728,TEMP,Temperatura,2022-05-01,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2022-05-01,maximo,19.8
68,VICTOTH,728,TEMP,Temperatura,2022-05-02,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-02,media,13.7708
68,VICTOTH,728,TEMP,Temperatura,2022-05-02,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2022-05-02,maximo,20.0
68,VICTOTH,728,TEMP,Temperatura,2022-05-03,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-03,media,13.425
68,VICTOTH,728,TEMP,Temperatura,2022-05-03,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2022-05-03,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2022-05-04,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-04,media,13.1472
68,VICTOTH,728,TEMP,Temperatura,2022-05-04,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2022-05-04,maximo,16.6
68,VICTOTH,728,TEMP,Temperatura,2022-05-05,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-05,media,13.5986
68,VICTOTH,728,TEMP,Temperatura,2022-05-05,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2022-05-05,maximo,18.4
68,VICTOTH,728,TEMP,Temperatura,2022-05-06,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-06,media,12.7375
68,VICTOTH,728,TEMP,Temperatura,2022-05-06,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2022-05-06,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2022-05-07,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-07,media,13.4062
68,VICTOTH,728,TEMP,Temperatura,2022-05-07,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2022-05-07,maximo,17.8
68,VICTOTH,728,TEMP,Temperatura,2022-05-08,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-08,media,13.9688
68,VICTOTH,728,TEMP,Temperatura,2022-05-08,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2022-05-08,maximo,18.4
68,VICTOTH,728,TEMP,Temperatura,2022-05-09,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-09,media,16.9056
68,VICTOTH,728,TEMP,Temperatura,2022-05-09,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2022-05-09,maximo,24.4
68,VICTOTH,728,TEMP,Temperatura,2022-05-10,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-10,media,19.4903
68,VICTOTH,728,TEMP,Temperatura,2022-05-10,minimo,14.7
68,VICTOTH,728,TEMP,Temperatura,2022-05-10,maximo,26.1
68,VICTOTH,728,TEMP,Temperatura,2022-05-11,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-11,media,15.6653
68,VICTOTH,728,TEMP,Temperatura,2022-05-11,minimo,13.4
68,VICTOTH,728,TEMP,Temperatura,2022-05-11,maximo,20.1
68,VICTOTH,728,TEMP,Temperatura,2022-05-12,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-12,media,15.0806
68,VICTOTH,728,TEMP,Temperatura,2022-05-12,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2022-05-12,maximo,19.8
68,VICTOTH,728,TEMP,Temperatura,2022-05-13,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-13,media,16.2104
68,VICTOTH,728,TEMP,Temperatura,2022-05-13,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2022-05-13,maximo,20.8
68,VICTOTH,728,TEMP,Temperatura,2022-05-14,total,
68,VICTOTH,728,TEMP,Temperatura,2022-05-14,media,15.3194
68,VICTOTH,728,TEMP,Temperatura,2022-05-14,minimo,11.0
68,VICTOTH,728,TEMP,Temperatura,2022-05-14,maximo,19.6
68,VICTOTH,728,TEMP,Temperatura,2022-05-15,total,
