﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-13,media,2.14653
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-13,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-14,media,2.00278
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-14,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-15,media,1.73472
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-15,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-16,media,1.99236
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-16,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-17,media,2.88194
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-17,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-17,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-18,media,2.56806
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-18,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-18,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-19,media,2.14514
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-19,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-19,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-20,media,2.69722
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-20,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-20,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-21,media,2.15625
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-21,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-21,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-22,media,1.76667
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-22,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-23,media,1.85903
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-23,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-24,media,1.30347
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-24,maximo,6.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-25,media,2.36181
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-25,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-25,maximo,8.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-26,media,2.52014
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-26,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-27,media,2.30486
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-27,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-27,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-28,media,2.59097
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-28,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-28,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-29,media,2.89028
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-29,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-29,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-30,media,2.53889
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-30,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-30,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-31,media,2.55972
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-31,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-10-31,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-01,media,2.32569
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-01,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-02,media,1.88542
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-02,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-03,media,1.69028
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-03,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-04,media,2.49722
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-04,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-05,media,1.59861
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-05,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-06,media,2.39028
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-06,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-06,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-07,media,2.76597
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-07,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-07,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-08,media,2.83472
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-08,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-08,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-09,media,2.59861
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-09,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-10,media,2.35417
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-10,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-11,media,1.85139
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-11,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-11,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-12,media,2.01389
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-12,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-13,media,2.14722
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-13,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-14,media,2.80764
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-14,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-15,media,2.70069
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-15,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-15,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-16,media,2.26458
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-16,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-16,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-17,media,2.09583
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-17,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-17,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-18,media,2.38958
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-18,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-19,media,3.28542
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-19,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-19,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-20,media,3.04444
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-20,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-20,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-21,media,2.63472
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-21,minimo,0.9
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-21,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-22,media,2.02222
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-22,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-23,media,1.94722
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-23,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-24,media,2.55972
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-24,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-25,media,1.94514
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-25,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-26,media,3.125
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-26,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-26,maximo,13.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-27,media,2.77778
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-27,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-27,maximo,8.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-28,media,2.15417
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-28,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-29,media,2.25208
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-29,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-30,media,3.03125
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-30,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-11-30,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-01,media,2.81736
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-01,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-01,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-02,media,2.44028
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-02,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-02,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-03,media,2.00347
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-03,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-04,media,3.45347
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-04,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-04,maximo,6.6
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-05,media,3.24583
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-05,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-05,maximo,6.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-06,media,2.47153
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-06,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-06,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-07,media,2.26181
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-07,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-08,media,2.24583
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-08,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-08,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-09,media,1.74931
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-09,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-10,media,2.22222
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-10,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-10,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-11,media,2.78264
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-11,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-11,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-12,media,2.44167
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-12,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-12,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-13,media,2.77292
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-13,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-13,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-14,media,2.73611
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-14,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-15,media,2.89653
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-15,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-15,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-16,media,2.75069
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-16,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-17,media,3.13194
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-17,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-17,maximo,5.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-18,media,2.58542
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-18,minimo,1.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-18,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-19,media,2.47083
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-19,minimo,1.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-19,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-20,media,2.66528
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-20,minimo,1.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-20,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-21,media,2.47292
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-21,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-21,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-22,media,2.11736
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-22,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-23,media,2.21042
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-23,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-23,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-24,media,2.20417
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-24,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-25,media,2.35833
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-25,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-25,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-26,media,1.57778
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-26,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-26,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-27,media,1.79653
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-27,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-28,media,1.97569
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-28,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-29,media,2.57708
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-29,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-29,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-30,media,4.48611
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-30,minimo,1.1
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-30,maximo,7.8
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-31,media,4.29097
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-31,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2021-12-31,maximo,8.1
74,CHIOTH,437,TEMP,Temperatura,2021-01-01,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-01,media,11.6694
74,CHIOTH,437,TEMP,Temperatura,2021-01-01,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2021-01-01,maximo,14.4
74,CHIOTH,437,TEMP,Temperatura,2021-01-02,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-02,media,10.5375
74,CHIOTH,437,TEMP,Temperatura,2021-01-02,minimo,7.6
74,CHIOTH,437,TEMP,Temperatura,2021-01-02,maximo,14.1
74,CHIOTH,437,TEMP,Temperatura,2021-01-03,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-03,media,11.7042
74,CHIOTH,437,TEMP,Temperatura,2021-01-03,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2021-01-03,maximo,14.6
74,CHIOTH,437,TEMP,Temperatura,2021-01-04,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-04,media,13.7333
74,CHIOTH,437,TEMP,Temperatura,2021-01-04,minimo,11.2
74,CHIOTH,437,TEMP,Temperatura,2021-01-04,maximo,16.5
74,CHIOTH,437,TEMP,Temperatura,2021-01-05,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-05,media,15.4215
74,CHIOTH,437,TEMP,Temperatura,2021-01-05,minimo,13.4
74,CHIOTH,437,TEMP,Temperatura,2021-01-05,maximo,19.3
74,CHIOTH,437,TEMP,Temperatura,2021-01-06,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-06,media,15.0521
74,CHIOTH,437,TEMP,Temperatura,2021-01-06,minimo,12.9
74,CHIOTH,437,TEMP,Temperatura,2021-01-06,maximo,16.8
74,CHIOTH,437,TEMP,Temperatura,2021-01-07,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-07,media,14.7701
74,CHIOTH,437,TEMP,Temperatura,2021-01-07,minimo,13.1
74,CHIOTH,437,TEMP,Temperatura,2021-01-07,maximo,15.6
74,CHIOTH,437,TEMP,Temperatura,2021-01-08,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-08,media,11.8764
74,CHIOTH,437,TEMP,Temperatura,2021-01-08,minimo,8.3
74,CHIOTH,437,TEMP,Temperatura,2021-01-08,maximo,13.9
74,CHIOTH,437,TEMP,Temperatura,2021-01-09,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-09,media,9.39653
74,CHIOTH,437,TEMP,Temperatura,2021-01-09,minimo,7.4
74,CHIOTH,437,TEMP,Temperatura,2021-01-09,maximo,12.5
74,CHIOTH,437,TEMP,Temperatura,2021-01-10,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-10,media,11.1014
74,CHIOTH,437,TEMP,Temperatura,2021-01-10,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2021-01-10,maximo,14.9
74,CHIOTH,437,TEMP,Temperatura,2021-01-11,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-11,media,10.5875
74,CHIOTH,437,TEMP,Temperatura,2021-01-11,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2021-01-11,maximo,13.2
74,CHIOTH,437,TEMP,Temperatura,2021-01-12,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-12,media,10.5354
74,CHIOTH,437,TEMP,Temperatura,2021-01-12,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2021-01-12,maximo,13.7
74,CHIOTH,437,TEMP,Temperatura,2021-01-13,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-13,media,10.6569
74,CHIOTH,437,TEMP,Temperatura,2021-01-13,minimo,7.3
74,CHIOTH,437,TEMP,Temperatura,2021-01-13,maximo,14.0
74,CHIOTH,437,TEMP,Temperatura,2021-01-14,total,
74,CHIOTH,437,TEMP,Temperatura,2021-01-14,media,10.8854
