﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,827,TEMP,Temperatura,2018-05-11,maximo,14.1
71,PALOBTH,827,TEMP,Temperatura,2018-05-12,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-12,media,12.9618
71,PALOBTH,827,TEMP,Temperatura,2018-05-12,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2018-05-12,maximo,14.6
71,PALOBTH,827,TEMP,Temperatura,2018-05-13,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-13,media,11.7521
71,PALOBTH,827,TEMP,Temperatura,2018-05-13,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2018-05-13,maximo,12.7
71,PALOBTH,827,TEMP,Temperatura,2018-05-14,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-14,media,12.0479
71,PALOBTH,827,TEMP,Temperatura,2018-05-14,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2018-05-14,maximo,13.9
71,PALOBTH,827,TEMP,Temperatura,2018-05-15,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-15,media,12.359
71,PALOBTH,827,TEMP,Temperatura,2018-05-15,minimo,9.8
71,PALOBTH,827,TEMP,Temperatura,2018-05-15,maximo,14.6
71,PALOBTH,827,TEMP,Temperatura,2018-05-16,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-16,media,12.7104
71,PALOBTH,827,TEMP,Temperatura,2018-05-16,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2018-05-16,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2018-05-17,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-17,media,12.2194
71,PALOBTH,827,TEMP,Temperatura,2018-05-17,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2018-05-17,maximo,13.7
71,PALOBTH,827,TEMP,Temperatura,2018-05-18,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-18,media,12.5729
71,PALOBTH,827,TEMP,Temperatura,2018-05-18,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2018-05-18,maximo,14.3
71,PALOBTH,827,TEMP,Temperatura,2018-05-19,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-19,media,12.4479
71,PALOBTH,827,TEMP,Temperatura,2018-05-19,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2018-05-19,maximo,14.3
71,PALOBTH,827,TEMP,Temperatura,2018-05-20,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-20,media,12.7625
71,PALOBTH,827,TEMP,Temperatura,2018-05-20,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2018-05-20,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2018-05-21,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-21,media,13.3694
71,PALOBTH,827,TEMP,Temperatura,2018-05-21,minimo,10.4
71,PALOBTH,827,TEMP,Temperatura,2018-05-21,maximo,16.6
71,PALOBTH,827,TEMP,Temperatura,2018-05-22,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-22,media,13.8111
71,PALOBTH,827,TEMP,Temperatura,2018-05-22,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2018-05-22,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2018-05-23,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-23,media,12.1111
71,PALOBTH,827,TEMP,Temperatura,2018-05-23,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2018-05-23,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2018-05-24,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-24,media,12.8097
71,PALOBTH,827,TEMP,Temperatura,2018-05-24,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2018-05-24,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2018-05-25,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-25,media,13.1264
71,PALOBTH,827,TEMP,Temperatura,2018-05-25,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2018-05-25,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2018-05-26,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-26,media,12.9604
71,PALOBTH,827,TEMP,Temperatura,2018-05-26,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2018-05-26,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2018-05-27,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-27,media,12.5785
71,PALOBTH,827,TEMP,Temperatura,2018-05-27,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2018-05-27,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2018-05-28,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-28,media,12.3826
71,PALOBTH,827,TEMP,Temperatura,2018-05-28,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2018-05-28,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2018-05-29,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-29,media,13.1021
71,PALOBTH,827,TEMP,Temperatura,2018-05-29,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2018-05-29,maximo,15.6
71,PALOBTH,827,TEMP,Temperatura,2018-05-30,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-30,media,13.3625
71,PALOBTH,827,TEMP,Temperatura,2018-05-30,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2018-05-30,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2018-05-31,total,
71,PALOBTH,827,TEMP,Temperatura,2018-05-31,media,12.9951
71,PALOBTH,827,TEMP,Temperatura,2018-05-31,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2018-05-31,maximo,14.9
71,PALOBTH,827,TEMP,Temperatura,2018-06-01,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-01,media,13.1896
71,PALOBTH,827,TEMP,Temperatura,2018-06-01,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2018-06-01,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2018-06-02,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-02,media,13.2333
71,PALOBTH,827,TEMP,Temperatura,2018-06-02,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2018-06-02,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2018-06-03,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-03,media,13.2632
71,PALOBTH,827,TEMP,Temperatura,2018-06-03,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2018-06-03,maximo,14.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-04,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-04,media,13.5868
71,PALOBTH,827,TEMP,Temperatura,2018-06-04,minimo,11.3
71,PALOBTH,827,TEMP,Temperatura,2018-06-04,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2018-06-05,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-05,media,13.0476
71,PALOBTH,827,TEMP,Temperatura,2018-06-05,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2018-06-05,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2018-06-06,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-06,media,14.3514
71,PALOBTH,827,TEMP,Temperatura,2018-06-06,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2018-06-06,maximo,17.4
71,PALOBTH,827,TEMP,Temperatura,2018-06-07,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-07,media,15.4688
71,PALOBTH,827,TEMP,Temperatura,2018-06-07,minimo,12.8
71,PALOBTH,827,TEMP,Temperatura,2018-06-07,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2018-06-08,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-08,media,15.6243
71,PALOBTH,827,TEMP,Temperatura,2018-06-08,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2018-06-08,maximo,19.2
71,PALOBTH,827,TEMP,Temperatura,2018-06-09,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-09,media,14.1458
71,PALOBTH,827,TEMP,Temperatura,2018-06-09,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2018-06-09,maximo,15.8
71,PALOBTH,827,TEMP,Temperatura,2018-06-10,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-10,media,13.8528
71,PALOBTH,827,TEMP,Temperatura,2018-06-10,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-10,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2018-06-11,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-11,media,13.9035
71,PALOBTH,827,TEMP,Temperatura,2018-06-11,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2018-06-11,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2018-06-12,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-12,media,14.9569
71,PALOBTH,827,TEMP,Temperatura,2018-06-12,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2018-06-12,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-13,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-13,media,14.3493
71,PALOBTH,827,TEMP,Temperatura,2018-06-13,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2018-06-13,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2018-06-14,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-14,media,13.9438
71,PALOBTH,827,TEMP,Temperatura,2018-06-14,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2018-06-14,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-15,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-15,media,14.1222
71,PALOBTH,827,TEMP,Temperatura,2018-06-15,minimo,11.3
71,PALOBTH,827,TEMP,Temperatura,2018-06-15,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2018-06-16,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-16,media,14.3736
71,PALOBTH,827,TEMP,Temperatura,2018-06-16,minimo,12.5
71,PALOBTH,827,TEMP,Temperatura,2018-06-16,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2018-06-17,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-17,media,14.7868
71,PALOBTH,827,TEMP,Temperatura,2018-06-17,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2018-06-17,maximo,19.1
71,PALOBTH,827,TEMP,Temperatura,2018-06-18,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-18,media,14.0576
71,PALOBTH,827,TEMP,Temperatura,2018-06-18,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-18,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-19,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-19,media,15.2667
71,PALOBTH,827,TEMP,Temperatura,2018-06-19,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-19,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-20,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-20,media,15.8174
71,PALOBTH,827,TEMP,Temperatura,2018-06-20,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2018-06-20,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2018-06-21,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-21,media,15.4646
71,PALOBTH,827,TEMP,Temperatura,2018-06-21,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2018-06-21,maximo,18.6
71,PALOBTH,827,TEMP,Temperatura,2018-06-22,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-22,media,14.8785
71,PALOBTH,827,TEMP,Temperatura,2018-06-22,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2018-06-22,maximo,17.3
71,PALOBTH,827,TEMP,Temperatura,2018-06-23,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-23,media,15.7319
71,PALOBTH,827,TEMP,Temperatura,2018-06-23,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2018-06-23,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-24,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-24,media,16.0736
71,PALOBTH,827,TEMP,Temperatura,2018-06-24,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2018-06-24,maximo,19.0
71,PALOBTH,827,TEMP,Temperatura,2018-06-25,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-25,media,15.9903
71,PALOBTH,827,TEMP,Temperatura,2018-06-25,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2018-06-25,maximo,18.5
71,PALOBTH,827,TEMP,Temperatura,2018-06-26,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-26,media,16.5368
71,PALOBTH,827,TEMP,Temperatura,2018-06-26,minimo,13.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-26,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2018-06-27,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-27,media,16.5042
71,PALOBTH,827,TEMP,Temperatura,2018-06-27,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2018-06-27,maximo,20.6
71,PALOBTH,827,TEMP,Temperatura,2018-06-28,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-28,media,17.4062
71,PALOBTH,827,TEMP,Temperatura,2018-06-28,minimo,13.5
71,PALOBTH,827,TEMP,Temperatura,2018-06-28,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2018-06-29,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-29,media,16.6313
71,PALOBTH,827,TEMP,Temperatura,2018-06-29,minimo,14.5
71,PALOBTH,827,TEMP,Temperatura,2018-06-29,maximo,21.8
71,PALOBTH,827,TEMP,Temperatura,2018-06-30,total,
71,PALOBTH,827,TEMP,Temperatura,2018-06-30,media,15.9375
71,PALOBTH,827,TEMP,Temperatura,2018-06-30,minimo,13.7
71,PALOBTH,827,TEMP,Temperatura,2018-06-30,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2018-07-01,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-01,media,15.5458
71,PALOBTH,827,TEMP,Temperatura,2018-07-01,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2018-07-01,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2018-07-02,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-02,media,15.5646
71,PALOBTH,827,TEMP,Temperatura,2018-07-02,minimo,12.8
71,PALOBTH,827,TEMP,Temperatura,2018-07-02,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-03,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-03,media,15.8188
71,PALOBTH,827,TEMP,Temperatura,2018-07-03,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-03,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-04,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-04,media,15.3792
71,PALOBTH,827,TEMP,Temperatura,2018-07-04,minimo,14.1
71,PALOBTH,827,TEMP,Temperatura,2018-07-04,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2018-07-05,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-05,media,15.7132
71,PALOBTH,827,TEMP,Temperatura,2018-07-05,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2018-07-05,maximo,17.7
71,PALOBTH,827,TEMP,Temperatura,2018-07-06,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-06,media,15.6597
71,PALOBTH,827,TEMP,Temperatura,2018-07-06,minimo,14.1
71,PALOBTH,827,TEMP,Temperatura,2018-07-06,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-07,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-07,media,15.5194
71,PALOBTH,827,TEMP,Temperatura,2018-07-07,minimo,13.7
71,PALOBTH,827,TEMP,Temperatura,2018-07-07,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2018-07-08,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-08,media,16.3965
71,PALOBTH,827,TEMP,Temperatura,2018-07-08,minimo,13.8
71,PALOBTH,827,TEMP,Temperatura,2018-07-08,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2018-07-09,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-09,media,18.5604
71,PALOBTH,827,TEMP,Temperatura,2018-07-09,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-09,maximo,22.5
71,PALOBTH,827,TEMP,Temperatura,2018-07-10,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-10,media,20.5944
71,PALOBTH,827,TEMP,Temperatura,2018-07-10,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2018-07-10,maximo,29.3
71,PALOBTH,827,TEMP,Temperatura,2018-07-11,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-11,media,17.7799
71,PALOBTH,827,TEMP,Temperatura,2018-07-11,minimo,15.1
71,PALOBTH,827,TEMP,Temperatura,2018-07-11,maximo,21.9
71,PALOBTH,827,TEMP,Temperatura,2018-07-12,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-12,media,16.091
71,PALOBTH,827,TEMP,Temperatura,2018-07-12,minimo,14.6
71,PALOBTH,827,TEMP,Temperatura,2018-07-12,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-13,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-13,media,15.8451
71,PALOBTH,827,TEMP,Temperatura,2018-07-13,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2018-07-13,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2018-07-14,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-14,media,16.0479
71,PALOBTH,827,TEMP,Temperatura,2018-07-14,minimo,13.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-14,maximo,18.6
71,PALOBTH,827,TEMP,Temperatura,2018-07-15,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-15,media,15.8069
71,PALOBTH,827,TEMP,Temperatura,2018-07-15,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2018-07-15,maximo,18.4
71,PALOBTH,827,TEMP,Temperatura,2018-07-16,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-16,media,15.6132
71,PALOBTH,827,TEMP,Temperatura,2018-07-16,minimo,13.7
71,PALOBTH,827,TEMP,Temperatura,2018-07-16,maximo,18.6
71,PALOBTH,827,TEMP,Temperatura,2018-07-17,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-17,media,15.8507
71,PALOBTH,827,TEMP,Temperatura,2018-07-17,minimo,13.4
71,PALOBTH,827,TEMP,Temperatura,2018-07-17,maximo,18.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-18,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-18,media,16.0618
71,PALOBTH,827,TEMP,Temperatura,2018-07-18,minimo,13.6
71,PALOBTH,827,TEMP,Temperatura,2018-07-18,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2018-07-19,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-19,media,16.1174
71,PALOBTH,827,TEMP,Temperatura,2018-07-19,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2018-07-19,maximo,18.3
71,PALOBTH,827,TEMP,Temperatura,2018-07-20,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-20,media,16.3035
71,PALOBTH,827,TEMP,Temperatura,2018-07-20,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-20,maximo,19.1
71,PALOBTH,827,TEMP,Temperatura,2018-07-21,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-21,media,16.0938
71,PALOBTH,827,TEMP,Temperatura,2018-07-21,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2018-07-21,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2018-07-22,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-22,media,16.2306
71,PALOBTH,827,TEMP,Temperatura,2018-07-22,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2018-07-22,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2018-07-23,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-23,media,16.5271
71,PALOBTH,827,TEMP,Temperatura,2018-07-23,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-23,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2018-07-24,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-24,media,16.4646
71,PALOBTH,827,TEMP,Temperatura,2018-07-24,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2018-07-24,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2018-07-25,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-25,media,16.3667
71,PALOBTH,827,TEMP,Temperatura,2018-07-25,minimo,13.8
71,PALOBTH,827,TEMP,Temperatura,2018-07-25,maximo,19.5
71,PALOBTH,827,TEMP,Temperatura,2018-07-26,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-26,media,16.7556
71,PALOBTH,827,TEMP,Temperatura,2018-07-26,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-26,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2018-07-27,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-27,media,16.5944
71,PALOBTH,827,TEMP,Temperatura,2018-07-27,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2018-07-27,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2018-07-28,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-28,media,16.7528
71,PALOBTH,827,TEMP,Temperatura,2018-07-28,minimo,14.9
71,PALOBTH,827,TEMP,Temperatura,2018-07-28,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2018-07-29,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-29,media,17.5896
71,PALOBTH,827,TEMP,Temperatura,2018-07-29,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2018-07-29,maximo,20.5
71,PALOBTH,827,TEMP,Temperatura,2018-07-30,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-30,media,17.7361
71,PALOBTH,827,TEMP,Temperatura,2018-07-30,minimo,14.3
71,PALOBTH,827,TEMP,Temperatura,2018-07-30,maximo,21.7
71,PALOBTH,827,TEMP,Temperatura,2018-07-31,total,
71,PALOBTH,827,TEMP,Temperatura,2018-07-31,media,17.2208
71,PALOBTH,827,TEMP,Temperatura,2018-07-31,minimo,14.9
71,PALOBTH,827,TEMP,Temperatura,2018-07-31,maximo,20.2
71,PALOBTH,827,TEMP,Temperatura,2018-08-01,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-01,media,17.8826
71,PALOBTH,827,TEMP,Temperatura,2018-08-01,minimo,15.6
71,PALOBTH,827,TEMP,Temperatura,2018-08-01,maximo,20.8
71,PALOBTH,827,TEMP,Temperatura,2018-08-02,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-02,media,17.7604
71,PALOBTH,827,TEMP,Temperatura,2018-08-02,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2018-08-02,maximo,20.6
71,PALOBTH,827,TEMP,Temperatura,2018-08-03,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-03,media,17.65
71,PALOBTH,827,TEMP,Temperatura,2018-08-03,minimo,15.6
71,PALOBTH,827,TEMP,Temperatura,2018-08-03,maximo,20.5
71,PALOBTH,827,TEMP,Temperatura,2018-08-04,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-04,media,17.2694
71,PALOBTH,827,TEMP,Temperatura,2018-08-04,minimo,14.2
71,PALOBTH,827,TEMP,Temperatura,2018-08-04,maximo,20.6
71,PALOBTH,827,TEMP,Temperatura,2018-08-05,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-05,media,18.8479
71,PALOBTH,827,TEMP,Temperatura,2018-08-05,minimo,16.3
71,PALOBTH,827,TEMP,Temperatura,2018-08-05,maximo,23.8
71,PALOBTH,827,TEMP,Temperatura,2018-08-06,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-06,media,20.3729
71,PALOBTH,827,TEMP,Temperatura,2018-08-06,minimo,15.2
71,PALOBTH,827,TEMP,Temperatura,2018-08-06,maximo,24.6
71,PALOBTH,827,TEMP,Temperatura,2018-08-07,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-07,media,20.6826
71,PALOBTH,827,TEMP,Temperatura,2018-08-07,minimo,16.1
71,PALOBTH,827,TEMP,Temperatura,2018-08-07,maximo,26.4
71,PALOBTH,827,TEMP,Temperatura,2018-08-08,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-08,media,17.309
71,PALOBTH,827,TEMP,Temperatura,2018-08-08,minimo,15.7
71,PALOBTH,827,TEMP,Temperatura,2018-08-08,maximo,20.2
71,PALOBTH,827,TEMP,Temperatura,2018-08-09,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-09,media,17.2486
71,PALOBTH,827,TEMP,Temperatura,2018-08-09,minimo,15.9
71,PALOBTH,827,TEMP,Temperatura,2018-08-09,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2018-08-10,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-10,media,16.4431
71,PALOBTH,827,TEMP,Temperatura,2018-08-10,minimo,14.6
71,PALOBTH,827,TEMP,Temperatura,2018-08-10,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2018-08-11,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-11,media,15.9951
71,PALOBTH,827,TEMP,Temperatura,2018-08-11,minimo,14.7
71,PALOBTH,827,TEMP,Temperatura,2018-08-11,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2018-08-12,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-12,media,16.8285
71,PALOBTH,827,TEMP,Temperatura,2018-08-12,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2018-08-12,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2018-08-13,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-13,media,21.7458
71,PALOBTH,827,TEMP,Temperatura,2018-08-13,minimo,17.5
71,PALOBTH,827,TEMP,Temperatura,2018-08-13,maximo,26.4
71,PALOBTH,827,TEMP,Temperatura,2018-08-14,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-14,media,22.1542
71,PALOBTH,827,TEMP,Temperatura,2018-08-14,minimo,20.1
71,PALOBTH,827,TEMP,Temperatura,2018-08-14,maximo,26.6
71,PALOBTH,827,TEMP,Temperatura,2018-08-15,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-15,media,19.641
71,PALOBTH,827,TEMP,Temperatura,2018-08-15,minimo,16.2
71,PALOBTH,827,TEMP,Temperatura,2018-08-15,maximo,23.5
71,PALOBTH,827,TEMP,Temperatura,2018-08-16,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-16,media,16.6917
71,PALOBTH,827,TEMP,Temperatura,2018-08-16,minimo,15.4
71,PALOBTH,827,TEMP,Temperatura,2018-08-16,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2018-08-17,total,
71,PALOBTH,827,TEMP,Temperatura,2018-08-17,media,17.1292
71,PALOBTH,827,TEMP,Temperatura,2018-08-17,minimo,15.0
