﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,392,TEMP,Temperatura,2016-01-01,media,12.9903
75,GUIATH,392,TEMP,Temperatura,2016-01-01,minimo,8.1
75,GUIATH,392,TEMP,Temperatura,2016-01-01,maximo,18.7
75,GUIATH,392,TEMP,Temperatura,2016-01-02,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-02,media,12.7917
75,GUIATH,392,TEMP,Temperatura,2016-01-02,minimo,9.1
75,GUIATH,392,TEMP,Temperatura,2016-01-02,maximo,19.2
75,GUIATH,392,TEMP,Temperatura,2016-01-03,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-03,media,12.7167
75,GUIATH,392,TEMP,Temperatura,2016-01-03,minimo,8.5
75,GUIATH,392,TEMP,Temperatura,2016-01-03,maximo,18.8
75,GUIATH,392,TEMP,Temperatura,2016-01-04,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-04,media,11.8924
75,GUIATH,392,TEMP,Temperatura,2016-01-04,minimo,7.2
75,GUIATH,392,TEMP,Temperatura,2016-01-04,maximo,17.8
75,GUIATH,392,TEMP,Temperatura,2016-01-05,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-05,media,10.7618
75,GUIATH,392,TEMP,Temperatura,2016-01-05,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2016-01-05,maximo,14.1
75,GUIATH,392,TEMP,Temperatura,2016-01-06,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-06,media,9.92847
75,GUIATH,392,TEMP,Temperatura,2016-01-06,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2016-01-06,maximo,15.0
75,GUIATH,392,TEMP,Temperatura,2016-01-07,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-07,media,9.41389
75,GUIATH,392,TEMP,Temperatura,2016-01-07,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2016-01-07,maximo,13.3
75,GUIATH,392,TEMP,Temperatura,2016-01-08,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-08,media,9.12014
75,GUIATH,392,TEMP,Temperatura,2016-01-08,minimo,4.2
75,GUIATH,392,TEMP,Temperatura,2016-01-08,maximo,14.8
75,GUIATH,392,TEMP,Temperatura,2016-01-09,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-09,media,11.4201
75,GUIATH,392,TEMP,Temperatura,2016-01-09,minimo,6.5
75,GUIATH,392,TEMP,Temperatura,2016-01-09,maximo,17.4
75,GUIATH,392,TEMP,Temperatura,2016-01-10,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-10,media,10.584
75,GUIATH,392,TEMP,Temperatura,2016-01-10,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2016-01-10,maximo,16.0
75,GUIATH,392,TEMP,Temperatura,2016-01-11,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-11,media,9.98333
75,GUIATH,392,TEMP,Temperatura,2016-01-11,minimo,5.9
75,GUIATH,392,TEMP,Temperatura,2016-01-11,maximo,16.8
75,GUIATH,392,TEMP,Temperatura,2016-01-12,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-12,media,13.6389
75,GUIATH,392,TEMP,Temperatura,2016-01-12,minimo,8.2
75,GUIATH,392,TEMP,Temperatura,2016-01-12,maximo,21.4
75,GUIATH,392,TEMP,Temperatura,2016-01-13,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-13,media,14.9799
75,GUIATH,392,TEMP,Temperatura,2016-01-13,minimo,9.6
75,GUIATH,392,TEMP,Temperatura,2016-01-13,maximo,21.4
75,GUIATH,392,TEMP,Temperatura,2016-01-14,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-14,media,16.5292
75,GUIATH,392,TEMP,Temperatura,2016-01-14,minimo,12.7
75,GUIATH,392,TEMP,Temperatura,2016-01-14,maximo,23.3
75,GUIATH,392,TEMP,Temperatura,2016-01-15,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-15,media,17.6444
75,GUIATH,392,TEMP,Temperatura,2016-01-15,minimo,14.1
75,GUIATH,392,TEMP,Temperatura,2016-01-15,maximo,23.2
75,GUIATH,392,TEMP,Temperatura,2016-01-16,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-16,media,17.1785
75,GUIATH,392,TEMP,Temperatura,2016-01-16,minimo,12.8
75,GUIATH,392,TEMP,Temperatura,2016-01-16,maximo,23.0
75,GUIATH,392,TEMP,Temperatura,2016-01-17,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-17,media,15.3583
75,GUIATH,392,TEMP,Temperatura,2016-01-17,minimo,12.1
75,GUIATH,392,TEMP,Temperatura,2016-01-17,maximo,21.2
75,GUIATH,392,TEMP,Temperatura,2016-01-18,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-18,media,13.4139
75,GUIATH,392,TEMP,Temperatura,2016-01-18,minimo,9.5
75,GUIATH,392,TEMP,Temperatura,2016-01-18,maximo,18.2
75,GUIATH,392,TEMP,Temperatura,2016-01-19,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-19,media,11.7896
75,GUIATH,392,TEMP,Temperatura,2016-01-19,minimo,7.5
75,GUIATH,392,TEMP,Temperatura,2016-01-19,maximo,16.8
75,GUIATH,392,TEMP,Temperatura,2016-01-20,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-20,media,11.1035
75,GUIATH,392,TEMP,Temperatura,2016-01-20,minimo,6.9
75,GUIATH,392,TEMP,Temperatura,2016-01-20,maximo,17.4
75,GUIATH,392,TEMP,Temperatura,2016-01-21,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-21,media,12.3632
75,GUIATH,392,TEMP,Temperatura,2016-01-21,minimo,7.8
75,GUIATH,392,TEMP,Temperatura,2016-01-21,maximo,18.3
75,GUIATH,392,TEMP,Temperatura,2016-01-22,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-22,media,12.7451
75,GUIATH,392,TEMP,Temperatura,2016-01-22,minimo,8.7
75,GUIATH,392,TEMP,Temperatura,2016-01-22,maximo,19.3
75,GUIATH,392,TEMP,Temperatura,2016-01-23,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-23,media,13.9604
75,GUIATH,392,TEMP,Temperatura,2016-01-23,minimo,7.6
75,GUIATH,392,TEMP,Temperatura,2016-01-23,maximo,20.4
75,GUIATH,392,TEMP,Temperatura,2016-01-24,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-24,media,14.6687
75,GUIATH,392,TEMP,Temperatura,2016-01-24,minimo,10.3
75,GUIATH,392,TEMP,Temperatura,2016-01-24,maximo,19.1
75,GUIATH,392,TEMP,Temperatura,2016-01-25,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-25,media,12.0743
75,GUIATH,392,TEMP,Temperatura,2016-01-25,minimo,7.2
75,GUIATH,392,TEMP,Temperatura,2016-01-25,maximo,17.8
75,GUIATH,392,TEMP,Temperatura,2016-01-26,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-26,media,12.5556
75,GUIATH,392,TEMP,Temperatura,2016-01-26,minimo,7.7
75,GUIATH,392,TEMP,Temperatura,2016-01-26,maximo,18.7
75,GUIATH,392,TEMP,Temperatura,2016-01-27,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-27,media,12.8201
75,GUIATH,392,TEMP,Temperatura,2016-01-27,minimo,8.7
75,GUIATH,392,TEMP,Temperatura,2016-01-27,maximo,18.8
75,GUIATH,392,TEMP,Temperatura,2016-01-28,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-28,media,11.5229
75,GUIATH,392,TEMP,Temperatura,2016-01-28,minimo,8.0
75,GUIATH,392,TEMP,Temperatura,2016-01-28,maximo,17.4
75,GUIATH,392,TEMP,Temperatura,2016-01-29,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-29,media,9.82569
75,GUIATH,392,TEMP,Temperatura,2016-01-29,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2016-01-29,maximo,15.1
75,GUIATH,392,TEMP,Temperatura,2016-01-30,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-30,media,11.7875
75,GUIATH,392,TEMP,Temperatura,2016-01-30,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2016-01-30,maximo,18.3
75,GUIATH,392,TEMP,Temperatura,2016-01-31,total,
75,GUIATH,392,TEMP,Temperatura,2016-01-31,media,11.3479
75,GUIATH,392,TEMP,Temperatura,2016-01-31,minimo,7.5
75,GUIATH,392,TEMP,Temperatura,2016-01-31,maximo,16.8
75,GUIATH,392,TEMP,Temperatura,2016-02-01,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-01,media,12.1799
75,GUIATH,392,TEMP,Temperatura,2016-02-01,minimo,7.7
75,GUIATH,392,TEMP,Temperatura,2016-02-01,maximo,18.2
75,GUIATH,392,TEMP,Temperatura,2016-02-02,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-02,media,12.816
75,GUIATH,392,TEMP,Temperatura,2016-02-02,minimo,9.5
75,GUIATH,392,TEMP,Temperatura,2016-02-02,maximo,18.9
75,GUIATH,392,TEMP,Temperatura,2016-02-03,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-03,media,12.684
75,GUIATH,392,TEMP,Temperatura,2016-02-03,minimo,8.8
75,GUIATH,392,TEMP,Temperatura,2016-02-03,maximo,18.4
75,GUIATH,392,TEMP,Temperatura,2016-02-04,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-04,media,12.9458
75,GUIATH,392,TEMP,Temperatura,2016-02-04,minimo,9.0
75,GUIATH,392,TEMP,Temperatura,2016-02-04,maximo,18.3
75,GUIATH,392,TEMP,Temperatura,2016-02-05,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-05,media,12.6931
75,GUIATH,392,TEMP,Temperatura,2016-02-05,minimo,7.9
75,GUIATH,392,TEMP,Temperatura,2016-02-05,maximo,18.0
75,GUIATH,392,TEMP,Temperatura,2016-02-06,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-06,media,13.4368
75,GUIATH,392,TEMP,Temperatura,2016-02-06,minimo,9.0
75,GUIATH,392,TEMP,Temperatura,2016-02-06,maximo,19.4
75,GUIATH,392,TEMP,Temperatura,2016-02-07,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-07,media,16.0208
75,GUIATH,392,TEMP,Temperatura,2016-02-07,minimo,12.0
75,GUIATH,392,TEMP,Temperatura,2016-02-07,maximo,21.8
75,GUIATH,392,TEMP,Temperatura,2016-02-08,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-08,media,15.9653
75,GUIATH,392,TEMP,Temperatura,2016-02-08,minimo,11.9
75,GUIATH,392,TEMP,Temperatura,2016-02-08,maximo,22.2
75,GUIATH,392,TEMP,Temperatura,2016-02-09,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-09,media,14.2424
75,GUIATH,392,TEMP,Temperatura,2016-02-09,minimo,11.3
75,GUIATH,392,TEMP,Temperatura,2016-02-09,maximo,20.0
75,GUIATH,392,TEMP,Temperatura,2016-02-10,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-10,media,13.3736
75,GUIATH,392,TEMP,Temperatura,2016-02-10,minimo,8.7
75,GUIATH,392,TEMP,Temperatura,2016-02-10,maximo,17.6
75,GUIATH,392,TEMP,Temperatura,2016-02-11,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-11,media,10.7701
75,GUIATH,392,TEMP,Temperatura,2016-02-11,minimo,5.8
75,GUIATH,392,TEMP,Temperatura,2016-02-11,maximo,16.9
75,GUIATH,392,TEMP,Temperatura,2016-02-12,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-12,media,11.684
75,GUIATH,392,TEMP,Temperatura,2016-02-12,minimo,6.5
75,GUIATH,392,TEMP,Temperatura,2016-02-12,maximo,18.3
75,GUIATH,392,TEMP,Temperatura,2016-02-13,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-13,media,13.8403
75,GUIATH,392,TEMP,Temperatura,2016-02-13,minimo,8.2
75,GUIATH,392,TEMP,Temperatura,2016-02-13,maximo,19.8
75,GUIATH,392,TEMP,Temperatura,2016-02-14,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-14,media,11.5903
75,GUIATH,392,TEMP,Temperatura,2016-02-14,minimo,7.0
75,GUIATH,392,TEMP,Temperatura,2016-02-14,maximo,16.0
75,GUIATH,392,TEMP,Temperatura,2016-02-15,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-15,media,10.8965
75,GUIATH,392,TEMP,Temperatura,2016-02-15,minimo,6.3
75,GUIATH,392,TEMP,Temperatura,2016-02-15,maximo,15.5
75,GUIATH,392,TEMP,Temperatura,2016-02-16,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-16,media,10.0354
75,GUIATH,392,TEMP,Temperatura,2016-02-16,minimo,8.2
75,GUIATH,392,TEMP,Temperatura,2016-02-16,maximo,12.9
75,GUIATH,392,TEMP,Temperatura,2016-02-17,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-17,media,10.8441
75,GUIATH,392,TEMP,Temperatura,2016-02-17,minimo,8.8
75,GUIATH,392,TEMP,Temperatura,2016-02-17,maximo,13.6
75,GUIATH,392,TEMP,Temperatura,2016-02-18,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-18,media,7.56597
75,GUIATH,392,TEMP,Temperatura,2016-02-18,minimo,4.0
75,GUIATH,392,TEMP,Temperatura,2016-02-18,maximo,11.9
75,GUIATH,392,TEMP,Temperatura,2016-02-19,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-19,media,4.85208
75,GUIATH,392,TEMP,Temperatura,2016-02-19,minimo,2.6
75,GUIATH,392,TEMP,Temperatura,2016-02-19,maximo,7.3
75,GUIATH,392,TEMP,Temperatura,2016-02-20,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-20,media,6.99097
75,GUIATH,392,TEMP,Temperatura,2016-02-20,minimo,2.7
75,GUIATH,392,TEMP,Temperatura,2016-02-20,maximo,11.7
75,GUIATH,392,TEMP,Temperatura,2016-02-21,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-21,media,9.03958
75,GUIATH,392,TEMP,Temperatura,2016-02-21,minimo,5.5
75,GUIATH,392,TEMP,Temperatura,2016-02-21,maximo,14.2
75,GUIATH,392,TEMP,Temperatura,2016-02-22,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-22,media,8.74236
75,GUIATH,392,TEMP,Temperatura,2016-02-22,minimo,3.9
75,GUIATH,392,TEMP,Temperatura,2016-02-22,maximo,14.0
75,GUIATH,392,TEMP,Temperatura,2016-02-23,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-23,media,9.10347
75,GUIATH,392,TEMP,Temperatura,2016-02-23,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2016-02-23,maximo,13.1
75,GUIATH,392,TEMP,Temperatura,2016-02-24,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-24,media,9.27361
75,GUIATH,392,TEMP,Temperatura,2016-02-24,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2016-02-24,maximo,14.8
75,GUIATH,392,TEMP,Temperatura,2016-02-25,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-25,media,9.55486
75,GUIATH,392,TEMP,Temperatura,2016-02-25,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2016-02-25,maximo,15.6
75,GUIATH,392,TEMP,Temperatura,2016-02-26,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-26,media,8.70972
75,GUIATH,392,TEMP,Temperatura,2016-02-26,minimo,3.4
75,GUIATH,392,TEMP,Temperatura,2016-02-26,maximo,14.5
75,GUIATH,392,TEMP,Temperatura,2016-02-27,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-27,media,7.95208
75,GUIATH,392,TEMP,Temperatura,2016-02-27,minimo,4.2
75,GUIATH,392,TEMP,Temperatura,2016-02-27,maximo,11.6
75,GUIATH,392,TEMP,Temperatura,2016-02-28,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-28,media,9.69097
75,GUIATH,392,TEMP,Temperatura,2016-02-28,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2016-02-28,maximo,15.0
75,GUIATH,392,TEMP,Temperatura,2016-02-29,total,
75,GUIATH,392,TEMP,Temperatura,2016-02-29,media,9.57014
75,GUIATH,392,TEMP,Temperatura,2016-02-29,minimo,8.1
75,GUIATH,392,TEMP,Temperatura,2016-02-29,maximo,11.2
75,GUIATH,392,TEMP,Temperatura,2016-03-01,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-01,media,8.50764
75,GUIATH,392,TEMP,Temperatura,2016-03-01,minimo,5.5
75,GUIATH,392,TEMP,Temperatura,2016-03-01,maximo,10.4
75,GUIATH,392,TEMP,Temperatura,2016-03-02,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-02,media,15.1215
75,GUIATH,392,TEMP,Temperatura,2016-03-02,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2016-03-02,maximo,21.0
75,GUIATH,392,TEMP,Temperatura,2016-03-03,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-03,media,14.3639
75,GUIATH,392,TEMP,Temperatura,2016-03-03,minimo,9.5
75,GUIATH,392,TEMP,Temperatura,2016-03-03,maximo,20.1
75,GUIATH,392,TEMP,Temperatura,2016-03-04,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-04,media,9.81042
75,GUIATH,392,TEMP,Temperatura,2016-03-04,minimo,4.7
75,GUIATH,392,TEMP,Temperatura,2016-03-04,maximo,14.9
75,GUIATH,392,TEMP,Temperatura,2016-03-05,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-05,media,9.125
75,GUIATH,392,TEMP,Temperatura,2016-03-05,minimo,6.2
75,GUIATH,392,TEMP,Temperatura,2016-03-05,maximo,11.4
75,GUIATH,392,TEMP,Temperatura,2016-03-06,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-06,media,8.62431
75,GUIATH,392,TEMP,Temperatura,2016-03-06,minimo,4.8
75,GUIATH,392,TEMP,Temperatura,2016-03-06,maximo,12.5
75,GUIATH,392,TEMP,Temperatura,2016-03-07,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-07,media,8.39861
75,GUIATH,392,TEMP,Temperatura,2016-03-07,minimo,4.2
75,GUIATH,392,TEMP,Temperatura,2016-03-07,maximo,11.3
75,GUIATH,392,TEMP,Temperatura,2016-03-08,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-08,media,7.8625
75,GUIATH,392,TEMP,Temperatura,2016-03-08,minimo,3.8
75,GUIATH,392,TEMP,Temperatura,2016-03-08,maximo,12.2
75,GUIATH,392,TEMP,Temperatura,2016-03-09,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-09,media,9.11238
75,GUIATH,392,TEMP,Temperatura,2016-03-09,minimo,6.8
75,GUIATH,392,TEMP,Temperatura,2016-03-09,maximo,13.8
75,GUIATH,392,TEMP,Temperatura,2016-03-10,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-10,media,10.9202
75,GUIATH,392,TEMP,Temperatura,2016-03-10,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2016-03-10,maximo,15.9
75,GUIATH,392,TEMP,Temperatura,2016-03-11,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-11,media,10.6508
75,GUIATH,392,TEMP,Temperatura,2016-03-11,minimo,4.9
75,GUIATH,392,TEMP,Temperatura,2016-03-11,maximo,15.4
75,GUIATH,392,TEMP,Temperatura,2016-03-12,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-12,media,8.37917
75,GUIATH,392,TEMP,Temperatura,2016-03-12,minimo,3.3
75,GUIATH,392,TEMP,Temperatura,2016-03-12,maximo,13.3
75,GUIATH,392,TEMP,Temperatura,2016-03-13,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-13,media,8.69722
75,GUIATH,392,TEMP,Temperatura,2016-03-13,minimo,3.2
75,GUIATH,392,TEMP,Temperatura,2016-03-13,maximo,14.6
75,GUIATH,392,TEMP,Temperatura,2016-03-14,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-14,media,9.49722
75,GUIATH,392,TEMP,Temperatura,2016-03-14,minimo,4.5
75,GUIATH,392,TEMP,Temperatura,2016-03-14,maximo,14.6
75,GUIATH,392,TEMP,Temperatura,2016-03-15,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-15,media,13.6757
75,GUIATH,392,TEMP,Temperatura,2016-03-15,minimo,5.8
75,GUIATH,392,TEMP,Temperatura,2016-03-15,maximo,22.3
75,GUIATH,392,TEMP,Temperatura,2016-03-16,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-16,media,17.5035
75,GUIATH,392,TEMP,Temperatura,2016-03-16,minimo,11.4
75,GUIATH,392,TEMP,Temperatura,2016-03-16,maximo,23.3
75,GUIATH,392,TEMP,Temperatura,2016-03-17,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-17,media,16.6215
75,GUIATH,392,TEMP,Temperatura,2016-03-17,minimo,11.8
75,GUIATH,392,TEMP,Temperatura,2016-03-17,maximo,23.1
75,GUIATH,392,TEMP,Temperatura,2016-03-18,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-18,media,12.3021
75,GUIATH,392,TEMP,Temperatura,2016-03-18,minimo,9.0
75,GUIATH,392,TEMP,Temperatura,2016-03-18,maximo,18.3
75,GUIATH,392,TEMP,Temperatura,2016-03-19,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-19,media,9.86042
75,GUIATH,392,TEMP,Temperatura,2016-03-19,minimo,5.9
75,GUIATH,392,TEMP,Temperatura,2016-03-19,maximo,13.1
75,GUIATH,392,TEMP,Temperatura,2016-03-20,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-20,media,10.5694
75,GUIATH,392,TEMP,Temperatura,2016-03-20,minimo,6.7
75,GUIATH,392,TEMP,Temperatura,2016-03-20,maximo,15.8
75,GUIATH,392,TEMP,Temperatura,2016-03-21,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-21,media,10.2486
75,GUIATH,392,TEMP,Temperatura,2016-03-21,minimo,6.0
75,GUIATH,392,TEMP,Temperatura,2016-03-21,maximo,14.4
75,GUIATH,392,TEMP,Temperatura,2016-03-22,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-22,media,9.91562
75,GUIATH,392,TEMP,Temperatura,2016-03-22,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2016-03-22,maximo,14.8
75,GUIATH,392,TEMP,Temperatura,2016-03-23,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-23,media,12.2167
75,GUIATH,392,TEMP,Temperatura,2016-03-23,minimo,6.3
75,GUIATH,392,TEMP,Temperatura,2016-03-23,maximo,18.6
75,GUIATH,392,TEMP,Temperatura,2016-03-24,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-24,media,9.09444
75,GUIATH,392,TEMP,Temperatura,2016-03-24,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2016-03-24,maximo,13.4
75,GUIATH,392,TEMP,Temperatura,2016-03-25,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-25,media,8.05694
75,GUIATH,392,TEMP,Temperatura,2016-03-25,minimo,2.7
75,GUIATH,392,TEMP,Temperatura,2016-03-25,maximo,13.8
75,GUIATH,392,TEMP,Temperatura,2016-03-26,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-26,media,11.6146
75,GUIATH,392,TEMP,Temperatura,2016-03-26,minimo,5.1
75,GUIATH,392,TEMP,Temperatura,2016-03-26,maximo,17.4
75,GUIATH,392,TEMP,Temperatura,2016-03-27,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-27,media,9.48194
75,GUIATH,392,TEMP,Temperatura,2016-03-27,minimo,2.6
75,GUIATH,392,TEMP,Temperatura,2016-03-27,maximo,15.2
75,GUIATH,392,TEMP,Temperatura,2016-03-28,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-28,media,9.49444
75,GUIATH,392,TEMP,Temperatura,2016-03-28,minimo,4.3
75,GUIATH,392,TEMP,Temperatura,2016-03-28,maximo,13.7
75,GUIATH,392,TEMP,Temperatura,2016-03-29,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-29,media,9.42153
75,GUIATH,392,TEMP,Temperatura,2016-03-29,minimo,4.6
75,GUIATH,392,TEMP,Temperatura,2016-03-29,maximo,14.4
75,GUIATH,392,TEMP,Temperatura,2016-03-30,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-30,media,9.64375
75,GUIATH,392,TEMP,Temperatura,2016-03-30,minimo,4.5
75,GUIATH,392,TEMP,Temperatura,2016-03-30,maximo,16.6
75,GUIATH,392,TEMP,Temperatura,2016-03-31,total,
75,GUIATH,392,TEMP,Temperatura,2016-03-31,media,9.63472
75,GUIATH,392,TEMP,Temperatura,2016-03-31,minimo,7.2
75,GUIATH,392,TEMP,Temperatura,2016-03-31,maximo,12.2
75,GUIATH,392,TEMP,Temperatura,2016-04-01,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-01,media,8.30694
75,GUIATH,392,TEMP,Temperatura,2016-04-01,minimo,6.1
75,GUIATH,392,TEMP,Temperatura,2016-04-01,maximo,10.2
75,GUIATH,392,TEMP,Temperatura,2016-04-02,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-02,media,9.25903
75,GUIATH,392,TEMP,Temperatura,2016-04-02,minimo,7.2
75,GUIATH,392,TEMP,Temperatura,2016-04-02,maximo,13.1
75,GUIATH,392,TEMP,Temperatura,2016-04-03,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-03,media,9.9951
75,GUIATH,392,TEMP,Temperatura,2016-04-03,minimo,6.0
75,GUIATH,392,TEMP,Temperatura,2016-04-03,maximo,13.6
75,GUIATH,392,TEMP,Temperatura,2016-04-04,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-04,media,11.3465
75,GUIATH,392,TEMP,Temperatura,2016-04-04,minimo,7.4
75,GUIATH,392,TEMP,Temperatura,2016-04-04,maximo,16.4
75,GUIATH,392,TEMP,Temperatura,2016-04-05,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-05,media,12.7021
75,GUIATH,392,TEMP,Temperatura,2016-04-05,minimo,8.6
75,GUIATH,392,TEMP,Temperatura,2016-04-05,maximo,18.0
75,GUIATH,392,TEMP,Temperatura,2016-04-06,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-06,media,12.3111
75,GUIATH,392,TEMP,Temperatura,2016-04-06,minimo,9.0
75,GUIATH,392,TEMP,Temperatura,2016-04-06,maximo,18.3
75,GUIATH,392,TEMP,Temperatura,2016-04-07,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-07,media,10.4882
75,GUIATH,392,TEMP,Temperatura,2016-04-07,minimo,6.5
75,GUIATH,392,TEMP,Temperatura,2016-04-07,maximo,13.6
75,GUIATH,392,TEMP,Temperatura,2016-04-08,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-08,media,10.0569
75,GUIATH,392,TEMP,Temperatura,2016-04-08,minimo,5.7
75,GUIATH,392,TEMP,Temperatura,2016-04-08,maximo,14.9
75,GUIATH,392,TEMP,Temperatura,2016-04-09,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-09,media,10.4931
75,GUIATH,392,TEMP,Temperatura,2016-04-09,minimo,5.4
75,GUIATH,392,TEMP,Temperatura,2016-04-09,maximo,16.1
75,GUIATH,392,TEMP,Temperatura,2016-04-10,total,
75,GUIATH,392,TEMP,Temperatura,2016-04-10,media,9.60972
75,GUIATH,392,TEMP,Temperatura,2016-04-10,minimo,6.0
75,GUIATH,392,TEMP,Temperatura,2016-04-10,maximo,11.7
75,GUIATH,392,TEMP,Temperatura,2016-04-11,total,
