﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-09,media,2.9479167
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-09,minimo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-09,maximo,4.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-10,media,2.6861112
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-10,minimo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-10,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-11,media,2.8763888
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-11,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-11,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-12,media,2.35
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-12,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-12,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-13,media,3.78125
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-13,minimo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-13,maximo,5.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-14,media,4.4354167
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-14,minimo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-14,maximo,5.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-15,media,4.008333
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-15,minimo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-15,maximo,5.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-16,media,4.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-16,minimo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-16,maximo,5.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-17,media,3.3145833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-17,minimo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-17,maximo,4.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-18,media,2.3041666
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-18,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-18,maximo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-19,media,2.6097221
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-19,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-19,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-20,media,3.8284721
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-20,minimo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-20,maximo,5.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-21,media,4.7229166
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-21,minimo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-21,maximo,6.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-22,media,4.8194447
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-22,minimo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-22,maximo,6.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-23,media,3.976389
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-23,minimo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-23,maximo,5.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-24,media,3.6236112
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-24,minimo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-24,maximo,5.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-25,media,3.1659722
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-25,minimo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-25,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-26,media,3.4381945
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-26,minimo,2.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-26,maximo,4.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-27,media,3.8333333
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-27,minimo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-27,maximo,5.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-28,media,3.75
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-28,minimo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-28,maximo,5.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-29,media,3.1736112
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-29,minimo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-29,maximo,4.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-30,media,2.495139
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-30,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-30,maximo,4.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-31,media,3.286111
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-31,minimo,1.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-07-31,maximo,4.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-01,media,3.8972223
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-01,minimo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-01,maximo,4.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-02,media,4.3118057
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-02,minimo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-02,maximo,5.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-03,media,4.0631943
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-03,minimo,3.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-03,maximo,5.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-04,media,3.6340277
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-04,minimo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-04,maximo,5.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-05,media,3.1194444
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-05,minimo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-05,maximo,4.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-06,media,2.1159723
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-06,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-06,maximo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-07,media,1.2645833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-07,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-07,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-08,media,1.4611111
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-08,minimo,0.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-08,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-09,media,2.6118054
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-09,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-09,maximo,4.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-10,media,2.8708334
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-10,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-10,maximo,4.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-11,media,3.1034722
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-11,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-11,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-12,media,2.9076388
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-12,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-12,maximo,5.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-13,media,2.1111112
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-13,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-13,maximo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-14,media,2.8333333
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-14,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-14,maximo,4.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-15,media,2.820139
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-15,minimo,1.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-15,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-16,media,3.057639
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-16,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-16,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-17,media,2.4555554
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-17,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-17,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-18,media,1.9645833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-18,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-18,maximo,3.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-19,media,1.1291667
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-19,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-19,maximo,2.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-20,media,1.0743055
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-20,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-20,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-21,media,1.8673611
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-21,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-21,maximo,3.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-22,media,2.5541666
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-22,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-22,maximo,4.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-23,media,2.207639
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-23,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-23,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-24,media,1.4701389
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-24,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-24,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-25,media,1.9847223
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-25,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-25,maximo,5.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-26,media,2.05625
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-26,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-26,maximo,4.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-27,media,3.6847222
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-27,minimo,1.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-27,maximo,5.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-28,media,4.602083
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-28,minimo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-28,maximo,6.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-29,media,3.8465278
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-29,minimo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-29,maximo,5.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-30,media,3.226389
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-30,minimo,2.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-30,maximo,4.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-31,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-31,media,2.6145833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-31,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-08-31,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-01,media,2.4361112
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-01,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-01,maximo,3.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-02,media,2.5506945
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-02,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-02,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-03,media,1.5777777
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-03,minimo,0.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-03,maximo,3.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-04,media,1.51875
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-04,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-04,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-05,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-05,media,1.2715278
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-05,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-05,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-06,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-06,media,1.0583333
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-06,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-06,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-07,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-07,media,1.23125
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-07,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-07,maximo,2.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-08,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-08,media,1.1888889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-08,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-08,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-09,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-09,media,1.2354167
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-09,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-09,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-10,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-10,media,1.1034722
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-10,minimo,0.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-10,maximo,2.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-11,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-11,media,1.7659723
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-11,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-11,maximo,3.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-12,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-12,media,2.3243055
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-12,minimo,0.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-12,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-13,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-13,media,2.6597223
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-13,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-13,maximo,3.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-14,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-14,media,3.0430555
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-14,minimo,1.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-14,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-15,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-15,media,2.7090278
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-15,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-15,maximo,4.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-16,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-16,media,1.6652777
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-16,minimo,0.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-16,maximo,2.7
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-17,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-17,media,2.5770833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-17,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-17,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-18,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-18,media,3.46875
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-18,minimo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-18,maximo,5.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-19,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-19,media,3.3729167
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-19,minimo,1.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-19,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-20,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-20,media,2.5722222
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-20,minimo,1.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-20,maximo,4.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-21,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-21,media,2.68125
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-21,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-21,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-22,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-22,media,2.4215279
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-22,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-22,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-23,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-23,media,2.6145833
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-23,minimo,0.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-23,maximo,4.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-24,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-24,media,2.332639
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-24,minimo,1.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-24,maximo,3.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-25,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-25,media,2.6854167
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-25,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-25,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-26,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-26,media,2.6902778
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-26,minimo,0.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-26,maximo,4.0
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-27,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-27,media,3.1791666
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-27,minimo,1.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-27,maximo,5.2
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-28,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-28,media,3.0430555
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-28,minimo,1.9
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-28,maximo,4.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-29,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-29,media,1.6263889
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-29,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-29,maximo,2.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-30,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-30,media,1.1083333
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-30,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-09-30,maximo,1.8
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-01,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-01,media,1.2652777
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-01,minimo,0.1
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-01,maximo,2.5
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-02,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-02,media,1.2951388
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-02,minimo,0.3
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-02,maximo,2.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-03,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-03,media,1.74375
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-03,minimo,0.4
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-03,maximo,3.6
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-04,total,
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-04,media,1.6430556
91,GALECUBO_N,495,WSP,Velocidad del viento,2023-10-04,minimo,0.3
