﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2017-10-25,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2017-10-26,total,
81,MENATH,210,WSP,Velocidad del viento,2017-10-26,media,2.41042
81,MENATH,210,WSP,Velocidad del viento,2017-10-26,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2017-10-26,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2017-10-27,total,
81,MENATH,210,WSP,Velocidad del viento,2017-10-27,media,2.47083
81,MENATH,210,WSP,Velocidad del viento,2017-10-27,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2017-10-27,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2017-10-28,total,
81,MENATH,210,WSP,Velocidad del viento,2017-10-28,media,2.46319
81,MENATH,210,WSP,Velocidad del viento,2017-10-28,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2017-10-28,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2017-10-29,total,
81,MENATH,210,WSP,Velocidad del viento,2017-10-29,media,2.02708
81,MENATH,210,WSP,Velocidad del viento,2017-10-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-10-29,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-10-30,total,
81,MENATH,210,WSP,Velocidad del viento,2017-10-30,media,1.63264
81,MENATH,210,WSP,Velocidad del viento,2017-10-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-10-30,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-10-31,total,
81,MENATH,210,WSP,Velocidad del viento,2017-10-31,media,1.54722
81,MENATH,210,WSP,Velocidad del viento,2017-10-31,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-10-31,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2017-11-01,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-01,media,1.8
81,MENATH,210,WSP,Velocidad del viento,2017-11-01,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-11-01,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-11-02,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-02,media,1.75208
81,MENATH,210,WSP,Velocidad del viento,2017-11-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-02,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-11-03,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-03,media,1.67917
81,MENATH,210,WSP,Velocidad del viento,2017-11-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-03,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-11-04,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-04,media,2.11389
81,MENATH,210,WSP,Velocidad del viento,2017-11-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-04,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2017-11-05,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-05,media,2.10208
81,MENATH,210,WSP,Velocidad del viento,2017-11-05,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2017-11-05,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-06,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-06,media,1.93264
81,MENATH,210,WSP,Velocidad del viento,2017-11-06,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-06,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-11-07,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-07,media,2.18194
81,MENATH,210,WSP,Velocidad del viento,2017-11-07,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2017-11-07,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2017-11-08,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-08,media,2.19653
81,MENATH,210,WSP,Velocidad del viento,2017-11-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-08,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2017-11-09,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-09,media,2.02153
81,MENATH,210,WSP,Velocidad del viento,2017-11-09,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2017-11-09,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-11-10,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-10,media,3.98056
81,MENATH,210,WSP,Velocidad del viento,2017-11-10,minimo,2.6
81,MENATH,210,WSP,Velocidad del viento,2017-11-10,maximo,5.5
81,MENATH,210,WSP,Velocidad del viento,2017-11-11,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-11,media,2.08194
81,MENATH,210,WSP,Velocidad del viento,2017-11-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-11,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2017-11-12,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-12,media,1.55556
81,MENATH,210,WSP,Velocidad del viento,2017-11-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-12,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-11-13,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-13,media,1.425
81,MENATH,210,WSP,Velocidad del viento,2017-11-13,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-11-13,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2017-11-14,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-14,media,1.31389
81,MENATH,210,WSP,Velocidad del viento,2017-11-14,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-11-14,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2017-11-15,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-15,media,1.63542
81,MENATH,210,WSP,Velocidad del viento,2017-11-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-15,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2017-11-16,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-16,media,1.57778
81,MENATH,210,WSP,Velocidad del viento,2017-11-16,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-11-16,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-11-17,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-17,media,1.33889
81,MENATH,210,WSP,Velocidad del viento,2017-11-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-17,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-18,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-18,media,1.36597
81,MENATH,210,WSP,Velocidad del viento,2017-11-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-18,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-11-19,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-19,media,1.86806
81,MENATH,210,WSP,Velocidad del viento,2017-11-19,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2017-11-19,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2017-11-20,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-20,media,2.49097
81,MENATH,210,WSP,Velocidad del viento,2017-11-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-20,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-21,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-21,media,2.72778
81,MENATH,210,WSP,Velocidad del viento,2017-11-21,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2017-11-21,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2017-11-22,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-22,media,2.02569
81,MENATH,210,WSP,Velocidad del viento,2017-11-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-22,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2017-11-23,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-23,media,1.59653
81,MENATH,210,WSP,Velocidad del viento,2017-11-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-23,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-24,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-24,media,1.92569
81,MENATH,210,WSP,Velocidad del viento,2017-11-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-24,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2017-11-25,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-25,media,2.18194
81,MENATH,210,WSP,Velocidad del viento,2017-11-25,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2017-11-25,maximo,5.7
81,MENATH,210,WSP,Velocidad del viento,2017-11-26,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-26,media,2.20625
81,MENATH,210,WSP,Velocidad del viento,2017-11-26,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-11-26,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2017-11-27,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-27,media,2.26528
81,MENATH,210,WSP,Velocidad del viento,2017-11-27,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-11-27,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2017-11-28,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-28,media,1.32431
81,MENATH,210,WSP,Velocidad del viento,2017-11-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-28,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2017-11-29,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-29,media,1.46181
81,MENATH,210,WSP,Velocidad del viento,2017-11-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-29,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2017-11-30,total,
81,MENATH,210,WSP,Velocidad del viento,2017-11-30,media,1.35486
81,MENATH,210,WSP,Velocidad del viento,2017-11-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-11-30,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2017-12-01,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-01,media,1.04722
81,MENATH,210,WSP,Velocidad del viento,2017-12-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-01,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2017-12-02,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-02,media,1.37847
81,MENATH,210,WSP,Velocidad del viento,2017-12-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-02,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-12-03,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-03,media,0.972222
81,MENATH,210,WSP,Velocidad del viento,2017-12-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-03,maximo,2.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-04,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-04,media,2.0625
81,MENATH,210,WSP,Velocidad del viento,2017-12-04,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2017-12-04,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-12-05,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-05,media,2.49236
81,MENATH,210,WSP,Velocidad del viento,2017-12-05,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-12-05,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-12-06,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-06,media,2.43125
81,MENATH,210,WSP,Velocidad del viento,2017-12-06,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2017-12-06,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2017-12-07,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-07,media,2.525
81,MENATH,210,WSP,Velocidad del viento,2017-12-07,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2017-12-07,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2017-12-08,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-08,media,2.45417
81,MENATH,210,WSP,Velocidad del viento,2017-12-08,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2017-12-08,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2017-12-09,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-09,media,2.12708
81,MENATH,210,WSP,Velocidad del viento,2017-12-09,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-09,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-12-10,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-10,media,2.34375
81,MENATH,210,WSP,Velocidad del viento,2017-12-10,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-12-10,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2017-12-11,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-11,media,2.02222
81,MENATH,210,WSP,Velocidad del viento,2017-12-11,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-12-11,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2017-12-12,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-12,media,2.63403
81,MENATH,210,WSP,Velocidad del viento,2017-12-12,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2017-12-12,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2017-12-13,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-13,media,3.10556
81,MENATH,210,WSP,Velocidad del viento,2017-12-13,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-13,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2017-12-14,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-14,media,2.29514
81,MENATH,210,WSP,Velocidad del viento,2017-12-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-14,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2017-12-15,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-15,media,2.07153
81,MENATH,210,WSP,Velocidad del viento,2017-12-15,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2017-12-15,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-12-16,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-16,media,1.71042
81,MENATH,210,WSP,Velocidad del viento,2017-12-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-16,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2017-12-17,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-17,media,2.02778
81,MENATH,210,WSP,Velocidad del viento,2017-12-17,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2017-12-17,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-12-18,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-18,media,2.86875
81,MENATH,210,WSP,Velocidad del viento,2017-12-18,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2017-12-18,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2017-12-19,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-19,media,2.30139
81,MENATH,210,WSP,Velocidad del viento,2017-12-19,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2017-12-19,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2017-12-20,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-20,media,2.21042
81,MENATH,210,WSP,Velocidad del viento,2017-12-20,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2017-12-20,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2017-12-21,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-21,media,2.18264
81,MENATH,210,WSP,Velocidad del viento,2017-12-21,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2017-12-21,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2017-12-22,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-22,media,1.92847
81,MENATH,210,WSP,Velocidad del viento,2017-12-22,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2017-12-22,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-23,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-23,media,2.08611
81,MENATH,210,WSP,Velocidad del viento,2017-12-23,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2017-12-23,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2017-12-24,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-24,media,1.775
81,MENATH,210,WSP,Velocidad del viento,2017-12-24,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2017-12-24,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-12-25,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-25,media,2.17778
81,MENATH,210,WSP,Velocidad del viento,2017-12-25,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-25,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2017-12-26,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-26,media,2.28958
81,MENATH,210,WSP,Velocidad del viento,2017-12-26,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2017-12-26,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-12-27,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-27,media,2.03403
81,MENATH,210,WSP,Velocidad del viento,2017-12-27,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2017-12-27,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-28,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-28,media,2.06458
81,MENATH,210,WSP,Velocidad del viento,2017-12-28,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2017-12-28,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2017-12-29,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-29,media,2.07222
81,MENATH,210,WSP,Velocidad del viento,2017-12-29,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2017-12-29,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2017-12-30,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-30,media,1.41806
81,MENATH,210,WSP,Velocidad del viento,2017-12-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-30,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2017-12-31,total,
81,MENATH,210,WSP,Velocidad del viento,2017-12-31,media,1.52986
81,MENATH,210,WSP,Velocidad del viento,2017-12-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2017-12-31,maximo,3.2
81,MENATH,212,TEMP,Temperatura,2017-01-01,total,
81,MENATH,212,TEMP,Temperatura,2017-01-01,media,15.366
81,MENATH,212,TEMP,Temperatura,2017-01-01,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2017-01-01,maximo,17.8
81,MENATH,212,TEMP,Temperatura,2017-01-02,total,
81,MENATH,212,TEMP,Temperatura,2017-01-02,media,15.8188
81,MENATH,212,TEMP,Temperatura,2017-01-02,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2017-01-02,maximo,20.6
81,MENATH,212,TEMP,Temperatura,2017-01-03,total,
81,MENATH,212,TEMP,Temperatura,2017-01-03,media,15.5813
81,MENATH,212,TEMP,Temperatura,2017-01-03,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2017-01-03,maximo,19.0
81,MENATH,212,TEMP,Temperatura,2017-01-04,total,
81,MENATH,212,TEMP,Temperatura,2017-01-04,media,17.1076
81,MENATH,212,TEMP,Temperatura,2017-01-04,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2017-01-04,maximo,19.6
81,MENATH,212,TEMP,Temperatura,2017-01-05,total,
81,MENATH,212,TEMP,Temperatura,2017-01-05,media,16.8083
81,MENATH,212,TEMP,Temperatura,2017-01-05,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2017-01-05,maximo,19.7
81,MENATH,212,TEMP,Temperatura,2017-01-06,total,
81,MENATH,212,TEMP,Temperatura,2017-01-06,media,17.0076
81,MENATH,212,TEMP,Temperatura,2017-01-06,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2017-01-06,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2017-01-07,total,
81,MENATH,212,TEMP,Temperatura,2017-01-07,media,17.9153
81,MENATH,212,TEMP,Temperatura,2017-01-07,minimo,15.9
81,MENATH,212,TEMP,Temperatura,2017-01-07,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2017-01-08,total,
81,MENATH,212,TEMP,Temperatura,2017-01-08,media,18.2486
81,MENATH,212,TEMP,Temperatura,2017-01-08,minimo,15.8
81,MENATH,212,TEMP,Temperatura,2017-01-08,maximo,21.7
81,MENATH,212,TEMP,Temperatura,2017-01-09,total,
81,MENATH,212,TEMP,Temperatura,2017-01-09,media,18.6292
81,MENATH,212,TEMP,Temperatura,2017-01-09,minimo,14.2
81,MENATH,212,TEMP,Temperatura,2017-01-09,maximo,23.7
81,MENATH,212,TEMP,Temperatura,2017-01-10,total,
81,MENATH,212,TEMP,Temperatura,2017-01-10,media,15.0556
81,MENATH,212,TEMP,Temperatura,2017-01-10,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2017-01-10,maximo,18.8
81,MENATH,212,TEMP,Temperatura,2017-01-11,total,
81,MENATH,212,TEMP,Temperatura,2017-01-11,media,14.6493
81,MENATH,212,TEMP,Temperatura,2017-01-11,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2017-01-11,maximo,18.7
81,MENATH,212,TEMP,Temperatura,2017-01-12,total,
81,MENATH,212,TEMP,Temperatura,2017-01-12,media,15.2576
81,MENATH,212,TEMP,Temperatura,2017-01-12,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2017-01-12,maximo,18.7
81,MENATH,212,TEMP,Temperatura,2017-01-13,total,
81,MENATH,212,TEMP,Temperatura,2017-01-13,media,16.8035
81,MENATH,212,TEMP,Temperatura,2017-01-13,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2017-01-13,maximo,18.7
81,MENATH,212,TEMP,Temperatura,2017-01-14,total,
81,MENATH,212,TEMP,Temperatura,2017-01-14,media,15.0583
81,MENATH,212,TEMP,Temperatura,2017-01-14,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2017-01-14,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2017-01-15,total,
81,MENATH,212,TEMP,Temperatura,2017-01-15,media,13.7431
81,MENATH,212,TEMP,Temperatura,2017-01-15,minimo,11.7
81,MENATH,212,TEMP,Temperatura,2017-01-15,maximo,17.3
81,MENATH,212,TEMP,Temperatura,2017-01-16,total,
81,MENATH,212,TEMP,Temperatura,2017-01-16,media,14.6181
81,MENATH,212,TEMP,Temperatura,2017-01-16,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2017-01-16,maximo,19.3
81,MENATH,212,TEMP,Temperatura,2017-01-17,total,
81,MENATH,212,TEMP,Temperatura,2017-01-17,media,14.7361
81,MENATH,212,TEMP,Temperatura,2017-01-17,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2017-01-17,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2017-01-18,total,
81,MENATH,212,TEMP,Temperatura,2017-01-18,media,13.3431
81,MENATH,212,TEMP,Temperatura,2017-01-18,minimo,10.6
81,MENATH,212,TEMP,Temperatura,2017-01-18,maximo,18.0
81,MENATH,212,TEMP,Temperatura,2017-01-19,total,
81,MENATH,212,TEMP,Temperatura,2017-01-19,media,13.4049
81,MENATH,212,TEMP,Temperatura,2017-01-19,minimo,10.6
81,MENATH,212,TEMP,Temperatura,2017-01-19,maximo,17.7
81,MENATH,212,TEMP,Temperatura,2017-01-20,total,
81,MENATH,212,TEMP,Temperatura,2017-01-20,media,13.8639
81,MENATH,212,TEMP,Temperatura,2017-01-20,minimo,10.8
81,MENATH,212,TEMP,Temperatura,2017-01-20,maximo,17.9
81,MENATH,212,TEMP,Temperatura,2017-01-21,total,
81,MENATH,212,TEMP,Temperatura,2017-01-21,media,14.9104
81,MENATH,212,TEMP,Temperatura,2017-01-21,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2017-01-21,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2017-01-22,total,
81,MENATH,212,TEMP,Temperatura,2017-01-22,media,14.6868
81,MENATH,212,TEMP,Temperatura,2017-01-22,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2017-01-22,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2017-01-23,total,
81,MENATH,212,TEMP,Temperatura,2017-01-23,media,14.7639
81,MENATH,212,TEMP,Temperatura,2017-01-23,minimo,11.2
81,MENATH,212,TEMP,Temperatura,2017-01-23,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2017-01-24,total,
81,MENATH,212,TEMP,Temperatura,2017-01-24,media,13.5993
81,MENATH,212,TEMP,Temperatura,2017-01-24,minimo,10.5
81,MENATH,212,TEMP,Temperatura,2017-01-24,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2017-01-25,total,
81,MENATH,212,TEMP,Temperatura,2017-01-25,media,13.6764
81,MENATH,212,TEMP,Temperatura,2017-01-25,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2017-01-25,maximo,15.9
81,MENATH,212,TEMP,Temperatura,2017-01-26,total,
81,MENATH,212,TEMP,Temperatura,2017-01-26,media,14.9118
81,MENATH,212,TEMP,Temperatura,2017-01-26,minimo,10.4
81,MENATH,212,TEMP,Temperatura,2017-01-26,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2017-01-27,total,
81,MENATH,212,TEMP,Temperatura,2017-01-27,media,14.0507
81,MENATH,212,TEMP,Temperatura,2017-01-27,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2017-01-27,maximo,17.1
81,MENATH,212,TEMP,Temperatura,2017-01-28,total,
81,MENATH,212,TEMP,Temperatura,2017-01-28,media,13.8167
81,MENATH,212,TEMP,Temperatura,2017-01-28,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2017-01-28,maximo,17.9
81,MENATH,212,TEMP,Temperatura,2017-01-29,total,
81,MENATH,212,TEMP,Temperatura,2017-01-29,media,14.3292
81,MENATH,212,TEMP,Temperatura,2017-01-29,minimo,10.8
81,MENATH,212,TEMP,Temperatura,2017-01-29,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2017-01-30,total,
81,MENATH,212,TEMP,Temperatura,2017-01-30,media,14.0715
81,MENATH,212,TEMP,Temperatura,2017-01-30,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2017-01-30,maximo,17.4
81,MENATH,212,TEMP,Temperatura,2017-01-31,total,
81,MENATH,212,TEMP,Temperatura,2017-01-31,media,14.7868
81,MENATH,212,TEMP,Temperatura,2017-01-31,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2017-01-31,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2017-02-01,total,
81,MENATH,212,TEMP,Temperatura,2017-02-01,media,14.5938
81,MENATH,212,TEMP,Temperatura,2017-02-01,minimo,12.1
81,MENATH,212,TEMP,Temperatura,2017-02-01,maximo,19.9
81,MENATH,212,TEMP,Temperatura,2017-02-02,total,
81,MENATH,212,TEMP,Temperatura,2017-02-02,media,14.1708
81,MENATH,212,TEMP,Temperatura,2017-02-02,minimo,11.9
