﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,613,TEMP,Temperatura,2017-04-13,maximo,17.4
70,BENIJTH,613,TEMP,Temperatura,2017-04-14,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-14,media,15.5889
70,BENIJTH,613,TEMP,Temperatura,2017-04-14,minimo,10.7
70,BENIJTH,613,TEMP,Temperatura,2017-04-14,maximo,19.6
70,BENIJTH,613,TEMP,Temperatura,2017-04-15,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-15,media,20.3972
70,BENIJTH,613,TEMP,Temperatura,2017-04-15,minimo,15.0
70,BENIJTH,613,TEMP,Temperatura,2017-04-15,maximo,24.4
70,BENIJTH,613,TEMP,Temperatura,2017-04-16,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-16,media,23.6792
70,BENIJTH,613,TEMP,Temperatura,2017-04-16,minimo,20.1
70,BENIJTH,613,TEMP,Temperatura,2017-04-16,maximo,28.7
70,BENIJTH,613,TEMP,Temperatura,2017-04-17,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-17,media,22.7444
70,BENIJTH,613,TEMP,Temperatura,2017-04-17,minimo,17.3
70,BENIJTH,613,TEMP,Temperatura,2017-04-17,maximo,28.7
70,BENIJTH,613,TEMP,Temperatura,2017-04-18,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-18,media,18.016
70,BENIJTH,613,TEMP,Temperatura,2017-04-18,minimo,11.0
70,BENIJTH,613,TEMP,Temperatura,2017-04-18,maximo,22.0
70,BENIJTH,613,TEMP,Temperatura,2017-04-19,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-19,media,12.0743
70,BENIJTH,613,TEMP,Temperatura,2017-04-19,minimo,10.8
70,BENIJTH,613,TEMP,Temperatura,2017-04-19,maximo,13.7
70,BENIJTH,613,TEMP,Temperatura,2017-04-20,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-20,media,11.0917
70,BENIJTH,613,TEMP,Temperatura,2017-04-20,minimo,7.2
70,BENIJTH,613,TEMP,Temperatura,2017-04-20,maximo,14.4
70,BENIJTH,613,TEMP,Temperatura,2017-04-21,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-21,media,10.7979
70,BENIJTH,613,TEMP,Temperatura,2017-04-21,minimo,6.6
70,BENIJTH,613,TEMP,Temperatura,2017-04-21,maximo,15.3
70,BENIJTH,613,TEMP,Temperatura,2017-04-22,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-22,media,11.3375
70,BENIJTH,613,TEMP,Temperatura,2017-04-22,minimo,7.5
70,BENIJTH,613,TEMP,Temperatura,2017-04-22,maximo,15.3
70,BENIJTH,613,TEMP,Temperatura,2017-04-23,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-23,media,12.3313
70,BENIJTH,613,TEMP,Temperatura,2017-04-23,minimo,8.5
70,BENIJTH,613,TEMP,Temperatura,2017-04-23,maximo,15.7
70,BENIJTH,613,TEMP,Temperatura,2017-04-24,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-24,media,12.6389
70,BENIJTH,613,TEMP,Temperatura,2017-04-24,minimo,9.4
70,BENIJTH,613,TEMP,Temperatura,2017-04-24,maximo,15.3
70,BENIJTH,613,TEMP,Temperatura,2017-04-25,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-25,media,13.3653
70,BENIJTH,613,TEMP,Temperatura,2017-04-25,minimo,8.6
70,BENIJTH,613,TEMP,Temperatura,2017-04-25,maximo,18.3
70,BENIJTH,613,TEMP,Temperatura,2017-04-26,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-26,media,15.6854
70,BENIJTH,613,TEMP,Temperatura,2017-04-26,minimo,12.9
70,BENIJTH,613,TEMP,Temperatura,2017-04-26,maximo,18.9
70,BENIJTH,613,TEMP,Temperatura,2017-04-27,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-27,media,14.9611
70,BENIJTH,613,TEMP,Temperatura,2017-04-27,minimo,11.7
70,BENIJTH,613,TEMP,Temperatura,2017-04-27,maximo,18.2
70,BENIJTH,613,TEMP,Temperatura,2017-04-28,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-28,media,14.5875
70,BENIJTH,613,TEMP,Temperatura,2017-04-28,minimo,11.6
70,BENIJTH,613,TEMP,Temperatura,2017-04-28,maximo,18.6
70,BENIJTH,613,TEMP,Temperatura,2017-04-29,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-29,media,13.1681
70,BENIJTH,613,TEMP,Temperatura,2017-04-29,minimo,11.0
70,BENIJTH,613,TEMP,Temperatura,2017-04-29,maximo,16.3
70,BENIJTH,613,TEMP,Temperatura,2017-04-30,total,
70,BENIJTH,613,TEMP,Temperatura,2017-04-30,media,11.7715
70,BENIJTH,613,TEMP,Temperatura,2017-04-30,minimo,6.7
70,BENIJTH,613,TEMP,Temperatura,2017-04-30,maximo,14.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-01,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-01,media,11.0278
70,BENIJTH,613,TEMP,Temperatura,2017-05-01,minimo,5.8
70,BENIJTH,613,TEMP,Temperatura,2017-05-01,maximo,13.4
70,BENIJTH,613,TEMP,Temperatura,2017-05-02,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-02,media,11.75
70,BENIJTH,613,TEMP,Temperatura,2017-05-02,minimo,8.9
70,BENIJTH,613,TEMP,Temperatura,2017-05-02,maximo,14.5
70,BENIJTH,613,TEMP,Temperatura,2017-05-03,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-03,media,11.9528
70,BENIJTH,613,TEMP,Temperatura,2017-05-03,minimo,6.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-03,maximo,16.2
70,BENIJTH,613,TEMP,Temperatura,2017-05-04,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-04,media,12.0868
70,BENIJTH,613,TEMP,Temperatura,2017-05-04,minimo,8.6
70,BENIJTH,613,TEMP,Temperatura,2017-05-04,maximo,16.4
70,BENIJTH,613,TEMP,Temperatura,2017-05-05,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-05,media,11.5215
70,BENIJTH,613,TEMP,Temperatura,2017-05-05,minimo,8.8
70,BENIJTH,613,TEMP,Temperatura,2017-05-05,maximo,14.9
70,BENIJTH,613,TEMP,Temperatura,2017-05-06,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-06,media,11.6979
70,BENIJTH,613,TEMP,Temperatura,2017-05-06,minimo,7.6
70,BENIJTH,613,TEMP,Temperatura,2017-05-06,maximo,14.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-07,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-07,media,12.5292
70,BENIJTH,613,TEMP,Temperatura,2017-05-07,minimo,9.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-07,maximo,15.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-08,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-08,media,13.5618
70,BENIJTH,613,TEMP,Temperatura,2017-05-08,minimo,9.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-08,maximo,17.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-09,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-09,media,14.3111
70,BENIJTH,613,TEMP,Temperatura,2017-05-09,minimo,11.2
70,BENIJTH,613,TEMP,Temperatura,2017-05-09,maximo,16.8
70,BENIJTH,613,TEMP,Temperatura,2017-05-10,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-10,media,14.1792
70,BENIJTH,613,TEMP,Temperatura,2017-05-10,minimo,11.5
70,BENIJTH,613,TEMP,Temperatura,2017-05-10,maximo,18.5
70,BENIJTH,613,TEMP,Temperatura,2017-05-11,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-11,media,14.0174
70,BENIJTH,613,TEMP,Temperatura,2017-05-11,minimo,11.0
70,BENIJTH,613,TEMP,Temperatura,2017-05-11,maximo,17.8
70,BENIJTH,613,TEMP,Temperatura,2017-05-12,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-12,media,12.291
70,BENIJTH,613,TEMP,Temperatura,2017-05-12,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-12,maximo,16.0
70,BENIJTH,613,TEMP,Temperatura,2017-05-13,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-13,media,12.1139
70,BENIJTH,613,TEMP,Temperatura,2017-05-13,minimo,9.0
70,BENIJTH,613,TEMP,Temperatura,2017-05-13,maximo,15.6
70,BENIJTH,613,TEMP,Temperatura,2017-05-14,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-14,media,13.5861
70,BENIJTH,613,TEMP,Temperatura,2017-05-14,minimo,8.1
70,BENIJTH,613,TEMP,Temperatura,2017-05-14,maximo,17.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-15,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-15,media,16.4535
70,BENIJTH,613,TEMP,Temperatura,2017-05-15,minimo,13.0
70,BENIJTH,613,TEMP,Temperatura,2017-05-15,maximo,22.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-16,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-16,media,17.7875
70,BENIJTH,613,TEMP,Temperatura,2017-05-16,minimo,13.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-16,maximo,23.1
70,BENIJTH,613,TEMP,Temperatura,2017-05-17,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-17,media,17.3229
70,BENIJTH,613,TEMP,Temperatura,2017-05-17,minimo,13.1
70,BENIJTH,613,TEMP,Temperatura,2017-05-17,maximo,22.1
70,BENIJTH,613,TEMP,Temperatura,2017-05-18,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-18,media,14.5576
70,BENIJTH,613,TEMP,Temperatura,2017-05-18,minimo,9.6
70,BENIJTH,613,TEMP,Temperatura,2017-05-18,maximo,18.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-19,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-19,media,11.9611
70,BENIJTH,613,TEMP,Temperatura,2017-05-19,minimo,9.1
70,BENIJTH,613,TEMP,Temperatura,2017-05-19,maximo,13.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-20,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-20,media,12.8299
70,BENIJTH,613,TEMP,Temperatura,2017-05-20,minimo,9.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-20,maximo,15.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-21,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-21,media,12.1861
70,BENIJTH,613,TEMP,Temperatura,2017-05-21,minimo,11.2
70,BENIJTH,613,TEMP,Temperatura,2017-05-21,maximo,13.4
70,BENIJTH,613,TEMP,Temperatura,2017-05-22,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-22,media,12.1979
70,BENIJTH,613,TEMP,Temperatura,2017-05-22,minimo,10.8
70,BENIJTH,613,TEMP,Temperatura,2017-05-22,maximo,14.1
70,BENIJTH,613,TEMP,Temperatura,2017-05-23,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-23,media,12.3535
70,BENIJTH,613,TEMP,Temperatura,2017-05-23,minimo,10.5
70,BENIJTH,613,TEMP,Temperatura,2017-05-23,maximo,16.0
70,BENIJTH,613,TEMP,Temperatura,2017-05-24,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-24,media,12.3472
70,BENIJTH,613,TEMP,Temperatura,2017-05-24,minimo,8.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-24,maximo,16.2
70,BENIJTH,613,TEMP,Temperatura,2017-05-25,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-25,media,12.8514
70,BENIJTH,613,TEMP,Temperatura,2017-05-25,minimo,7.9
70,BENIJTH,613,TEMP,Temperatura,2017-05-25,maximo,17.1
70,BENIJTH,613,TEMP,Temperatura,2017-05-26,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-26,media,14.5938
70,BENIJTH,613,TEMP,Temperatura,2017-05-26,minimo,10.6
70,BENIJTH,613,TEMP,Temperatura,2017-05-26,maximo,19.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-27,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-27,media,12.9347
70,BENIJTH,613,TEMP,Temperatura,2017-05-27,minimo,9.9
70,BENIJTH,613,TEMP,Temperatura,2017-05-27,maximo,15.8
70,BENIJTH,613,TEMP,Temperatura,2017-05-28,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-28,media,13.8542
70,BENIJTH,613,TEMP,Temperatura,2017-05-28,minimo,9.2
70,BENIJTH,613,TEMP,Temperatura,2017-05-28,maximo,18.0
70,BENIJTH,613,TEMP,Temperatura,2017-05-29,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-29,media,13.3889
70,BENIJTH,613,TEMP,Temperatura,2017-05-29,minimo,11.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-29,maximo,16.3
70,BENIJTH,613,TEMP,Temperatura,2017-05-30,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-30,media,13.2757
70,BENIJTH,613,TEMP,Temperatura,2017-05-30,minimo,9.5
70,BENIJTH,613,TEMP,Temperatura,2017-05-30,maximo,16.7
70,BENIJTH,613,TEMP,Temperatura,2017-05-31,total,
70,BENIJTH,613,TEMP,Temperatura,2017-05-31,media,13.3264
70,BENIJTH,613,TEMP,Temperatura,2017-05-31,minimo,11.1
70,BENIJTH,613,TEMP,Temperatura,2017-05-31,maximo,16.5
70,BENIJTH,613,TEMP,Temperatura,2017-06-01,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-01,media,13.1597
70,BENIJTH,613,TEMP,Temperatura,2017-06-01,minimo,10.6
70,BENIJTH,613,TEMP,Temperatura,2017-06-01,maximo,16.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-02,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-02,media,13.634
70,BENIJTH,613,TEMP,Temperatura,2017-06-02,minimo,10.1
70,BENIJTH,613,TEMP,Temperatura,2017-06-02,maximo,17.3
70,BENIJTH,613,TEMP,Temperatura,2017-06-03,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-03,media,13.8438
70,BENIJTH,613,TEMP,Temperatura,2017-06-03,minimo,9.7
70,BENIJTH,613,TEMP,Temperatura,2017-06-03,maximo,17.3
70,BENIJTH,613,TEMP,Temperatura,2017-06-04,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-04,media,12.5688
70,BENIJTH,613,TEMP,Temperatura,2017-06-04,minimo,10.0
70,BENIJTH,613,TEMP,Temperatura,2017-06-04,maximo,14.4
70,BENIJTH,613,TEMP,Temperatura,2017-06-05,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-05,media,11.9069
70,BENIJTH,613,TEMP,Temperatura,2017-06-05,minimo,9.0
70,BENIJTH,613,TEMP,Temperatura,2017-06-05,maximo,13.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-06,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-06,media,12.7483
70,BENIJTH,613,TEMP,Temperatura,2017-06-06,minimo,8.0
70,BENIJTH,613,TEMP,Temperatura,2017-06-06,maximo,15.3
70,BENIJTH,613,TEMP,Temperatura,2017-06-07,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-07,media,13.7854
70,BENIJTH,613,TEMP,Temperatura,2017-06-07,minimo,11.3
70,BENIJTH,613,TEMP,Temperatura,2017-06-07,maximo,17.6
70,BENIJTH,613,TEMP,Temperatura,2017-06-08,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-08,media,13.6806
70,BENIJTH,613,TEMP,Temperatura,2017-06-08,minimo,10.4
70,BENIJTH,613,TEMP,Temperatura,2017-06-08,maximo,17.5
70,BENIJTH,613,TEMP,Temperatura,2017-06-09,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-09,media,14.9194
70,BENIJTH,613,TEMP,Temperatura,2017-06-09,minimo,9.6
70,BENIJTH,613,TEMP,Temperatura,2017-06-09,maximo,19.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-10,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-10,media,15.4799
70,BENIJTH,613,TEMP,Temperatura,2017-06-10,minimo,11.6
70,BENIJTH,613,TEMP,Temperatura,2017-06-10,maximo,20.2
70,BENIJTH,613,TEMP,Temperatura,2017-06-11,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-11,media,14.6056
70,BENIJTH,613,TEMP,Temperatura,2017-06-11,minimo,10.3
70,BENIJTH,613,TEMP,Temperatura,2017-06-11,maximo,17.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-12,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-12,media,14.0743
70,BENIJTH,613,TEMP,Temperatura,2017-06-12,minimo,10.7
70,BENIJTH,613,TEMP,Temperatura,2017-06-12,maximo,17.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-13,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-13,media,13.5118
70,BENIJTH,613,TEMP,Temperatura,2017-06-13,minimo,10.5
70,BENIJTH,613,TEMP,Temperatura,2017-06-13,maximo,16.4
70,BENIJTH,613,TEMP,Temperatura,2017-06-14,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-14,media,13.6896
70,BENIJTH,613,TEMP,Temperatura,2017-06-14,minimo,11.5
70,BENIJTH,613,TEMP,Temperatura,2017-06-14,maximo,15.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-15,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-15,media,13.5618
70,BENIJTH,613,TEMP,Temperatura,2017-06-15,minimo,12.3
70,BENIJTH,613,TEMP,Temperatura,2017-06-15,maximo,14.4
70,BENIJTH,613,TEMP,Temperatura,2017-06-16,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-16,media,13.4979
70,BENIJTH,613,TEMP,Temperatura,2017-06-16,minimo,12.2
70,BENIJTH,613,TEMP,Temperatura,2017-06-16,maximo,15.2
70,BENIJTH,613,TEMP,Temperatura,2017-06-17,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-17,media,14.4396
70,BENIJTH,613,TEMP,Temperatura,2017-06-17,minimo,12.7
70,BENIJTH,613,TEMP,Temperatura,2017-06-17,maximo,17.1
70,BENIJTH,613,TEMP,Temperatura,2017-06-18,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-18,media,14.4451
70,BENIJTH,613,TEMP,Temperatura,2017-06-18,minimo,11.1
70,BENIJTH,613,TEMP,Temperatura,2017-06-18,maximo,17.2
70,BENIJTH,613,TEMP,Temperatura,2017-06-19,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-19,media,14.7639
70,BENIJTH,613,TEMP,Temperatura,2017-06-19,minimo,10.7
70,BENIJTH,613,TEMP,Temperatura,2017-06-19,maximo,18.9
70,BENIJTH,613,TEMP,Temperatura,2017-06-20,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-20,media,15.4264
70,BENIJTH,613,TEMP,Temperatura,2017-06-20,minimo,12.2
70,BENIJTH,613,TEMP,Temperatura,2017-06-20,maximo,18.9
70,BENIJTH,613,TEMP,Temperatura,2017-06-21,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-21,media,17.4042
70,BENIJTH,613,TEMP,Temperatura,2017-06-21,minimo,12.2
70,BENIJTH,613,TEMP,Temperatura,2017-06-21,maximo,22.5
70,BENIJTH,613,TEMP,Temperatura,2017-06-22,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-22,media,24.2625
70,BENIJTH,613,TEMP,Temperatura,2017-06-22,minimo,20.7
70,BENIJTH,613,TEMP,Temperatura,2017-06-22,maximo,30.0
70,BENIJTH,613,TEMP,Temperatura,2017-06-23,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-23,media,27.7597
70,BENIJTH,613,TEMP,Temperatura,2017-06-23,minimo,21.7
70,BENIJTH,613,TEMP,Temperatura,2017-06-23,maximo,32.6
70,BENIJTH,613,TEMP,Temperatura,2017-06-24,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-24,media,25.7417
70,BENIJTH,613,TEMP,Temperatura,2017-06-24,minimo,21.6
70,BENIJTH,613,TEMP,Temperatura,2017-06-24,maximo,30.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-25,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-25,media,23.5715
70,BENIJTH,613,TEMP,Temperatura,2017-06-25,minimo,20.4
70,BENIJTH,613,TEMP,Temperatura,2017-06-25,maximo,28.2
70,BENIJTH,613,TEMP,Temperatura,2017-06-26,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-26,media,24.4306
70,BENIJTH,613,TEMP,Temperatura,2017-06-26,minimo,18.4
70,BENIJTH,613,TEMP,Temperatura,2017-06-26,maximo,29.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-27,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-27,media,21.1549
70,BENIJTH,613,TEMP,Temperatura,2017-06-27,minimo,17.6
70,BENIJTH,613,TEMP,Temperatura,2017-06-27,maximo,25.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-28,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-28,media,19.0028
70,BENIJTH,613,TEMP,Temperatura,2017-06-28,minimo,12.8
70,BENIJTH,613,TEMP,Temperatura,2017-06-28,maximo,26.1
70,BENIJTH,613,TEMP,Temperatura,2017-06-29,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-29,media,15.3438
70,BENIJTH,613,TEMP,Temperatura,2017-06-29,minimo,12.3
70,BENIJTH,613,TEMP,Temperatura,2017-06-29,maximo,19.0
70,BENIJTH,613,TEMP,Temperatura,2017-06-30,total,
70,BENIJTH,613,TEMP,Temperatura,2017-06-30,media,14.0007
70,BENIJTH,613,TEMP,Temperatura,2017-06-30,minimo,11.9
70,BENIJTH,613,TEMP,Temperatura,2017-06-30,maximo,16.6
70,BENIJTH,613,TEMP,Temperatura,2017-07-01,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-01,media,13.3201
70,BENIJTH,613,TEMP,Temperatura,2017-07-01,minimo,9.8
70,BENIJTH,613,TEMP,Temperatura,2017-07-01,maximo,15.7
70,BENIJTH,613,TEMP,Temperatura,2017-07-02,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-02,media,13.3632
70,BENIJTH,613,TEMP,Temperatura,2017-07-02,minimo,9.5
70,BENIJTH,613,TEMP,Temperatura,2017-07-02,maximo,16.8
70,BENIJTH,613,TEMP,Temperatura,2017-07-03,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-03,media,16.1882
70,BENIJTH,613,TEMP,Temperatura,2017-07-03,minimo,11.1
70,BENIJTH,613,TEMP,Temperatura,2017-07-03,maximo,19.8
70,BENIJTH,613,TEMP,Temperatura,2017-07-04,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-04,media,16.0674
70,BENIJTH,613,TEMP,Temperatura,2017-07-04,minimo,12.9
70,BENIJTH,613,TEMP,Temperatura,2017-07-04,maximo,21.0
70,BENIJTH,613,TEMP,Temperatura,2017-07-05,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-05,media,14.4819
70,BENIJTH,613,TEMP,Temperatura,2017-07-05,minimo,11.7
70,BENIJTH,613,TEMP,Temperatura,2017-07-05,maximo,18.2
70,BENIJTH,613,TEMP,Temperatura,2017-07-06,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-06,media,13.9521
70,BENIJTH,613,TEMP,Temperatura,2017-07-06,minimo,9.9
70,BENIJTH,613,TEMP,Temperatura,2017-07-06,maximo,15.4
70,BENIJTH,613,TEMP,Temperatura,2017-07-07,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-07,media,13.4811
70,BENIJTH,613,TEMP,Temperatura,2017-07-07,minimo,10.0
70,BENIJTH,613,TEMP,Temperatura,2017-07-07,maximo,16.6
70,BENIJTH,613,TEMP,Temperatura,2017-07-08,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-08,media,14.5757
70,BENIJTH,613,TEMP,Temperatura,2017-07-08,minimo,9.5
70,BENIJTH,613,TEMP,Temperatura,2017-07-08,maximo,18.2
70,BENIJTH,613,TEMP,Temperatura,2017-07-09,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-09,media,14.4875
70,BENIJTH,613,TEMP,Temperatura,2017-07-09,minimo,11.9
70,BENIJTH,613,TEMP,Temperatura,2017-07-09,maximo,19.2
70,BENIJTH,613,TEMP,Temperatura,2017-07-10,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-10,media,13.7556
70,BENIJTH,613,TEMP,Temperatura,2017-07-10,minimo,11.2
70,BENIJTH,613,TEMP,Temperatura,2017-07-10,maximo,16.2
70,BENIJTH,613,TEMP,Temperatura,2017-07-11,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-11,media,14.5861
70,BENIJTH,613,TEMP,Temperatura,2017-07-11,minimo,13.4
70,BENIJTH,613,TEMP,Temperatura,2017-07-11,maximo,16.5
70,BENIJTH,613,TEMP,Temperatura,2017-07-12,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-12,media,14.5188
70,BENIJTH,613,TEMP,Temperatura,2017-07-12,minimo,11.8
70,BENIJTH,613,TEMP,Temperatura,2017-07-12,maximo,16.8
70,BENIJTH,613,TEMP,Temperatura,2017-07-13,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-13,media,15.6201
70,BENIJTH,613,TEMP,Temperatura,2017-07-13,minimo,11.0
70,BENIJTH,613,TEMP,Temperatura,2017-07-13,maximo,19.3
70,BENIJTH,613,TEMP,Temperatura,2017-07-14,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-14,media,19.4979
70,BENIJTH,613,TEMP,Temperatura,2017-07-14,minimo,15.7
70,BENIJTH,613,TEMP,Temperatura,2017-07-14,maximo,26.1
70,BENIJTH,613,TEMP,Temperatura,2017-07-15,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-15,media,24.5785
70,BENIJTH,613,TEMP,Temperatura,2017-07-15,minimo,16.4
70,BENIJTH,613,TEMP,Temperatura,2017-07-15,maximo,33.1
70,BENIJTH,613,TEMP,Temperatura,2017-07-16,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-16,media,26.1437
70,BENIJTH,613,TEMP,Temperatura,2017-07-16,minimo,22.3
70,BENIJTH,613,TEMP,Temperatura,2017-07-16,maximo,32.4
70,BENIJTH,613,TEMP,Temperatura,2017-07-17,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-17,media,24.8764
70,BENIJTH,613,TEMP,Temperatura,2017-07-17,minimo,21.7
70,BENIJTH,613,TEMP,Temperatura,2017-07-17,maximo,29.7
70,BENIJTH,613,TEMP,Temperatura,2017-07-18,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-18,media,20.616
70,BENIJTH,613,TEMP,Temperatura,2017-07-18,minimo,14.8
70,BENIJTH,613,TEMP,Temperatura,2017-07-18,maximo,27.3
70,BENIJTH,613,TEMP,Temperatura,2017-07-19,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-19,media,16.6292
70,BENIJTH,613,TEMP,Temperatura,2017-07-19,minimo,13.2
70,BENIJTH,613,TEMP,Temperatura,2017-07-19,maximo,20.7
70,BENIJTH,613,TEMP,Temperatura,2017-07-20,total,
70,BENIJTH,613,TEMP,Temperatura,2017-07-20,media,15.1826
70,BENIJTH,613,TEMP,Temperatura,2017-07-20,minimo,12.2
