﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-07,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-08,media,1.51319
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-08,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-08,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-09,media,1.41458
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-09,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-09,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-10,media,1.34167
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-10,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-10,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-11,media,1.18333
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-11,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-12,media,1.01042
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-12,maximo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-13,media,1.05764
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-13,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-14,media,1.04028
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-14,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-15,media,1.27847
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-15,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-15,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-16,media,1.73264
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-16,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-16,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-17,media,1.61806
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-17,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-17,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-18,media,1.37431
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-18,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-18,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-19,media,0.972917
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-19,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-20,media,1.43194
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-20,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-20,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-21,media,2.05625
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-21,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-21,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-22,media,1.47153
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-22,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-22,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-23,media,1.49514
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-23,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-24,media,1.60208
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-24,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-24,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-25,media,1.43472
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-25,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-25,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-26,media,1.36528
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-26,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-27,media,1.67639
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-27,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-27,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-28,media,1.575
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-28,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-28,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-29,media,1.18958
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-29,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-30,media,1.2875
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-30,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-30,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-31,media,1.74549
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-31,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-08-31,maximo,6.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-01,media,1.71319
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-01,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-02,media,1.19931
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-02,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-03,media,1.04375
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-03,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-04,media,1.06528
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-04,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-05,media,1.23611
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-05,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-05,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-06,media,1.13542
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-06,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-07,media,1.03264
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-07,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-08,media,1.03333
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-08,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-09,media,0.928472
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-09,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-10,media,0.894444
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-10,maximo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-11,media,1.65764
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-11,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-12,media,2.04792
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-12,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-12,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-13,media,1.57222
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-13,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-13,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-14,media,2.02153
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-14,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-14,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-15,media,1.77986
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-15,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-15,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-16,media,2.92083
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-16,minimo,1.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-16,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-17,media,3.025
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-17,minimo,1.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-17,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-18,media,2.12639
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-18,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-19,media,1.18819
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-19,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-20,media,1.24236
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-20,maximo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-21,media,1.30208
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-21,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-22,media,1.35
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-22,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-23,media,1.16806
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-23,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-24,media,1.26597
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-24,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-25,media,1.64722
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-25,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-25,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-26,media,2.84583
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-26,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-26,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-27,media,3.19306
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-27,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-27,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-28,media,1.15486
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-28,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-29,media,1.66319
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-29,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-30,media,2.12917
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-30,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-09-30,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-01,media,1.31111
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-01,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-01,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-02,media,1.08403
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-02,maximo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-03,media,1.49931
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-03,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-04,media,1.57431
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-04,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-04,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-05,media,1.41042
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-05,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-06,media,2.01736
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-06,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-07,media,1.36111
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-07,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-08,media,1.06319
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-08,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-09,media,0.792361
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-09,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-10,media,0.870833
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-10,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-11,media,1.18125
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-11,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-12,media,1.91389
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-12,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-12,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-13,media,1.43472
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-13,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-14,media,1.56597
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-14,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-15,media,0.695833
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-15,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-16,media,1.10903
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-16,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-17,media,1.19792
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-17,maximo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-18,media,1.41111
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-18,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-19,media,1.42917
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-19,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-20,media,1.55
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-20,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-21,media,1.59653
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-21,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-22,media,1.42778
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-22,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-23,media,0.736111
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-23,maximo,1.6
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-24,media,1.34931
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-24,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-25,media,1.21597
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-25,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-26,media,1.33889
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-26,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-26,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-27,media,1.39444
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-27,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-27,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-28,media,1.30972
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-28,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-29,media,1.64861
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-29,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-29,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-30,media,1.74792
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-30,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-31,media,1.57639
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-10-31,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-01,media,1.62431
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-01,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-02,media,1.72569
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-02,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-03,media,1.51597
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-03,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-04,media,1.19861
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-04,maximo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-05,media,0.741667
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-05,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-06,media,1.05556
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-06,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-07,media,1.59583
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-07,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-08,media,1.53611
10,RAVELO01,771,WSP,Velocidad del viento,2022-11-08,minimo,0.0
