﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-26,maximo,13.55
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-27,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-27,media,12.67382
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-27,minimo,9.03
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-27,maximo,16.78
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-28,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-28,media,13.618055
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-28,minimo,11.29
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-28,maximo,16.07
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-29,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-29,media,12.390278
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-29,minimo,9.76
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-29,maximo,15.06
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-30,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-30,media,13.559584
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-30,minimo,10.51
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-30,maximo,17.27
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-31,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-31,media,14.03
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-31,minimo,11.7
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-03-31,maximo,17.68
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-01,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-01,media,13.696597
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-01,minimo,9.91
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-01,maximo,17.91
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-02,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-02,media,14.12368
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-02,minimo,10.23
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-02,maximo,18.98
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-03,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-03,media,15.033402
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-03,minimo,11.37
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-03,maximo,19.53
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-04,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-04,media,14.732361
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-04,minimo,8.74
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-04,maximo,20.73
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-05,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-05,media,19.134653
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-05,minimo,13.3
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-05,maximo,26.68
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-06,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-06,media,14.553333
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-06,minimo,12.29
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-06,maximo,16.78
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-07,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-07,media,12.983958
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-07,minimo,11.31
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-07,maximo,14.86
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-08,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-08,media,13.514167
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-08,minimo,11.15
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-08,maximo,17.26
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-09,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-09,media,13.436736
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-09,minimo,11.17
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-09,maximo,16.28
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-10,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-10,media,16.150972
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-10,minimo,11.01
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-10,maximo,25.18
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-11,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-11,media,26.801111
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-11,minimo,23.17
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-11,maximo,31.22
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-12,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-12,media,27.388958
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-12,minimo,21.28
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-12,maximo,32.09
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-13,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-13,media,24.568264
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-13,minimo,18.7
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-13,maximo,30.26
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-14,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-14,media,24.276875
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-14,minimo,19.18
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-14,maximo,28.88
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-15,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-15,media,24.656528
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-15,minimo,20.33
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-15,maximo,29.5
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-16,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-16,media,23.13993
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-16,minimo,19.04
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-16,maximo,28.05
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-17,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-17,media,21.272291
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-17,minimo,17.95
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-17,maximo,26.7
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-18,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-18,media,16.898611
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-18,minimo,14.59
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-18,maximo,20.5
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-19,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-19,media,15.375139
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-19,minimo,12.35
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-19,maximo,19.38
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-20,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-20,media,14.792152
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-20,minimo,12.37
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-20,maximo,17.32
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-21,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-21,media,14.204445
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-21,minimo,12.24
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-21,maximo,17.29
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-22,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-22,media,14.384444
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-22,minimo,12.44
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-22,maximo,17.98
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-23,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-23,media,14.505208
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-23,minimo,11.66
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-23,maximo,17.72
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-24,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-24,media,17.719236
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-24,minimo,13.04
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-24,maximo,21.77
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-25,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-25,media,15.116944
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-25,minimo,11.14
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-25,maximo,19.73
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-26,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-26,media,14.026806
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-26,minimo,10.96
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-26,maximo,17.82
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-27,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-27,media,13.631875
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-27,minimo,11.44
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-27,maximo,17.74
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-28,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-28,media,12.519167
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-28,minimo,11.03
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-28,maximo,15.28
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-29,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-29,media,12.892639
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-29,minimo,10.57
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-29,maximo,16.52
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-30,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-30,media,13.535903
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-30,minimo,11.02
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-04-30,maximo,17.7
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-01,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-01,media,14.304584
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-01,minimo,11.78
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-01,maximo,18.82
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-02,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-02,media,14.357917
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-02,minimo,11.56
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-02,maximo,18.96
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-03,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-03,media,13.618264
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-03,minimo,8.3
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-03,maximo,18.54
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-04,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-04,media,15.194375
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-04,minimo,8.64
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-04,maximo,20.96
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-05,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-05,media,17.2775
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-05,minimo,12.48
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-05,maximo,21.14
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-06,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-06,media,18.82639
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-06,minimo,12.42
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-06,maximo,25.06
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-07,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-07,media,19.315277
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-07,minimo,13.61
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-07,maximo,24.68
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-08,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-08,media,20.918959
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-08,minimo,15.44
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-08,maximo,28.24
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-09,total,
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-09,media,18.679583
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-09,minimo,13.92
198,Imetos_Ravelo,1284,TEMP,Temperatura,2024-05-09,maximo,24.25
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-01,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-01,media,59.52729
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-01,minimo,36.89
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-01,maximo,90.97
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-02,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-02,media,83.52451
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-02,minimo,68.42
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-02,maximo,90.94
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-03,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-03,media,90.24257
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-03,minimo,75.08
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-03,maximo,99.98
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-04,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-04,media,91.696526
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-04,minimo,74.18
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-04,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-05,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-05,media,97.09458
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-05,minimo,87.58
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-05,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-06,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-06,media,93.3609
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-06,minimo,84.02
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-06,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-07,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-07,media,79.41229
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-07,minimo,41.61
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-07,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-08,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-08,media,75.02319
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-08,minimo,41.25
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-08,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-09,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-09,media,63.825626
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-09,minimo,36.27
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-09,maximo,88.06
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-10,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-10,media,55.619305
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-10,minimo,35.47
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-10,maximo,89.92
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-11,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-11,media,32.419098
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-11,minimo,16.1
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-11,maximo,57.66
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-12,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-12,media,31.834862
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-12,minimo,19.53
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-12,maximo,49.51
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-13,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-13,media,41.48861
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-13,minimo,16.95
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-13,maximo,84.15
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-14,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-14,media,40.97757
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-14,minimo,26.76
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-14,maximo,63.83
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-15,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-15,media,29.459028
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-15,minimo,21.66
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-15,maximo,36.52
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-16,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-16,media,57.137917
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-16,minimo,15.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-16,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-17,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-17,media,95.19806
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-17,minimo,77.05
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-17,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-18,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-18,media,89.40368
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-18,minimo,63.71
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-18,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-19,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-19,media,95.76243
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-19,minimo,78.53
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-19,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-20,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-20,media,94.05104
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-20,minimo,75.74
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-20,maximo,100.0
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-21,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-21,media,83.035484
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-21,minimo,69.94
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-21,maximo,90.7
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-22,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-22,media,78.26993
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-22,minimo,51.77
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-22,maximo,92.23
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-23,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-23,media,48.373543
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-23,minimo,23.27
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-23,maximo,97.09
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-24,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-24,media,36.790417
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-24,minimo,24.46
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-24,maximo,54.86
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-25,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-25,media,42.465137
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-25,minimo,19.72
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-25,maximo,72.54
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-26,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-26,media,31.193819
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-26,minimo,21.71
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-26,maximo,54.06
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-27,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-27,media,31.708471
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-27,minimo,22.41
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-27,maximo,42.92
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-28,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-28,media,39.555695
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-28,minimo,12.88
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-28,maximo,75.62
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-29,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-29,media,42.36507
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-29,minimo,25.13
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-29,maximo,80.21
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-30,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-30,media,32.498055
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-30,minimo,20.46
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-30,maximo,41.21
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-31,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-31,media,30.394306
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-31,minimo,16.16
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-01-31,maximo,65.63
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-01,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-01,media,30.528334
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-01,minimo,18.45
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-01,maximo,64.6
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-02,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-02,media,36.508335
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-02,minimo,23.86
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-02,maximo,63.51
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-03,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-03,media,29.260763
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-03,minimo,15.73
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-03,maximo,41.81
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-04,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-04,media,26.47889
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-04,minimo,14.87
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-04,maximo,41.47
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-05,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-05,media,28.633125
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-05,minimo,16.48
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-05,maximo,63.75
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-06,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-06,media,28.776527
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-06,minimo,21.74
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-06,maximo,38.63
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-07,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-07,media,28.342916
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-07,minimo,15.45
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-07,maximo,38.13
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-08,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-08,media,19.252014
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-08,minimo,11.87
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-08,maximo,30.17
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-09,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-09,media,73.57931
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-09,minimo,10.06
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-09,maximo,99.99
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-10,total,
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-10,media,98.579094
198,Imetos_Ravelo,1285,HUM,Humedad relativa,2024-02-10,minimo,85.62
