﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-29,media,4.40764
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-29,minimo,2.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-29,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-30,media,4.525
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-30,minimo,0.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-30,maximo,7.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-31,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-31,media,3.38889
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-31,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-07-31,maximo,7.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-01,media,2.96736
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-01,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-01,maximo,7.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-02,media,1.73681
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-02,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-02,maximo,3.7
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-03,media,1.25764
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-03,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-03,maximo,3.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-04,media,1.49375
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-04,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-04,maximo,3.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-05,media,1.57708
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-05,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-05,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-06,media,2.73958
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-06,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-06,maximo,6.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-07,media,4.24444
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-07,minimo,1.6
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-07,maximo,8.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-08,media,4.70764
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-08,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-08,maximo,8.5
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-09,media,7.17222
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-09,minimo,4.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-09,maximo,10.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-10,media,5.48333
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-10,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-10,maximo,9.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-11,media,3.76181
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-11,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-11,maximo,7.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-12,media,4.68472
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-12,minimo,1.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-12,maximo,9.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-13,media,2.49167
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-13,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-13,maximo,5.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-14,media,3.10069
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-14,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-14,maximo,6.6
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-15,media,4.50208
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-15,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-15,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-16,media,4.26667
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-16,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-16,maximo,8.5
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-17,media,3.77847
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-17,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-17,maximo,8.5
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-18,media,2.96111
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-18,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-18,maximo,6.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-19,media,2.57569
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-19,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-19,maximo,6.5
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-20,media,1.67778
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-20,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-20,maximo,4.3
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-21,media,1.48125
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-21,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-21,maximo,4.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-22,media,1.72847
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-22,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-22,maximo,4.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-23,media,2.24583
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-23,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-23,maximo,5.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-24,media,2.39236
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-24,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-24,maximo,6.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-25,media,2.20347
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-25,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-25,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-26,media,3.86319
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-26,minimo,0.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-26,maximo,7.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-27,media,3.81111
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-27,minimo,1.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-27,maximo,8.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-28,media,4.64861
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-28,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-28,maximo,7.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-29,media,7.36597
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-29,minimo,3.5
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-29,maximo,11.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-30,media,7.16042
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-30,minimo,1.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-30,maximo,10.6
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-31,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-31,media,5.22639
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-31,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-08-31,maximo,9.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-01,media,3.24931
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-01,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-01,maximo,6.7
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-02,media,2.59583
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-02,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-02,maximo,7.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-03,media,3.79653
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-03,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-03,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-04,media,4.16944
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-04,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-04,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-05,media,4.98958
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-05,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-05,maximo,9.5
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-06,media,5.31875
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-06,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-06,maximo,8.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-07,media,4.23056
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-07,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-07,maximo,7.6
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-08,media,4.30972
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-08,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-08,maximo,9.6
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-09,media,5.34861
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-09,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-09,maximo,9.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-10,media,4.67569
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-10,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-10,maximo,9.6
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-11,media,3.48889
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-11,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-11,maximo,7.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-12,media,2.04444
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-12,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-12,maximo,6.3
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-13,media,1.08333
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-13,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-13,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-14,media,2.07431
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-14,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-14,maximo,4.7
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-15,media,2.20903
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-15,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-15,maximo,4.6
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-16,media,2.59375
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-16,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-16,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-17,media,2.20486
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-17,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-17,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-18,media,4.61319
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-18,minimo,2.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-18,maximo,6.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-19,media,3.80972
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-19,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-19,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-20,media,3.77361
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-20,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-20,maximo,6.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-21,media,3.96389
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-21,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-21,maximo,6.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-22,media,4.0625
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-22,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-22,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-23,media,3.59653
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-23,minimo,0.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-23,maximo,6.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-24,media,2.79583
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-24,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-24,maximo,6.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-25,media,1.76736
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-25,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-25,maximo,4.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-26,media,1.78542
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-26,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-26,maximo,3.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-27,media,3.05486
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-27,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-27,maximo,9.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-28,media,2.58542
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-28,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-28,maximo,5.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-29,media,3.93889
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-29,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-29,maximo,7.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-30,media,2.42083
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-30,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-09-30,maximo,4.7
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-01,media,2.90347
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-01,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-01,maximo,5.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-02,media,3.76667
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-02,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-02,maximo,6.4
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-03,media,2.84375
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-03,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-03,maximo,5.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-04,media,1.07639
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-04,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-04,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-05,media,0.659722
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-05,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-05,maximo,2.6
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-06,media,0.788889
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-06,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-06,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-07,media,1.19514
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-07,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-07,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-08,media,1.42569
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-08,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-08,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-09,media,1.2625
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-09,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-09,maximo,4.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-10,media,0.834028
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-10,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-10,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-11,media,0.977778
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-11,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-11,maximo,4.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-12,media,1.35903
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-12,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-12,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-13,media,0.766667
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-13,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-13,maximo,3.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-14,media,3.28056
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-14,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-14,maximo,7.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-15,media,5.74236
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-15,minimo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-15,maximo,8.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-16,media,3.34236
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-16,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-16,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-17,media,3.27361
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-17,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-17,maximo,8.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-18,media,3.62917
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-18,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-18,maximo,8.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-19,media,2.41528
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-19,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-19,maximo,7.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-20,media,0.413194
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-20,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-20,maximo,3.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-21,media,0.976389
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-21,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-21,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-22,media,1.92569
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-22,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-22,maximo,5.2
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-23,media,2.04167
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-23,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-23,maximo,4.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-24,media,1.63542
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-24,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-24,maximo,3.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-25,media,1.84931
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-25,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-25,maximo,4.9
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-26,media,1.66111
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-26,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-26,maximo,3.7
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-27,media,1.73889
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-27,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-27,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-28,media,2.99931
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-28,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-28,maximo,7.8
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-29,media,3.30278
55,ABONACOP,265,WSP,Velocidad del viento,2018-10-29,minimo,0.0
