﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-29,media,1.50903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-29,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-29,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-30,media,1.62361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-30,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-30,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-31,media,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-31,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-07-31,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-01,media,0.88125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-01,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-01,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-02,media,0.993056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-02,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-03,media,0.803472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-03,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-04,media,2.8875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-04,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-04,maximo,7.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-05,media,1.97778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-05,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-06,media,4.11389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-06,minimo,1.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-06,maximo,7.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-07,media,3.06458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-07,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-07,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-08,media,2.12847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-08,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-08,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-09,media,1.12292
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-09,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-09,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-10,media,1.04514
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-10,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-10,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-11,media,1.27847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-11,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-11,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-12,media,6.93542
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-12,minimo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-12,maximo,9.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-13,media,3.99167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-13,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-13,maximo,10.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-14,media,1.50486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-14,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-15,media,1.30972
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-15,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-15,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-16,media,1.12361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-16,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-16,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-17,media,1.22778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-17,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-18,media,1.46111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-18,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-19,media,1.17361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-19,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-19,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-20,media,0.965278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-20,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-21,media,0.856944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-21,maximo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-22,media,1.18681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-22,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-22,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-23,media,1.575
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-23,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-23,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-24,media,1.68333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-24,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-24,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-25,media,1.07778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-25,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-25,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-26,media,0.863889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-26,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-26,maximo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-27,media,0.888194
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-27,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-27,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-28,media,1.53403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-28,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-28,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-29,media,1.47361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-29,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-29,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-30,media,1.62639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-30,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-30,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-31,media,1.375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-31,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-08-31,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-01,media,1.42986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-01,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-01,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-02,media,1.34375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-02,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-02,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-03,media,1.46042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-03,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-03,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-04,media,1.35833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-04,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-04,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-05,media,1.00972
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-05,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-06,media,1.83819
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-06,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-06,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-07,media,2.00347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-07,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-07,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-08,media,1.49028
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-08,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-08,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-09,media,1.40208
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-09,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-09,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-10,media,1.29653
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-10,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-10,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-11,media,1.15833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-11,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-11,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-12,media,3.40139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-12,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-12,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-13,media,1.48056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-13,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-14,media,0.869444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-14,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-15,media,3.7125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-15,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-15,maximo,9.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-16,media,0.875694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-16,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-16,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-17,media,1.0125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-17,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-18,media,0.976389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-18,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-18,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-19,media,1.87153
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-19,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-19,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-20,media,0.949306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-20,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-20,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-21,media,1.12639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-21,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-22,media,1.87431
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-22,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-22,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-23,media,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-23,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-23,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-24,media,2.05486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-24,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-24,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-25,media,1.125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-25,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-25,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-26,media,2.52917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-26,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-26,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-27,media,5.36806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-27,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-27,maximo,9.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-28,media,1.40694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-28,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-28,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-29,media,1.45069
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-29,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-29,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-30,media,1.20486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-30,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-09-30,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-01,media,1.11389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-01,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-01,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-02,media,1.09444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-02,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-02,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-03,media,1.25278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-03,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-03,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-04,media,0.995139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-04,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-05,media,0.742361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-05,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-05,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-06,media,1.23889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-06,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-06,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-07,media,2.00833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-07,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-07,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-08,media,2.66806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-08,minimo,1.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-08,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-09,media,1.77778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-09,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-09,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-10,media,1.73056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-10,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-10,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-11,media,1.22917
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-11,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-11,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-12,media,1.32083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-12,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-12,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-13,media,1.85694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-13,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-13,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-14,media,1.33472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-14,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-14,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-15,media,1.35556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-15,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-15,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-16,media,1.16458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-16,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-16,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-17,media,1.23264
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-17,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-18,media,1.54167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-18,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-19,media,0.961806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-19,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-20,media,1.09792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-20,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-20,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-21,media,0.6375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-21,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-21,maximo,1.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-22,media,0.778472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-22,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-22,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2018-10-23,total,
