﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-17,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-18,media,1.54861
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-18,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-19,media,0.855556
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-19,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-20,media,2.16597
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-20,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-20,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-21,media,3.83194
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-21,minimo,1.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-21,maximo,6.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-22,media,3.56319
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-22,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-22,maximo,6.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-23,media,2.01111
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-23,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-23,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-24,media,1.59931
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-24,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-25,media,2.81528
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-25,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-25,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-26,media,5.23125
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-26,minimo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-26,maximo,7.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-27,media,4.06458
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-27,minimo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-27,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-28,media,1.73403
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-28,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-28,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-29,media,1.55625
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-29,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-30,media,2.52708
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-11-30,maximo,6.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-01,media,1.41736
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-01,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-02,media,1.26389
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-02,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-03,media,1.32778
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-03,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-04,media,1.54167
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-04,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-05,media,2.90903
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-05,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-05,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-06,media,1.84861
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-06,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-07,media,0.869444
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-07,maximo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-08,media,0.988194
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-08,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-09,media,1.49861
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-09,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-10,media,0.957639
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-10,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-11,media,1.55625
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-11,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-12,media,0.727778
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-12,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-13,media,1.16389
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-13,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-14,media,1.07986
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-14,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-15,media,1.36528
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-15,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-16,media,2.27778
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-16,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-17,media,1.97014
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-17,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-18,media,0.940278
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-18,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-19,media,1.05139
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-19,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-20,media,1.34167
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-20,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-21,media,1.90556
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-21,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-22,media,1.67361
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-22,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-23,media,2.78681
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-23,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-23,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-24,media,2.78194
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-24,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-24,maximo,6.5
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-25,media,2.56111
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-25,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-26,media,1.11528
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-26,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-27,media,1.33125
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-27,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-28,media,1.60833
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-28,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-28,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-29,media,1.65278
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-29,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-30,media,1.37014
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-30,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-31,media,1.42431
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-31,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2020-12-31,maximo,2.6
10,RAVELO01,773,TEMP,Temperatura,2020-01-01,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-01,media,11.3819
10,RAVELO01,773,TEMP,Temperatura,2020-01-01,minimo,4.9
10,RAVELO01,773,TEMP,Temperatura,2020-01-01,maximo,16.8
10,RAVELO01,773,TEMP,Temperatura,2020-01-02,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-02,media,10.4965
10,RAVELO01,773,TEMP,Temperatura,2020-01-02,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2020-01-02,maximo,14.7
10,RAVELO01,773,TEMP,Temperatura,2020-01-03,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-03,media,10.0285
10,RAVELO01,773,TEMP,Temperatura,2020-01-03,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2020-01-03,maximo,14.8
10,RAVELO01,773,TEMP,Temperatura,2020-01-04,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-04,media,10.4215
10,RAVELO01,773,TEMP,Temperatura,2020-01-04,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2020-01-04,maximo,17.0
10,RAVELO01,773,TEMP,Temperatura,2020-01-05,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-05,media,10.4201
10,RAVELO01,773,TEMP,Temperatura,2020-01-05,minimo,4.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-05,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2020-01-06,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-06,media,9.79097
10,RAVELO01,773,TEMP,Temperatura,2020-01-06,minimo,6.0
10,RAVELO01,773,TEMP,Temperatura,2020-01-06,maximo,12.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-07,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-07,media,9.05139
10,RAVELO01,773,TEMP,Temperatura,2020-01-07,minimo,5.4
10,RAVELO01,773,TEMP,Temperatura,2020-01-07,maximo,12.9
10,RAVELO01,773,TEMP,Temperatura,2020-01-08,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-08,media,9.28194
10,RAVELO01,773,TEMP,Temperatura,2020-01-08,minimo,5.4
10,RAVELO01,773,TEMP,Temperatura,2020-01-08,maximo,14.7
10,RAVELO01,773,TEMP,Temperatura,2020-01-09,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-09,media,9.94097
10,RAVELO01,773,TEMP,Temperatura,2020-01-09,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-09,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-10,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-10,media,11.0299
10,RAVELO01,773,TEMP,Temperatura,2020-01-10,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2020-01-10,maximo,12.9
10,RAVELO01,773,TEMP,Temperatura,2020-01-11,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-11,media,9.70347
10,RAVELO01,773,TEMP,Temperatura,2020-01-11,minimo,7.7
10,RAVELO01,773,TEMP,Temperatura,2020-01-11,maximo,11.5
10,RAVELO01,773,TEMP,Temperatura,2020-01-12,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-12,media,9.94653
10,RAVELO01,773,TEMP,Temperatura,2020-01-12,minimo,6.2
10,RAVELO01,773,TEMP,Temperatura,2020-01-12,maximo,14.5
10,RAVELO01,773,TEMP,Temperatura,2020-01-13,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-13,media,11.0993
10,RAVELO01,773,TEMP,Temperatura,2020-01-13,minimo,5.4
10,RAVELO01,773,TEMP,Temperatura,2020-01-13,maximo,16.8
10,RAVELO01,773,TEMP,Temperatura,2020-01-14,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-14,media,11.4153
10,RAVELO01,773,TEMP,Temperatura,2020-01-14,minimo,4.5
10,RAVELO01,773,TEMP,Temperatura,2020-01-14,maximo,16.7
10,RAVELO01,773,TEMP,Temperatura,2020-01-15,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-15,media,8.98889
10,RAVELO01,773,TEMP,Temperatura,2020-01-15,minimo,3.4
10,RAVELO01,773,TEMP,Temperatura,2020-01-15,maximo,15.7
10,RAVELO01,773,TEMP,Temperatura,2020-01-16,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-16,media,8.67292
10,RAVELO01,773,TEMP,Temperatura,2020-01-16,minimo,2.5
10,RAVELO01,773,TEMP,Temperatura,2020-01-16,maximo,15.7
10,RAVELO01,773,TEMP,Temperatura,2020-01-17,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-17,media,12.0208
10,RAVELO01,773,TEMP,Temperatura,2020-01-17,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-17,maximo,17.3
10,RAVELO01,773,TEMP,Temperatura,2020-01-18,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-18,media,14.4104
10,RAVELO01,773,TEMP,Temperatura,2020-01-18,minimo,9.9
10,RAVELO01,773,TEMP,Temperatura,2020-01-18,maximo,20.3
10,RAVELO01,773,TEMP,Temperatura,2020-01-19,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-19,media,14.325
10,RAVELO01,773,TEMP,Temperatura,2020-01-19,minimo,9.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-19,maximo,20.8
10,RAVELO01,773,TEMP,Temperatura,2020-01-20,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-20,media,9.5
10,RAVELO01,773,TEMP,Temperatura,2020-01-20,minimo,7.9
10,RAVELO01,773,TEMP,Temperatura,2020-01-20,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2020-01-21,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-21,media,7.55972
10,RAVELO01,773,TEMP,Temperatura,2020-01-21,minimo,5.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-21,maximo,10.0
10,RAVELO01,773,TEMP,Temperatura,2020-01-22,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-22,media,7.01319
10,RAVELO01,773,TEMP,Temperatura,2020-01-22,minimo,2.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-22,maximo,13.0
10,RAVELO01,773,TEMP,Temperatura,2020-01-23,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-23,media,8.59583
10,RAVELO01,773,TEMP,Temperatura,2020-01-23,minimo,4.9
10,RAVELO01,773,TEMP,Temperatura,2020-01-23,maximo,12.4
10,RAVELO01,773,TEMP,Temperatura,2020-01-24,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-24,media,8.17431
10,RAVELO01,773,TEMP,Temperatura,2020-01-24,minimo,4.3
10,RAVELO01,773,TEMP,Temperatura,2020-01-24,maximo,13.2
10,RAVELO01,773,TEMP,Temperatura,2020-01-25,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-25,media,9.15139
10,RAVELO01,773,TEMP,Temperatura,2020-01-25,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2020-01-25,maximo,13.0
10,RAVELO01,773,TEMP,Temperatura,2020-01-26,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-26,media,8.16111
10,RAVELO01,773,TEMP,Temperatura,2020-01-26,minimo,3.8
10,RAVELO01,773,TEMP,Temperatura,2020-01-26,maximo,14.0
10,RAVELO01,773,TEMP,Temperatura,2020-01-27,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-27,media,9.65833
10,RAVELO01,773,TEMP,Temperatura,2020-01-27,minimo,5.8
10,RAVELO01,773,TEMP,Temperatura,2020-01-27,maximo,15.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-28,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-28,media,11.0125
10,RAVELO01,773,TEMP,Temperatura,2020-01-28,minimo,4.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-28,maximo,16.9
10,RAVELO01,773,TEMP,Temperatura,2020-01-29,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-29,media,13.9597
10,RAVELO01,773,TEMP,Temperatura,2020-01-29,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-29,maximo,23.8
10,RAVELO01,773,TEMP,Temperatura,2020-01-30,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-30,media,17.9188
10,RAVELO01,773,TEMP,Temperatura,2020-01-30,minimo,12.2
10,RAVELO01,773,TEMP,Temperatura,2020-01-30,maximo,24.8
10,RAVELO01,773,TEMP,Temperatura,2020-01-31,total,
10,RAVELO01,773,TEMP,Temperatura,2020-01-31,media,18.0611
10,RAVELO01,773,TEMP,Temperatura,2020-01-31,minimo,14.1
10,RAVELO01,773,TEMP,Temperatura,2020-01-31,maximo,23.5
10,RAVELO01,773,TEMP,Temperatura,2020-02-01,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-01,media,17.2583
10,RAVELO01,773,TEMP,Temperatura,2020-02-01,minimo,14.6
10,RAVELO01,773,TEMP,Temperatura,2020-02-01,maximo,21.1
10,RAVELO01,773,TEMP,Temperatura,2020-02-02,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-02,media,16.5743
10,RAVELO01,773,TEMP,Temperatura,2020-02-02,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2020-02-02,maximo,23.3
10,RAVELO01,773,TEMP,Temperatura,2020-02-03,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-03,media,18.9021
10,RAVELO01,773,TEMP,Temperatura,2020-02-03,minimo,16.1
10,RAVELO01,773,TEMP,Temperatura,2020-02-03,maximo,22.4
10,RAVELO01,773,TEMP,Temperatura,2020-02-04,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-04,media,18.6549
10,RAVELO01,773,TEMP,Temperatura,2020-02-04,minimo,16.6
10,RAVELO01,773,TEMP,Temperatura,2020-02-04,maximo,21.1
10,RAVELO01,773,TEMP,Temperatura,2020-02-05,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-05,media,15.2014
10,RAVELO01,773,TEMP,Temperatura,2020-02-05,minimo,11.2
10,RAVELO01,773,TEMP,Temperatura,2020-02-05,maximo,19.3
10,RAVELO01,773,TEMP,Temperatura,2020-02-06,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-06,media,10.7694
10,RAVELO01,773,TEMP,Temperatura,2020-02-06,minimo,4.6
10,RAVELO01,773,TEMP,Temperatura,2020-02-06,maximo,18.3
10,RAVELO01,773,TEMP,Temperatura,2020-02-07,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-07,media,10.3083
10,RAVELO01,773,TEMP,Temperatura,2020-02-07,minimo,4.2
10,RAVELO01,773,TEMP,Temperatura,2020-02-07,maximo,18.3
10,RAVELO01,773,TEMP,Temperatura,2020-02-08,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-08,media,10.9722
10,RAVELO01,773,TEMP,Temperatura,2020-02-08,minimo,4.4
10,RAVELO01,773,TEMP,Temperatura,2020-02-08,maximo,18.8
10,RAVELO01,773,TEMP,Temperatura,2020-02-09,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-09,media,11.8354
10,RAVELO01,773,TEMP,Temperatura,2020-02-09,minimo,9.7
10,RAVELO01,773,TEMP,Temperatura,2020-02-09,maximo,15.0
10,RAVELO01,773,TEMP,Temperatura,2020-02-10,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-10,media,12.8764
10,RAVELO01,773,TEMP,Temperatura,2020-02-10,minimo,8.3
10,RAVELO01,773,TEMP,Temperatura,2020-02-10,maximo,20.1
10,RAVELO01,773,TEMP,Temperatura,2020-02-11,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-11,media,15.1708
10,RAVELO01,773,TEMP,Temperatura,2020-02-11,minimo,9.7
10,RAVELO01,773,TEMP,Temperatura,2020-02-11,maximo,20.1
10,RAVELO01,773,TEMP,Temperatura,2020-02-12,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-12,media,16.7389
10,RAVELO01,773,TEMP,Temperatura,2020-02-12,minimo,10.2
10,RAVELO01,773,TEMP,Temperatura,2020-02-12,maximo,23.7
10,RAVELO01,773,TEMP,Temperatura,2020-02-13,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-13,media,17.7458
10,RAVELO01,773,TEMP,Temperatura,2020-02-13,minimo,13.3
10,RAVELO01,773,TEMP,Temperatura,2020-02-13,maximo,22.9
10,RAVELO01,773,TEMP,Temperatura,2020-02-14,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-14,media,15.7917
10,RAVELO01,773,TEMP,Temperatura,2020-02-14,minimo,10.6
10,RAVELO01,773,TEMP,Temperatura,2020-02-14,maximo,23.0
10,RAVELO01,773,TEMP,Temperatura,2020-02-15,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-15,media,14.1965
10,RAVELO01,773,TEMP,Temperatura,2020-02-15,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2020-02-15,maximo,21.7
10,RAVELO01,773,TEMP,Temperatura,2020-02-16,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-16,media,13.1903
10,RAVELO01,773,TEMP,Temperatura,2020-02-16,minimo,4.9
10,RAVELO01,773,TEMP,Temperatura,2020-02-16,maximo,22.0
10,RAVELO01,773,TEMP,Temperatura,2020-02-17,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-17,media,16.5271
10,RAVELO01,773,TEMP,Temperatura,2020-02-17,minimo,11.2
10,RAVELO01,773,TEMP,Temperatura,2020-02-17,maximo,22.4
10,RAVELO01,773,TEMP,Temperatura,2020-02-18,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-18,media,11.6889
10,RAVELO01,773,TEMP,Temperatura,2020-02-18,minimo,7.0
10,RAVELO01,773,TEMP,Temperatura,2020-02-18,maximo,15.9
10,RAVELO01,773,TEMP,Temperatura,2020-02-19,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-19,media,11.4312
10,RAVELO01,773,TEMP,Temperatura,2020-02-19,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2020-02-19,maximo,17.9
10,RAVELO01,773,TEMP,Temperatura,2020-02-20,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-20,media,10.0319
10,RAVELO01,773,TEMP,Temperatura,2020-02-20,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2020-02-20,maximo,14.0
10,RAVELO01,773,TEMP,Temperatura,2020-02-21,total,
10,RAVELO01,773,TEMP,Temperatura,2020-02-21,media,8.62222
