﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-25,media,0.717361
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-25,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-26,media,0.308333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-26,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-27,media,0.402778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-27,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-28,media,0.790972
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-28,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-29,media,0.795139
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-29,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-30,media,0.282639
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-30,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-31,media,0.222222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-08-31,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-01,media,0.159722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-01,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-02,media,0.205556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-02,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-03,media,0.258333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-03,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-04,media,0.264583
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-04,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-05,media,0.722917
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-05,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-06,media,0.351389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-06,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-07,media,0.4625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-07,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-08,media,0.398611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-08,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-09,media,0.45
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-09,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-10,media,0.780556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-10,maximo,2.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-11,media,0.20625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-11,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-12,media,0.343056
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-12,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-13,media,0.154167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-13,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-14,media,0.227778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-14,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-15,media,0.797917
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-15,maximo,3.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-16,media,0.0972222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-16,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-17,media,0.367361
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-17,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-18,media,0.0430556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-18,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-19,media,0.447222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-19,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-20,media,0.251389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-20,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-21,media,0.144444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-21,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-22,media,0.261806
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-22,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-23,media,0.225
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-23,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-24,media,0.304861
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-24,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-25,media,0.123611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-25,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-26,media,0.785417
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-26,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-27,media,0.208333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-27,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-28,media,0.08125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-28,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-29,media,0.147222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-29,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-30,media,0.0847222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-09-30,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-01,media,0.0243056
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-01,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-02,media,0.102778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-02,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-03,media,0.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-03,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-04,media,0.156944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-04,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-05,media,0.0645833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-05,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-06,media,0.0215278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-06,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-07,media,0.0875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-07,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-08,media,0.125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-08,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-09,media,0.0847222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-09,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-10,media,0.159722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-10,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-11,media,0.0958333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-11,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-12,media,0.0638889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-12,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-13,media,0.296528
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-13,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-14,media,0.238194
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-14,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-15,media,0.347917
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-15,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-16,media,0.0631944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-16,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-17,media,0.0388889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-17,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-18,media,0.352778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-18,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-19,media,0.0805556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-19,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-20,media,0.570139
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-20,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-21,media,0.905556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-21,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-22,media,0.504167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-22,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-23,media,0.14375
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-23,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-24,media,0.0298611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-24,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-25,media,0.1125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-25,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-26,media,0.0965278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-26,maximo,0.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-27,media,0.0638889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-27,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-28,media,0.0166667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-28,maximo,0.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-29,media,0.0388889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-29,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-30,media,0.06875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-30,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-31,media,0.309722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-10-31,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-01,media,0.120139
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-01,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-02,media,0.346528
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-02,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-03,media,0.0770833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-03,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-04,media,0.0979167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-04,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-05,media,0.36875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-05,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-06,media,0.907639
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-06,maximo,3.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-07,media,0.297917
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-07,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-08,media,0.302778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-08,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-09,media,0.104861
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-09,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-10,media,0.0881944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-10,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-11,media,0.0763889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-11,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-12,media,0.104861
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-12,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-13,media,0.550694
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-13,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-14,media,0.310417
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-14,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-15,media,0.0486111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-15,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-16,media,0.0145833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2020-11-16,maximo,0.5
