﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_longitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000,caudal_aprovechado_2005,caudal_aprovechado_2010,caudal_aprovechado_2015,caudal_aprovechado_2019
1316206,PILAR VIEJO (EL),Galería,Socavón,Sin dato,6599.0,349269.0,3118064.0,28.17971025769861,-16.53547867744074,815.0,800.0,,7.0,ARICO,0,0,0,0,0,0,0,0
1316207,EL DURAZNO 2,Galería,Naciente,Sin dato,6156.0,346970.0,3119534.0,28.192710479603644,-16.55908373385572,1305.0,,,7.0,ARICO,,,,,,,,
1316301,GOTERAS (LAS) O SALTADERO DE LA FUENTE (EL),Galería,Socavón,Cdad. de Aguas Saltadero de la Fuente (El),6596.0,352474.0,3118197.0,28.181272658722545,-16.502855795027816,550.0,483.0,,7.0,ARICO,0,0,0,0,0,0,0,0
1316302,ABEJONES (LOS),Galería,Convencional,Cdad. de Aguas Abejones (Los),6015.0,350606.0,3117350.0,28.173419263777987,-16.52177155180356,621.0,2900.0,700.0,7.0,ARICO,"11,2",8,"7,2","8,5","10,2","10,7","10,7","8,3"
1316303,ZARCITA (LA),Galería,Socavón,Cdad. de Aguas Zarzita (La),6543.0,353379.0,3118532.0,28.184396567776304,-16.49368109496675,450.0,151.0,,7.0,ARICO,0,0,0,0,0,0,0,0
1316304,DIECISEIS DE MAYO,Galería,Convencional,Cdad. de Aguas Dieciseis de Mayo,6014.0,351836.0,3117753.0,28.177194551598262,-16.509297034483865,584.0,3170.0,638.0,7.0,ARICO,4,7,"4,2","3,3",2,"1,3","1,3","1,3"
1316305,VOLADERAS (LAS),Galería,Socavón,Sin dato,6540.0,352640.0,3117547.0,28.17542563957084,-16.50108330324884,475.0,135.0,57.0,7.0,ARICO,0,0,0,0,0,0,0,0
1316306,FUENTE BLANCA,Galería,Naciente,Sin dato,6138.0,351544.0,3116952.0,28.16993358181904,-16.512169023507955,555.0,100.0,,7.0,ARICO,"0,4","0,3","0,2","0,1",0,0,0,0
1316307,SALTO DE LOS OLIVOS,Galería,Socavón,Cdad. de Aguas Tajoste,6549.0,352071.0,3119456.0,28.192588649119468,-16.507119364927988,625.0,395.0,,7.0,ARICO,0,0,0,0,0,0,0,0
1316308,POLEGRE,Galería,Socavón,Persona física,6538.0,353689.0,3117257.0,28.172925389215475,-16.49036434879139,375.0,15.0,,7.0,ARICO,0,0,0,0,0,0,0,0
1316309,QUINCE DE SEPTIEMBRE (LA PUENTE),Galería,Convencional,Persona física,6013.0,350772.0,3118898.0,28.187406993151832,-16.520278691258138,800.0,2800.0,730.0,7.0,ARICO,10,7,"4,6",4,"1,9",0,"2,9","2,6"
1316401,CHIFIRA DE ARICO,Galería,Convencional,Cdad. de Aguas Chifira de Arico,6012.0,354211.0,3119367.0,28.192023815845467,-16.48531170775568,455.0,1713.0,,7.0,ARICO,0,0,0,0,0,"0,1","0,1","0,1"
1316402,HEDIONDO (EL),Galería,Socavón,Cdad. de Aguas Chifira de Arico,6536.0,354211.0,3119367.0,28.192023815845467,-16.48531170775568,455.0,,,7.0,ARICO,0,0,0,0,0,0,0,0
1317203,CONSUELO (EL),Galería,Convencional,Cdad. de Aguas Consuelo (El),6007.0,347532.0,3116822.0,28.168303215582817,-16.553006092557467,817.0,2310.0,160.0,7.0,ARICO,2,"2,7","2,7",2,"2,4","2,4","2,4","2,4"
1317204,ESPERANZA DEL RIO,Galería,Convencional,Cdad. de Aguas Esperanza del Río (La),5993.0,348949.0,3115678.0,28.15814286086445,-16.53842944627987,620.0,3230.0,,7.0,ARICO,"0,6","0,7","0,9","1,3","1,3","1,3","0,8","0,2"
1317301,BARRANCO DE PEDRO BERMEJO,Galería,Socavón,Persona física,6638.0,352934.0,3115887.0,28.16047862860083,-16.49788063811838,381.0,14.0,,7.0,ARICO,0,0,0,0,0,0,0,0
1317302,GASPAR GARCIA,Galería,Socavón,Persona física,6630.0,351711.0,3114659.0,28.14926046064544,-16.510177935163814,350.0,40.0,,7.0,ARICO,0,0,0,0,0,0,0,0
1317401,TAJO (EL),Galería,Naciente,Sin dato,6025.0,356682.0,3116132.0,28.16310162029548,-16.45974718484545,150.0,81.0,40.0,7.0,ARICO,"1,5",1,"0,6","0,2",0,"0,1","0,1","0,1"
1214902,UCANCA 4 O SOL DE LOS MUERTOS,Galería,Naciente,Ayuntamiento de San Miguel,6372.0,341662.0,3120894.0,28.204355786894496,-16.613329226750565,2322.0,54.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,"0,1","0,1","0,1"
1214903,UCANCA 1 O PINO (EL),Galería,Naciente,Ayuntamiento de San Miguel,6352.0,341245.0,3121081.0,28.20599301166079,-16.617602140317185,2222.0,70.0,,8.0,GRANADILLA DE ABONA,1,1,"0,9","0,9","0,9","0,9","0,9","0,9"
1214913,FILO (EL),Galería,Naciente,Ayuntamiento de San Miguel,6368.0,341192.0,3121771.0,28.212212778572503,-16.618235853535236,2370.0,52.0,,8.0,GRANADILLA DE ABONA,,,,,,,"0,1","0,1"
1214914,MANANTIAL (EL),Galería,Naciente,Ayuntamiento de San Miguel,6332.0,341162.0,3121638.0,28.21100905032399,-16.618523353451703,2345.0,,,8.0,GRANADILLA DE ABONA,,,,,,,"0,1","0,1"
1214915,SABINA 1 (LA),Galería,Naciente,Ayuntamiento de San Miguel,6320.0,341207.0,3121356.0,28.20846987241047,-16.618026606853206,2296.0,30.0,,8.0,GRANADILLA DE ABONA,,,,,,,"0,1","0,1"
1214916,SABINA 2 (LA),Galería,Naciente,Ayuntamiento de San Miguel,6327.0,341199.0,3121326.0,28.20819820626765,-16.618104016139096,2281.0,,,8.0,GRANADILLA DE ABONA,,,,,,,"0,1","0,1"
1315001,CORRALITO,Galería,Naciente,Sin dato,6343.0,342936.0,3121029.0,28.20572637027127,-16.600370571248227,2200.0,108.0,,8.0,GRANADILLA DE ABONA,1,"0,6","0,4","0,1",0,"0,1","0,1","0,1"
1315002,MAJADA VIEJA,Galería,Naciente,Sin dato,6350.0,342289.0,3120902.0,28.20450313793758,-16.60694377190493,2264.0,507.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1315003,RISCO DEL ALA,Galería,Naciente,Persona física,6353.0,344794.0,3120438.0,28.20061351971368,-16.581366263640778,1630.0,850.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,"0,1","0,1"
1315011,MAJADA VIEJA 2,Galería,Socavón,Sin dato,6533.0,342285.0,3120902.0,28.20450265936933,-16.606984515456766,2265.0,,,8.0,GRANADILLA DE ABONA,,0,0,0,0,0,0,0
1316101,AGUAS DEL SAUCE O CHARCO DE LAS CABRAS O EL SAUCE DE GRANADILLA,Galería,Convencional,Cdad. de Aguas Aguas del Sauce,5988.0,343513.0,3118907.0,28.1866470657712,-16.594208978811437,1690.0,2268.0,1110.0,8.0,GRANADILLA DE ABONA,15,"7,3","8,5",10,"7,3","8,7","8,5","7,7"
1316102,GUAJARA 1,Galería,Naciente,Sin dato,6120.0,342606.0,3118868.0,28.1861872457554,-16.6034408244557,1775.0,10.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1316103,BIENES DE GRANADILLA 1 O GOTERAS (LAS),Galería,Naciente,Sin dato,6122.0,342706.0,3119507.0,28.191965191887512,-16.602508410130774,1880.0,550.0,52.0,8.0,GRANADILLA DE ABONA,"1,1",1,"0,9","0,8","0,9","1,1","1,1","1,1"
1316104,BIENES DE GRANADILLA 2,Galería,Naciente,Sin dato,6113.0,342564.0,3119245.0,28.18958409331079,-16.60391934255206,1825.0,309.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1316105,FUENTE DE SAN MIGUEL O ESCURRIALES,Galería,Naciente,Sin dato,6124.0,342453.0,3119436.0,28.1912943266576,-16.605075570191016,1900.0,26.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1316106,SALTO BLANCO,Galería,Convencional,Cdad. de Aguas Salto Blanco,5985.0,343955.0,3118276.0,28.18100555268684,-16.58962330083416,1547.0,2000.0,8.0,8.0,GRANADILLA DE ABONA,"1,2","1,2","1,2","1,3","1,9","1,9","1,7","1,5"
1316107,SAN ANTONIO 2 U HOYA DEL NEGRO,Galería,Naciente,Sin dato,6127.0,343201.0,3119097.0,28.1883244886403,-16.597411954067503,1775.0,179.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1316108,SAN ANTONIO 1,Galería,Naciente,Sin dato,6129.0,343235.0,3119276.0,28.189943741191843,-16.597089695026973,1800.0,3.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1316109,PINO DEL GATO,Galería,Naciente,Sin dato,6104.0,343271.0,3119806.0,28.19473048750833,-16.596794139279623,1870.0,196.0,,8.0,GRANADILLA DE ABONA,"0,1","0,1",0,0,"0,4","0,4","0,4","0,4"
1316110,BARRANCO DE JUAN DANA,Galería,Socavón,Sin dato,6598.0,344811.0,3118692.0,28.184860327303973,-16.58096121397812,1526.0,61.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1316111,GUAJARA 2 (EL) O CONVENTITO (EL),Galería,Naciente,Persona física,6121.0,342608.0,3118915.0,28.18661158902417,-16.603426784910358,1780.0,1100.0,,8.0,GRANADILLA DE ABONA,"2,5","2,1","1,8","1,5","1,4","1,5","1,5","1,5"
1316112,RIO DE PASAJIRON,Galería,Naciente,Sin dato,6096.0,345773.0,3119492.0,28.1921920518286,-16.571269599084793,1400.0,78.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1316115,AGUAS  DEL SAUCE 2,Galería,Naciente,Sin dato,6099.0,343404.0,3119621.0,28.19307693471921,-16.595414737323075,1825.0,,,8.0,GRANADILLA DE ABONA,,,,,,,,
1317101,BARRANCO DE SILVESTRE,Galería,Socavón,Persona física,6562.0,343769.0,3115542.0,28.156313075435275,-16.591152375860993,1125.0,100.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1317102,LAJAS  (LAS),Galería,Naciente,Sin dato,6047.0,345316.0,3115921.0,28.159915118312675,-16.57545175803988,1138.0,30.0,,8.0,GRANADILLA DE ABONA,"0,1","0,1",0,0,0,"0,1","0,1","0,5"
1317103,BEGOÑA,Galería,Convencional,Cdad. de Aguas Begoña,6010.0,344269.0,3114969.0,28.15120158510824,-16.585985451135283,1050.0,2970.0,25.0,8.0,GRANADILLA DE ABONA,"1,6","1,6","1,6","1,6","1,1","1,1","2,2","2,2"
1317104,DEGOLLADA (LA),Galería,Naciente,Sin dato,6049.0,345804.0,3115657.0,28.15758993365431,-16.5704482444066,1000.0,201.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1317105,TIZON (EL),Galería,Convencional,Persona física,6009.0,342867.0,3114788.0,28.149402313834432,-16.600234786299318,1180.0,1526.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1317108,TIZÓN 2 (EL),Galería,Socavón,Sin dato,6622.0,342861.0,3114775.0,28.149284293893448,-16.600294126123142,1175.0,,,8.0,GRANADILLA DE ABONA,,0,0,0,0,0,0,0
1317201,TESORO (EL),Galería,Convencional,Persona física,6008.0,347094.0,3114208.0,28.1446644916511,-16.55712468316876,707.0,3132.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1317202,JUAN DANA,Galería,Naciente,Sin dato,6030.0,347125.0,3116858.0,28.16858100266728,-16.557155160159336,900.0,630.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1518001,ANDENES (LOS) O ORCHILLA (LA),Galería,Convencional,Cdad. de Aguas Andenes (Los),5918.0,341363.0,3112501.0,28.128585817058703,-16.615236855500715,866.0,3272.0,93.0,8.0,GRANADILLA DE ABONA,"6,4",4,4,4,"3,7","2,8","2,8","2,5"
1518002,RIO SAN MIGUEL,Galería,Convencional,Persona física,5942.0,340896.0,3113178.0,28.13463862301857,-16.620082177433098,1012.0,2661.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1618101,CHARCO CABRAS O SALTO DEL VOLGA,Galería,Socavón,Sin dato,6619.0,344059.0,3113422.0,28.137217263845635,-16.58791750147594,875.0,45.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1618102,CUMBRITA (LA) O RICA (LA),Galería,Socavón,Persona física,6527.0,342810.0,3113076.0,28.13394717462443,-16.600585378900124,908.0,104.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1618103,ABANDONADA (LA),Galería,Convencional,Cdad. de Aguas Abandonada (La),5951.0,345989.0,3113449.0,28.13768717249842,-16.56827428503175,672.0,3834.0,263.0,8.0,GRANADILLA DE ABONA,"1,3",2,"1,5","1,3","1,3","1,3","1,3","0,7"
1618201,REMOLINOS (LOS),Galería,Socavón,Sin dato,6628.0,346835.0,3111104.0,28.116624721482008,-16.559355832863467,430.0,42.0,,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1518901,TAPADITOS DEL EBRO,Galería,Convencional,Cdad. de Aguas Tapaditos del Ebro (Los),5931.0,339559.0,3110059.0,28.10633288713729,-16.63326504364051,745.0,3792.0,1231.0,9.0,SAN MIGUEL,"0,8","1,2","1,5","5,3","3,9","8,8","2,7","2,1"
1517901,SALTO DEL TOPO,Galería,Convencional,Cdad. de Aguas Salto del Topo,5932.0,334529.0,3111635.0,28.11993425521062,-16.684674134800396,833.0,2688.0,237.0,10.0,ARONA,"0,4","0,4","0,4","0,4",0,"0,1","0,1","0,1"
1518801,RISAS DE ARONA (LAS),Galería,Convencional,Cdad. de Aguas Risas de Arona (Las),5928.0,335691.0,3109994.0,28.10527187737468,-16.672618045023604,730.0,3442.0,1021.0,10.0,ARONA,0,0,0,0,0,0,0,0
1518802,ALTAVISTA,Galería,Convencional,Cdad. de Aguas Altavista,5927.0,335027.0,3110777.0,28.11225450336478,-16.67948507694251,805.0,3114.0,2077.0,10.0,ARONA,0,"0,1","0,1","0,1","0,1","0,1",0,0
1518803,SALTO DEL RIO (2),Galería,Convencional,Cdad. de Aguas Salto del Río,5926.0,337908.0,3110196.0,28.10736794209597,-16.650085226544714,700.0,3250.0,1466.0,10.0,ARONA,16,"7,3","1,9","0,9",0,0,0,0
1518804,TOPO Y CHIJA,Galería,Convencional,Cdad. de Aguas Salto del Topo y Chija,5925.0,337001.0,3110445.0,28.10950337129781,-16.659349851746313,681.0,3362.0,450.0,10.0,ARONA,64,"50,7",39,"31,1","21,6","35,4","19,5","15,8"
1518805,FUENTE BELLA O FUENTE DEL VALLE,Galería,Convencional,Cdad. de Aguas Fuente del Valle,5922.0,337819.0,3109353.0,28.09975031443699,-16.650874461286254,502.25,3223.0,165.0,10.0,ARONA,0,"37,3","31,7","66,4","65,6","55,9","65,4","46,4"
1518902,AGUAS DEL VALLE,Galería,Convencional,Cdad. de Aguas Aguas del Valle (de Arona),5966.0,338319.0,3108872.0,28.095471196705635,-16.645720343299867,475.0,4724.0,100.0,10.0,ARONA,4,"2,8",3,"2,4","2,4",3,"2,6","1,9"
1518903,BANANA (LA) (1),Galería,Convencional,Sin dato,6006.0,338540.0,3109100.0,28.09755550578283,-16.643502932851078,540.0,2260.0,,10.0,ARONA,0,0,0,0,0,0,0,0
1519601,AGUAS DEL RUIDO,Galería,Socavón,Persona física,6497.0,334469.0,3106325.0,28.07201327839477,-16.68453627987431,255.0,935.0,75.0,10.0,ARONA,0,0,0,0,0,0,0,0
1214801,HOYA FRIA O SALTADERITOS,Galería,Socavón,Sin dato,6597.0,337417.0,3120070.0,28.196403916146245,-16.656452862974227,2230.0,48.0,,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1214901,UCANCA 2,Galería,Naciente,Sin dato,6375.0,341086.0,3121150.0,28.20659646723635,-16.619231100251767,2244.0,31.0,,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1214904,UCANCA 3 O VALLE DE UCANCA (BOCA SUR),Galería,Naciente,Persona física,6351.0,341037.0,3121026.0,28.205471656523915,-16.619713334609308,2221.0,130.0,,11.0,VILAFLOR,"0,4","0,3","0,2","0,1","0,1","0,1","0,1","0,1"
1214917,UCANCA 3 O VALLE DE UCANCA  (BOCA NORTE),Galería,Socavón,Persona física,6447.0,341042.0,3121034.0,28.205544446734848,-16.619663494049377,2222.0,,,11.0,VILAFLOR,,0,0,0,0,0,0,0
1215901,UNION (LA) O CUERVO (EL),Galería,Naciente,Sin dato,6373.0,336739.0,3116995.0,28.168573688769985,-16.662928777603923,1570.0,897.0,33.0,11.0,VILAFLOR,"0,5","0,4","0,3","0,2","0,2","0,2","0,2","0,2"
1215902,FUENTE FRIA,Galería,Convencional,Cdad. de Aguas SaltaderitosyHoyo de la Fte.Fría,5945.0,337335.0,3119288.0,28.189337620072266,-16.657179159284517,2030.0,1820.0,109.0,11.0,VILAFLOR,10,"9,1","8,5",4,"3,7","4,6",4,4
1215903,CRUZ DE LA NIÑA (LA),Galería,Convencional,Cdad. de Aguas Cruz de La Niña (La),5946.0,337161.0,3117218.0,28.17063799809244,-16.658662924391436,1700.0,1884.0,673.0,11.0,VILAFLOR,"0,7","0,7","0,7","0,1","0,1","0,1","0,1","0,1"
1215904,SALTO DE ARAÑAGA,Galería,Convencional,Cdad. de Aguas Salto de Arañaga,5947.0,335695.0,3116834.0,28.166991434938343,-16.67353634781604,1510.0,1986.0,,11.0,VILAFLOR,1,"0,7","0,5","0,3","0,3","0,3","0,4","0,4"
1215913,ARAÑAGA 4,Galería,Naciente,Ayuntamiento de Vilaflor,6405.0,335916.0,3117320.0,28.171404203390992,-16.671354289396906,1615.0,,,11.0,VILAFLOR,,,,,,"0,1","0,1","0,1"
1215915,CUERVO (BOCA ESTE),Galería,Naciente,Ayuntamiento de Vilaflor,6367.0,336489.0,3116870.0,28.167414843316703,-16.665456855653407,1600.0,,,11.0,VILAFLOR,,,,,,,"0,1","0,1"
1215916,CUERVO (BOCA OESTE),Galería,Naciente,Ayuntamiento de Vilaflor,6402.0,336484.0,3116865.0,28.16736910783268,-16.665507067249088,1600.0,,,11.0,VILAFLOR,,,,,,,"0,1","0,1"
1216001,CEDRO (EL) (2),Galería,Convencional,Cdad. de Aguas Milagrosa (La),5952.0,340463.0,3118585.0,28.18337620359245,-16.625226732614244,1855.0,620.0,542.0,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1216002,ROSARIO (EL) (3),Galería,Naciente,Sin dato,6365.0,340248.0,3119216.0,28.18904395168254,-16.627502486754178,1995.0,302.0,,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1216003,PEGUEROS,Galería,Naciente,Sin dato,6347.0,338158.0,3119649.0,28.19269626408933,-16.64884754149104,2236.0,42.0,38.0,11.0,VILAFLOR,1,"0,8","0,6","0,4","0,2",0,"0,1","0,1"
1216004,PERAL (EL) (2),Galería,Convencional,Cdad. de Aguas Peral (El),5953.0,339185.0,3117061.0,28.169469449043927,-16.638032001054277,1535.0,1765.0,102.0,11.0,VILAFLOR,"0,3","0,3","0,3","0,1","0,1",0,"0,1","0,1"
1216005,SUBSUELO (EL),Galería,Socavón,Sin dato,6488.0,339117.0,3117176.0,28.17049885099229,-16.638740220240525,1575.0,236.0,,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1216006,PINALITO (EL),Galería,Convencional,Cdad. de Aguas Pinalito (El),5967.0,339548.0,3118659.0,28.18393297543747,-16.634555033745485,1880.0,1643.0,158.0,11.0,VILAFLOR,4,"2,5","3,5","3,1","3,1","3,3","3,6","2,1"
1216007,CENTAURO (EL),Galería,Convencional,Persona física,5955.0,340862.0,3117718.0,28.175601072887066,-16.621045395056207,1687.0,1644.0,,11.0,VILAFLOR,"0,3","0,2","0,2","0,2","0,4","0,8","0,8","0,8"
1216008,JUSTO (EL),Galería,Naciente,Sin dato,6321.0,340415.0,3118784.0,28.18516605654892,-16.625742721247583,1920.0,32.0,,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1216011,RISCO DE LA MESA,Galería,Naciente,Sin dato,6325.0,340032.0,3119617.0,28.1926361496232,-16.62975719069923,2225.0,,,11.0,VILAFLOR,,,,,,,,
1216012,EL ROSARIO 4,Galería,Naciente,Sin dato,6344.0,340207.0,3119297.0,28.18976988012217,-16.627931118863454,2025.0,,,11.0,VILAFLOR,,,,,,,,
1216901,SAUCE (EL) (3),Galería,Convencional,Cdad. de Aguas Sauce de Vilaflor (El),5964.0,334705.0,3113917.0,28.140547236967045,-16.68320467575434,1050.0,2905.0,346.0,11.0,VILAFLOR,"3,8","3,5",2,"1,7","1,5","1,5",0,0
1216902,CORUJA BAJA (LA),Galería,Naciente,Persona física,6410.0,337479.0,3116193.0,28.16142830771612,-16.655282543827578,1443.0,391.0,91.0,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1216903,VICA 2 (LA),Galería,Naciente,Sin dato,6409.0,336866.0,3116163.0,28.161082027641097,-16.661519647410106,1460.0,83.0,13.0,11.0,VILAFLOR,0,0,"0,1","0,1","0,1",0,0,0
1216904,CORUJA ALTA (LA),Galería,Naciente,Sin dato,6408.0,337480.0,3116189.0,28.16139233757038,-16.655271806814802,1443.0,23.0,27.0,11.0,VILAFLOR,"0,2","0,1","0,1",0,0,0,0,0
1216905,JEEP (EL),Galería,Convencional,Cdad. de Aguas Jeep (El),5929.0,336123.0,3116721.0,28.16602500314172,-16.669162622081153,1551.0,1800.0,,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1216906,VICA BAJA (LAS) O FUENTES DE VILAFLOR (LAS),Galería,Naciente,Sin dato,6334.0,336746.0,3116097.0,28.160471662961648,-16.66273222051536,1450.0,418.0,,11.0,VILAFLOR,0,0,"0,1","0,1","0,1",0,0,0
1216907,MILAGRO (EL) (2),Galería,Convencional,Cdad. de Aguas Milagro (El),5954.0,335617.0,3114869.0,28.14925109789759,-16.674054597688595,1210.0,2430.0,664.0,11.0,VILAFLOR,10,11,"9,9","8,7","7,3",8,"8,1","9,2"
1216911,VICA (LA) (2) O LA VICA ALTA,Galería,Convencional,Cdad. de Aguas Vica (La),5921.0,337201.0,3116812.0,28.166979480116016,-16.65819913126608,1592.0,2640.0,,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1217001,GOTERAS (LAS),Galería,Convencional,Cdad. de Aguas Milagrosa (La),5923.0,340543.0,3116174.0,28.161630387878365,-16.62408335133338,1450.0,2750.0,278.0,11.0,VILAFLOR,1,"0,6","0,3",0,0,"0,1","0,1","0,1"
1217002,RAMONAL (EL),Galería,Convencional,Cdad. de Aguas Milagrosa (La),5924.0,339802.0,3116400.0,28.163579996101923,-16.631658939999426,1425.0,1445.0,160.0,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1217003,MAGDALENA (LA),Galería,Naciente,Sin dato,6400.0,338325.0,3116748.0,28.16654010419574,-16.64674559847303,1612.0,159.0,,11.0,VILAFLOR,"1,5",1,"0,6","0,2",0,0,0,0
1217004,SALTO DE LA CANDELARIA O FTE ALTA DE LA CANDELARIA,Galería,Convencional,Cdad. de Aguas Candelaria (La) (de Vilaflor),5930.0,339282.0,3116416.0,28.16366118206335,-16.636955709645644,1435.0,2174.0,1043.0,11.0,VILAFLOR,"5,2","3,2",4,"5,7",4,4,"3,7","3,3"
1217005,FUENTE VEGA,Galería,Naciente,Sin dato,6397.0,339584.0,3113938.0,28.141337888618025,-16.633541288425793,1225.0,114.0,,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1217008,EL PINO 1,Galería,Convencional,Sin dato,5933.0,340851.0,3117722.0,28.17563584024684,-16.62115795324069,1690.0,,,11.0,VILAFLOR,,,,,,,,
1217009,EL RAMONAL 2,Galería,Naciente,Sin dato,6331.0,339795.0,3116399.0,28.163570123443066,-16.63173007629991,1425.0,,,11.0,VILAFLOR,,,,,,,,
1217010,EL RAMONAL 3,Galería,Socavón,Sin dato,6465.0,339800.0,3116402.0,28.163597800276552,-16.631679577564768,1425.0,,,11.0,VILAFLOR,,0,0,0,0,0,0,0
1214709,CANAL (LA) (1),Galería,Convencional,Cdad. de Bienes de Bienes Los Olivos de Adeje,5960.0,333199.0,3120231.0,28.197329839453367,-16.69943504804748,1660.0,1664.0,1086.0,12.0,ADEJE,"2,5","10,1",10,"9,3","11,4","18,8","14,2","18,4"
1214802,DORNAJITO (EL),Galería,Naciente,Sin dato,6318.0,336434.0,3119992.0,28.19557854289512,-16.66645363719701,2150.0,922.0,49.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1215701,AGUAS DE HERQUES,Galería,Convencional,Cdad. de Aguas Herques (Aguas de),6020.0,327229.0,3116970.0,28.167137873317603,-16.759754821189418,471.0,3191.0,,12.0,ADEJE,0,0,0,0,0,0,0,0
1215801,TEJEREA,Galería,Naciente,Soc. Limitada Elders & Fyffes Limited,6374.0,331898.0,3117553.0,28.173001018599088,-16.712300219896008,1245.0,92.0,40.0,12.0,ADEJE,"0,7","0,7","0,8","0,8","0,8","0,8","0,8","0,8"
1215802,IÑOÑE,Galería,Convencional,Soc. Limitada Elders & Fyffes Limited,5941.0,332355.0,3118153.0,28.17847296397453,-16.707732882451122,1380.0,1312.0,74.0,12.0,ADEJE,"0,3","0,2","0,2","0,2","0,2","0,2","0,2","0,2"
1215803,TEJEREA ALTA,Galería,Naciente,Sin dato,6424.0,331901.0,3117554.0,28.17301042367496,-16.712269816534686,1245.0,112.0,,12.0,ADEJE,"0,7","0,7","0,8","0,8","0,8","0,8","0,8","0,8"
1215804,TEJERA BAJA 1 O JOE,Galería,Naciente,Sin dato,6423.0,331742.0,3117387.0,28.171483321770943,-16.713864788991945,1185.0,450.0,,12.0,ADEJE,0,0,0,0,0,0,"0,1","0,1"
1215805,TEJEREA BAJA 2,Galería,Naciente,Sin dato,6407.0,331734.0,3117389.0,28.171500348082528,-16.713946534325764,1195.0,28.0,,12.0,ADEJE,0,0,0,0,0,0,0,0
1215806,SAUCITO (EL) (1),Galería,Naciente,Soc. Limitada Elders & Fyffes Limited,6399.0,333731.0,3119037.0,28.186623465618187,-16.693846870551322,1650.0,757.0,,12.0,ADEJE,0,0,0,0,0,0,0,0
1215905,LAJA DE LA PERRA (LA),Galería,Socavón,Sin dato,6601.0,334815.0,3118126.0,28.178539555442487,-16.68267893380509,1708.0,308.0,,12.0,ADEJE,0,0,0,0,0,0,0,0
1215906,LAGOS (LOS),Galería,Convencional,Cdad. de Aguas Los Lagos de Adeje,5948.0,334864.0,3117446.0,28.17240993870402,-16.682083949724134,1580.0,1855.0,475.0,12.0,ADEJE,5,4,4,"3,9","3,5","3,5","2,7","2,7"
1215907,ROSARIO (EL) (1),Galería,Convencional,Cdad. de Aguas Rosario (El) (de Adeje),5949.0,334325.0,3117058.0,28.168841419156816,-16.68751733704886,1425.0,1950.0,,12.0,ADEJE,7,"5,7","4,1","7,1","5,2","4,4","4,4","4,4"
1215908,PADILLA,Galería,Socavón,Sin dato,6603.0,334405.0,3117070.0,28.168959733917323,-16.686704467730106,1465.0,23.0,,12.0,ADEJE,0,0,0,0,0,0,0,0
1215909,ENCARNACION Y SANTA URSULA,Galería,Convencional,Cdad. de Aguas Encarnación y Sta. Ursula,5950.0,335778.0,3118515.0,28.182169768990363,-16.67292727316558,1900.0,3692.0,35.0,12.0,ADEJE,"8,5","8,8","8,3","7,3","11,8","11,2","9,1","7,9"
1215910,ARAÑAGA 1,Galería,Naciente,Ayuntamiento de Vilaflor,6428.0,335933.0,3117375.0,28.17190259330489,-16.671188902370076,1625.0,,,12.0,ADEJE,,,,,,0,"0,1","0,1"
