﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,827,TEMP,Temperatura,2023-02-12,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2023-02-12,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2023-02-13,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-13,media,12.185416
71,PALOBTH,827,TEMP,Temperatura,2023-02-13,minimo,9.3
71,PALOBTH,827,TEMP,Temperatura,2023-02-13,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2023-02-14,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-14,media,12.213195
71,PALOBTH,827,TEMP,Temperatura,2023-02-14,minimo,10.0
71,PALOBTH,827,TEMP,Temperatura,2023-02-14,maximo,15.9
71,PALOBTH,827,TEMP,Temperatura,2023-02-15,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-15,media,10.317361
71,PALOBTH,827,TEMP,Temperatura,2023-02-15,minimo,7.2
71,PALOBTH,827,TEMP,Temperatura,2023-02-15,maximo,12.6
71,PALOBTH,827,TEMP,Temperatura,2023-02-16,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-16,media,9.877084
71,PALOBTH,827,TEMP,Temperatura,2023-02-16,minimo,7.4
71,PALOBTH,827,TEMP,Temperatura,2023-02-16,maximo,13.1
71,PALOBTH,827,TEMP,Temperatura,2023-02-17,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-17,media,11.45
71,PALOBTH,827,TEMP,Temperatura,2023-02-17,minimo,8.8
71,PALOBTH,827,TEMP,Temperatura,2023-02-17,maximo,14.9
71,PALOBTH,827,TEMP,Temperatura,2023-02-18,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-18,media,12.084028
71,PALOBTH,827,TEMP,Temperatura,2023-02-18,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2023-02-18,maximo,14.0
71,PALOBTH,827,TEMP,Temperatura,2023-02-19,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-19,media,11.968056
71,PALOBTH,827,TEMP,Temperatura,2023-02-19,minimo,9.7
71,PALOBTH,827,TEMP,Temperatura,2023-02-19,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2023-02-20,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-20,media,11.885417
71,PALOBTH,827,TEMP,Temperatura,2023-02-20,minimo,9.5
71,PALOBTH,827,TEMP,Temperatura,2023-02-20,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2023-02-21,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-21,media,12.404166
71,PALOBTH,827,TEMP,Temperatura,2023-02-21,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2023-02-21,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2023-02-22,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-22,media,11.636111
71,PALOBTH,827,TEMP,Temperatura,2023-02-22,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2023-02-22,maximo,14.1
71,PALOBTH,827,TEMP,Temperatura,2023-02-23,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-23,media,11.609722
71,PALOBTH,827,TEMP,Temperatura,2023-02-23,minimo,10.0
71,PALOBTH,827,TEMP,Temperatura,2023-02-23,maximo,14.6
71,PALOBTH,827,TEMP,Temperatura,2023-02-24,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-24,media,10.986806
71,PALOBTH,827,TEMP,Temperatura,2023-02-24,minimo,8.8
71,PALOBTH,827,TEMP,Temperatura,2023-02-24,maximo,13.9
71,PALOBTH,827,TEMP,Temperatura,2023-02-25,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-25,media,11.559028
71,PALOBTH,827,TEMP,Temperatura,2023-02-25,minimo,8.7
71,PALOBTH,827,TEMP,Temperatura,2023-02-25,maximo,14.6
71,PALOBTH,827,TEMP,Temperatura,2023-02-26,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-26,media,13.019444
71,PALOBTH,827,TEMP,Temperatura,2023-02-26,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2023-02-26,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2023-02-27,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-27,media,12.979861
71,PALOBTH,827,TEMP,Temperatura,2023-02-27,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2023-02-27,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2023-02-28,total,
71,PALOBTH,827,TEMP,Temperatura,2023-02-28,media,13.2125
71,PALOBTH,827,TEMP,Temperatura,2023-02-28,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2023-02-28,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2023-03-01,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-01,media,13.636806
71,PALOBTH,827,TEMP,Temperatura,2023-03-01,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2023-03-01,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2023-03-02,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-02,media,13.81875
71,PALOBTH,827,TEMP,Temperatura,2023-03-02,minimo,11.6
71,PALOBTH,827,TEMP,Temperatura,2023-03-02,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2023-03-03,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-03,media,13.95
71,PALOBTH,827,TEMP,Temperatura,2023-03-03,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2023-03-03,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-04,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-04,media,13.868055
71,PALOBTH,827,TEMP,Temperatura,2023-03-04,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2023-03-04,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-05,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-05,media,13.388194
71,PALOBTH,827,TEMP,Temperatura,2023-03-05,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-05,maximo,16.6
71,PALOBTH,827,TEMP,Temperatura,2023-03-06,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-06,media,13.6875
71,PALOBTH,827,TEMP,Temperatura,2023-03-06,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2023-03-06,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-07,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-07,media,13.714583
71,PALOBTH,827,TEMP,Temperatura,2023-03-07,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2023-03-07,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2023-03-08,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-08,media,13.753472
71,PALOBTH,827,TEMP,Temperatura,2023-03-08,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-08,maximo,18.1
71,PALOBTH,827,TEMP,Temperatura,2023-03-09,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-09,media,15.449306
71,PALOBTH,827,TEMP,Temperatura,2023-03-09,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-09,maximo,19.8
71,PALOBTH,827,TEMP,Temperatura,2023-03-10,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-10,media,15.346528
71,PALOBTH,827,TEMP,Temperatura,2023-03-10,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2023-03-10,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2023-03-11,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-11,media,16.359722
71,PALOBTH,827,TEMP,Temperatura,2023-03-11,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-11,maximo,21.3
71,PALOBTH,827,TEMP,Temperatura,2023-03-12,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-12,media,21.609028
71,PALOBTH,827,TEMP,Temperatura,2023-03-12,minimo,15.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-12,maximo,26.7
71,PALOBTH,827,TEMP,Temperatura,2023-03-13,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-13,media,14.493055
71,PALOBTH,827,TEMP,Temperatura,2023-03-13,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-13,maximo,21.1
71,PALOBTH,827,TEMP,Temperatura,2023-03-14,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-14,media,14.900695
71,PALOBTH,827,TEMP,Temperatura,2023-03-14,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2023-03-14,maximo,20.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-15,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-15,media,17.592361
71,PALOBTH,827,TEMP,Temperatura,2023-03-15,minimo,15.5
71,PALOBTH,827,TEMP,Temperatura,2023-03-15,maximo,20.2
71,PALOBTH,827,TEMP,Temperatura,2023-03-16,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-16,media,15.802083
71,PALOBTH,827,TEMP,Temperatura,2023-03-16,minimo,13.3
71,PALOBTH,827,TEMP,Temperatura,2023-03-16,maximo,21.6
71,PALOBTH,827,TEMP,Temperatura,2023-03-17,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-17,media,13.213889
71,PALOBTH,827,TEMP,Temperatura,2023-03-17,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2023-03-17,maximo,14.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-18,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-18,media,12.6875
71,PALOBTH,827,TEMP,Temperatura,2023-03-18,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2023-03-18,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2023-03-19,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-19,media,13.002084
71,PALOBTH,827,TEMP,Temperatura,2023-03-19,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2023-03-19,maximo,15.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-20,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-20,media,12.436111
71,PALOBTH,827,TEMP,Temperatura,2023-03-20,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-20,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2023-03-21,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-21,media,12.306945
71,PALOBTH,827,TEMP,Temperatura,2023-03-21,minimo,10.7
71,PALOBTH,827,TEMP,Temperatura,2023-03-21,maximo,14.1
71,PALOBTH,827,TEMP,Temperatura,2023-03-22,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-22,media,13.119445
71,PALOBTH,827,TEMP,Temperatura,2023-03-22,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2023-03-22,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2023-03-23,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-23,media,16.279167
71,PALOBTH,827,TEMP,Temperatura,2023-03-23,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2023-03-23,maximo,22.6
71,PALOBTH,827,TEMP,Temperatura,2023-03-24,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-24,media,18.291666
71,PALOBTH,827,TEMP,Temperatura,2023-03-24,minimo,14.8
71,PALOBTH,827,TEMP,Temperatura,2023-03-24,maximo,22.2
71,PALOBTH,827,TEMP,Temperatura,2023-03-25,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-25,media,22.630556
71,PALOBTH,827,TEMP,Temperatura,2023-03-25,minimo,19.1
71,PALOBTH,827,TEMP,Temperatura,2023-03-25,maximo,26.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-26,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-26,media,23.366667
71,PALOBTH,827,TEMP,Temperatura,2023-03-26,minimo,17.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-26,maximo,28.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-27,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-27,media,23.804861
71,PALOBTH,827,TEMP,Temperatura,2023-03-27,minimo,19.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-27,maximo,28.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-28,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-28,media,21.909027
71,PALOBTH,827,TEMP,Temperatura,2023-03-28,minimo,18.5
71,PALOBTH,827,TEMP,Temperatura,2023-03-28,maximo,26.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-29,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-29,media,20.838194
71,PALOBTH,827,TEMP,Temperatura,2023-03-29,minimo,12.8
71,PALOBTH,827,TEMP,Temperatura,2023-03-29,maximo,25.0
71,PALOBTH,827,TEMP,Temperatura,2023-03-30,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-30,media,24.127083
71,PALOBTH,827,TEMP,Temperatura,2023-03-30,minimo,20.4
71,PALOBTH,827,TEMP,Temperatura,2023-03-30,maximo,27.9
71,PALOBTH,827,TEMP,Temperatura,2023-03-31,total,
71,PALOBTH,827,TEMP,Temperatura,2023-03-31,media,27.052778
71,PALOBTH,827,TEMP,Temperatura,2023-03-31,minimo,23.5
71,PALOBTH,827,TEMP,Temperatura,2023-03-31,maximo,30.9
71,PALOBTH,827,TEMP,Temperatura,2023-04-01,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-01,media,21.184723
71,PALOBTH,827,TEMP,Temperatura,2023-04-01,minimo,16.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-01,maximo,25.2
71,PALOBTH,827,TEMP,Temperatura,2023-04-02,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-02,media,16.308332
71,PALOBTH,827,TEMP,Temperatura,2023-04-02,minimo,12.9
71,PALOBTH,827,TEMP,Temperatura,2023-04-02,maximo,20.1
71,PALOBTH,827,TEMP,Temperatura,2023-04-03,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-03,media,14.184722
71,PALOBTH,827,TEMP,Temperatura,2023-04-03,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2023-04-03,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2023-04-04,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-04,media,12.804861
71,PALOBTH,827,TEMP,Temperatura,2023-04-04,minimo,11.3
71,PALOBTH,827,TEMP,Temperatura,2023-04-04,maximo,15.0
71,PALOBTH,827,TEMP,Temperatura,2023-04-05,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-05,media,13.170139
71,PALOBTH,827,TEMP,Temperatura,2023-04-05,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2023-04-05,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-06,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-06,media,13.1652775
71,PALOBTH,827,TEMP,Temperatura,2023-04-06,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2023-04-06,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2023-04-07,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-07,media,12.784722
71,PALOBTH,827,TEMP,Temperatura,2023-04-07,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2023-04-07,maximo,15.6
71,PALOBTH,827,TEMP,Temperatura,2023-04-08,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-08,media,12.457639
71,PALOBTH,827,TEMP,Temperatura,2023-04-08,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2023-04-08,maximo,14.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-09,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-09,media,12.725695
71,PALOBTH,827,TEMP,Temperatura,2023-04-09,minimo,10.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-09,maximo,14.5
71,PALOBTH,827,TEMP,Temperatura,2023-04-10,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-10,media,16.64375
71,PALOBTH,827,TEMP,Temperatura,2023-04-10,minimo,11.8
71,PALOBTH,827,TEMP,Temperatura,2023-04-10,maximo,21.5
71,PALOBTH,827,TEMP,Temperatura,2023-04-11,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-11,media,15.54375
71,PALOBTH,827,TEMP,Temperatura,2023-04-11,minimo,12.6
71,PALOBTH,827,TEMP,Temperatura,2023-04-11,maximo,18.6
71,PALOBTH,827,TEMP,Temperatura,2023-04-12,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-12,media,15.395139
71,PALOBTH,827,TEMP,Temperatura,2023-04-12,minimo,12.9
71,PALOBTH,827,TEMP,Temperatura,2023-04-12,maximo,19.7
71,PALOBTH,827,TEMP,Temperatura,2023-04-13,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-13,media,13.541667
71,PALOBTH,827,TEMP,Temperatura,2023-04-13,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2023-04-13,maximo,17.0
71,PALOBTH,827,TEMP,Temperatura,2023-04-14,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-14,media,13.339583
71,PALOBTH,827,TEMP,Temperatura,2023-04-14,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2023-04-14,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-15,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-15,media,13.436111
71,PALOBTH,827,TEMP,Temperatura,2023-04-15,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2023-04-15,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2023-04-16,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-16,media,13.597222
71,PALOBTH,827,TEMP,Temperatura,2023-04-16,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-16,maximo,16.6
71,PALOBTH,827,TEMP,Temperatura,2023-04-17,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-17,media,13.630555
71,PALOBTH,827,TEMP,Temperatura,2023-04-17,minimo,12.7
71,PALOBTH,827,TEMP,Temperatura,2023-04-17,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2023-04-18,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-18,media,13.807639
71,PALOBTH,827,TEMP,Temperatura,2023-04-18,minimo,11.7
71,PALOBTH,827,TEMP,Temperatura,2023-04-18,maximo,15.8
71,PALOBTH,827,TEMP,Temperatura,2023-04-19,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-19,media,13.601389
71,PALOBTH,827,TEMP,Temperatura,2023-04-19,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2023-04-19,maximo,17.0
71,PALOBTH,827,TEMP,Temperatura,2023-04-20,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-20,media,13.353472
71,PALOBTH,827,TEMP,Temperatura,2023-04-20,minimo,11.0
71,PALOBTH,827,TEMP,Temperatura,2023-04-20,maximo,16.8
71,PALOBTH,827,TEMP,Temperatura,2023-04-21,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-21,media,14.870833
71,PALOBTH,827,TEMP,Temperatura,2023-04-21,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2023-04-21,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2023-04-22,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-22,media,15.370139
71,PALOBTH,827,TEMP,Temperatura,2023-04-22,minimo,12.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-22,maximo,18.9
71,PALOBTH,827,TEMP,Temperatura,2023-04-23,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-23,media,13.6965275
71,PALOBTH,827,TEMP,Temperatura,2023-04-23,minimo,11.2
71,PALOBTH,827,TEMP,Temperatura,2023-04-23,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-24,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-24,media,13.259722
71,PALOBTH,827,TEMP,Temperatura,2023-04-24,minimo,10.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-24,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2023-04-25,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-25,media,14.371528
71,PALOBTH,827,TEMP,Temperatura,2023-04-25,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2023-04-25,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2023-04-26,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-26,media,15.061806
71,PALOBTH,827,TEMP,Temperatura,2023-04-26,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2023-04-26,maximo,19.3
71,PALOBTH,827,TEMP,Temperatura,2023-04-27,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-27,media,16.471527
71,PALOBTH,827,TEMP,Temperatura,2023-04-27,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2023-04-27,maximo,20.0
71,PALOBTH,827,TEMP,Temperatura,2023-04-28,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-28,media,17.333334
71,PALOBTH,827,TEMP,Temperatura,2023-04-28,minimo,14.4
71,PALOBTH,827,TEMP,Temperatura,2023-04-28,maximo,20.3
71,PALOBTH,827,TEMP,Temperatura,2023-04-29,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-29,media,18.177084
71,PALOBTH,827,TEMP,Temperatura,2023-04-29,minimo,15.3
71,PALOBTH,827,TEMP,Temperatura,2023-04-29,maximo,21.7
71,PALOBTH,827,TEMP,Temperatura,2023-04-30,total,
71,PALOBTH,827,TEMP,Temperatura,2023-04-30,media,20.266666
71,PALOBTH,827,TEMP,Temperatura,2023-04-30,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2023-04-30,maximo,25.0
71,PALOBTH,827,TEMP,Temperatura,2023-05-01,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-01,media,21.970833
71,PALOBTH,827,TEMP,Temperatura,2023-05-01,minimo,17.5
71,PALOBTH,827,TEMP,Temperatura,2023-05-01,maximo,26.8
71,PALOBTH,827,TEMP,Temperatura,2023-05-02,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-02,media,21.259722
71,PALOBTH,827,TEMP,Temperatura,2023-05-02,minimo,17.3
71,PALOBTH,827,TEMP,Temperatura,2023-05-02,maximo,26.4
71,PALOBTH,827,TEMP,Temperatura,2023-05-03,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-03,media,16.885416
71,PALOBTH,827,TEMP,Temperatura,2023-05-03,minimo,14.0
71,PALOBTH,827,TEMP,Temperatura,2023-05-03,maximo,20.3
71,PALOBTH,827,TEMP,Temperatura,2023-05-04,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-04,media,15.239583
71,PALOBTH,827,TEMP,Temperatura,2023-05-04,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2023-05-04,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2023-05-05,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-05,media,14.848611
71,PALOBTH,827,TEMP,Temperatura,2023-05-05,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2023-05-05,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2023-05-06,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-06,media,15.847222
71,PALOBTH,827,TEMP,Temperatura,2023-05-06,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2023-05-06,maximo,19.9
71,PALOBTH,827,TEMP,Temperatura,2023-05-07,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-07,media,15.796528
71,PALOBTH,827,TEMP,Temperatura,2023-05-07,minimo,13.1
71,PALOBTH,827,TEMP,Temperatura,2023-05-07,maximo,18.7
71,PALOBTH,827,TEMP,Temperatura,2023-05-08,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-08,media,15.721528
71,PALOBTH,827,TEMP,Temperatura,2023-05-08,minimo,12.8
71,PALOBTH,827,TEMP,Temperatura,2023-05-08,maximo,18.3
71,PALOBTH,827,TEMP,Temperatura,2023-05-09,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-09,media,15.473611
71,PALOBTH,827,TEMP,Temperatura,2023-05-09,minimo,13.0
71,PALOBTH,827,TEMP,Temperatura,2023-05-09,maximo,18.8
71,PALOBTH,827,TEMP,Temperatura,2023-05-10,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-10,media,14.977083
71,PALOBTH,827,TEMP,Temperatura,2023-05-10,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2023-05-10,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2023-05-11,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-11,media,14.691667
71,PALOBTH,827,TEMP,Temperatura,2023-05-11,minimo,12.4
71,PALOBTH,827,TEMP,Temperatura,2023-05-11,maximo,17.0
71,PALOBTH,827,TEMP,Temperatura,2023-05-12,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-12,media,14.31875
71,PALOBTH,827,TEMP,Temperatura,2023-05-12,minimo,12.3
71,PALOBTH,827,TEMP,Temperatura,2023-05-12,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2023-05-13,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-13,media,14.175694
71,PALOBTH,827,TEMP,Temperatura,2023-05-13,minimo,12.0
71,PALOBTH,827,TEMP,Temperatura,2023-05-13,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2023-05-14,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-14,media,13.940278
71,PALOBTH,827,TEMP,Temperatura,2023-05-14,minimo,11.6
71,PALOBTH,827,TEMP,Temperatura,2023-05-14,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2023-05-15,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-15,media,13.639584
71,PALOBTH,827,TEMP,Temperatura,2023-05-15,minimo,11.1
71,PALOBTH,827,TEMP,Temperatura,2023-05-15,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2023-05-16,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-16,media,14.124306
71,PALOBTH,827,TEMP,Temperatura,2023-05-16,minimo,11.9
71,PALOBTH,827,TEMP,Temperatura,2023-05-16,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2023-05-17,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-17,media,14.569445
71,PALOBTH,827,TEMP,Temperatura,2023-05-17,minimo,12.5
71,PALOBTH,827,TEMP,Temperatura,2023-05-17,maximo,17.7
71,PALOBTH,827,TEMP,Temperatura,2023-05-18,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-18,media,14.853472
71,PALOBTH,827,TEMP,Temperatura,2023-05-18,minimo,12.1
71,PALOBTH,827,TEMP,Temperatura,2023-05-18,maximo,18.3
71,PALOBTH,827,TEMP,Temperatura,2023-05-19,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-19,media,13.958333
71,PALOBTH,827,TEMP,Temperatura,2023-05-19,minimo,11.6
71,PALOBTH,827,TEMP,Temperatura,2023-05-19,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2023-05-20,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-20,media,13.827084
71,PALOBTH,827,TEMP,Temperatura,2023-05-20,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2023-05-20,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2023-05-21,total,
71,PALOBTH,827,TEMP,Temperatura,2023-05-21,media,13.540972
