﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-28,media,2.49514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-28,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-28,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-29,media,3.59792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-29,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-29,maximo,6.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-30,media,3.89375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-30,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-06-30,maximo,7.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-01,media,4.70278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-01,minimo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-01,maximo,7.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-02,media,2.64861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-02,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-02,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-03,media,2.90694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-03,minimo,1.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-03,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-04,media,3.74653
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-04,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-04,maximo,7.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-05,media,3.55208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-05,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-05,maximo,7.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-06,media,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-06,minimo,1.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-06,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-07,media,3.31111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-07,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-07,maximo,8.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-08,media,4.43472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-08,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-08,maximo,7.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-09,media,3.79861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-09,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-09,maximo,7.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-10,media,4.36181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-10,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-10,maximo,7.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-11,media,3.91458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-11,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-11,maximo,7.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-12,media,3.78264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-12,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-12,maximo,8.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-13,media,4.22917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-13,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-13,maximo,8.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-14,media,4.35625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-14,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-14,maximo,8.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-15,media,3.08542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-15,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-15,maximo,7.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-16,media,3.55208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-16,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-16,maximo,7.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-17,media,4.40833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-17,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-17,maximo,8.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-18,media,5.66806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-18,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-18,maximo,10.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-19,media,7.69028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-19,minimo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-19,maximo,12.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-20,media,1.57292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-20,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-20,maximo,6.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-21,media,1.15625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-21,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-21,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-22,media,2.27361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-22,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-22,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-23,media,4.16181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-23,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-23,maximo,6.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-24,media,5.07083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-24,minimo,1.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-24,maximo,9.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-25,media,1.05
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-25,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-25,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-26,media,1.10486
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-26,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-26,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-27,media,1.86736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-27,maximo,7.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-28,media,5.14931
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-28,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-28,maximo,8.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-29,media,3.32222
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-29,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-29,maximo,6.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-30,media,4.65347
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-30,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-30,maximo,8.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-31,media,5.37153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-31,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-07-31,maximo,9.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-01,media,6.24931
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-01,minimo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-01,maximo,9.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-02,media,5.60208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-02,minimo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-02,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-03,media,6.25486
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-03,minimo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-03,maximo,7.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-04,media,2.56319
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-04,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-04,maximo,7.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-05,media,1.25139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-05,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-05,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-06,media,0.945833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-06,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-06,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-07,media,3.84931
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-07,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-07,maximo,8.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-08,media,2.65833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-08,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-08,maximo,6.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-09,media,0.988889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-09,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-09,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-10,media,1.04236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-10,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-10,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-11,media,1.55069
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-11,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-11,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-12,media,2.09653
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-12,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-12,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-13,media,5.99653
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-13,minimo,1.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-13,maximo,8.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-14,media,5.35208
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-14,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-14,maximo,9.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-15,media,3.29028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-15,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-15,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-16,media,5.29375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-16,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-16,maximo,8.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-17,media,1.73611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-17,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-18,media,1.63889
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-18,maximo,5.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-19,media,2.41181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-19,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-19,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-20,media,1.90278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-20,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-21,media,1.375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-21,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-22,media,1.09722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-22,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-23,media,2.14444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-23,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-23,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-24,media,3.96736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-24,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-24,maximo,8.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-25,media,3.71597
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-25,minimo,1.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-25,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-26,media,2.29236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-26,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-26,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-27,media,2.91181
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-27,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-27,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-28,media,1.44167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-28,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-28,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-29,media,0.924306
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-29,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-30,media,1.16806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-30,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-30,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-31,media,3.05833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-31,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-08-31,maximo,7.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-01,media,1.74375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-01,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-01,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-02,media,2.33403
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-02,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-03,media,2.56389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-03,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-03,maximo,6.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-04,media,3.15278
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-04,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-04,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-05,media,3.32431
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-05,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-05,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-06,media,2.86597
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-06,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-06,maximo,7.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-07,media,1.98819
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-07,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-07,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-08,media,1.12153
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-08,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-08,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-09,media,2.14028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-09,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-10,media,1.44306
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-10,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-10,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-11,media,1.70694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-11,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-11,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-12,media,1.51875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-12,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-13,media,2.16458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-13,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-13,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-14,media,1.52083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-14,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-14,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-15,media,1.71319
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-15,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-15,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-16,media,1.55069
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-16,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-16,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-17,media,1.50694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-17,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-17,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-18,media,1.82014
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-18,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-18,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-19,media,1.76111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-19,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-19,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2016-09-20,total,
