﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-03,media,0.846667
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-03,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-04,media,0.67563
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-04,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-05,media,0.3325
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-05,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-06,media,0.7025
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-06,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-07,media,0.475
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-07,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-08,media,1.12417
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-08,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-09,media,2.44833
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-09,minimo,1.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-09,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-10,media,2.05333
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-10,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-10,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-11,media,1.21
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-11,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-12,media,1.96917
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-12,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-13,media,2.76417
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-13,maximo,4.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-14,media,2.31917
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-14,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-15,media,2.12417
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-15,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-16,media,2.005
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-16,minimo,0.9
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-16,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-17,media,1.98083
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-17,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-18,media,1.66333
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-18,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-19,media,1.12667
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-19,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-20,media,2.16417
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-20,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-21,media,2.49333
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-21,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-22,media,1.72583
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-22,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-23,media,1.1475
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-23,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-24,media,0.586667
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-24,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-25,media,0.516667
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-25,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-26,media,0.540833
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-26,maximo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-27,media,0.510833
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-27,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-28,media,1.09083
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-28,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-29,media,2.15917
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-29,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-30,media,0.886667
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-30,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-31,media,0.780833
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2013-12-31,maximo,2.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-01,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-01,media,17.9183
2,GALLETAS,352,TEMP,Temperatura,2013-01-01,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2013-01-01,maximo,21.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-02,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-02,media,16.9735
2,GALLETAS,352,TEMP,Temperatura,2013-01-02,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2013-01-02,maximo,21.6
2,GALLETAS,352,TEMP,Temperatura,2013-01-03,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-03,media,18.1236
2,GALLETAS,352,TEMP,Temperatura,2013-01-03,minimo,15.9
2,GALLETAS,352,TEMP,Temperatura,2013-01-03,maximo,22.8
2,GALLETAS,352,TEMP,Temperatura,2013-01-04,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-04,media,17.3173
2,GALLETAS,352,TEMP,Temperatura,2013-01-04,minimo,10.8
2,GALLETAS,352,TEMP,Temperatura,2013-01-04,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-05,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-05,media,15.8241
2,GALLETAS,352,TEMP,Temperatura,2013-01-05,minimo,8.9
2,GALLETAS,352,TEMP,Temperatura,2013-01-05,maximo,21.8
2,GALLETAS,352,TEMP,Temperatura,2013-01-06,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-06,media,17.4467
2,GALLETAS,352,TEMP,Temperatura,2013-01-06,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2013-01-06,maximo,22.4
2,GALLETAS,352,TEMP,Temperatura,2013-01-07,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-07,media,17.335
2,GALLETAS,352,TEMP,Temperatura,2013-01-07,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-07,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-08,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-08,media,14.8492
2,GALLETAS,352,TEMP,Temperatura,2013-01-08,minimo,9.4
2,GALLETAS,352,TEMP,Temperatura,2013-01-08,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-09,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-09,media,15.7283
2,GALLETAS,352,TEMP,Temperatura,2013-01-09,minimo,7.5
2,GALLETAS,352,TEMP,Temperatura,2013-01-09,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-10,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-10,media,15.3117
2,GALLETAS,352,TEMP,Temperatura,2013-01-10,minimo,7.2
2,GALLETAS,352,TEMP,Temperatura,2013-01-10,maximo,27.2
2,GALLETAS,352,TEMP,Temperatura,2013-01-11,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-11,media,15.4775
2,GALLETAS,352,TEMP,Temperatura,2013-01-11,minimo,7.6
2,GALLETAS,352,TEMP,Temperatura,2013-01-11,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-12,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-12,media,17.3742
2,GALLETAS,352,TEMP,Temperatura,2013-01-12,minimo,10.2
2,GALLETAS,352,TEMP,Temperatura,2013-01-12,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-13,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-13,media,16.145
2,GALLETAS,352,TEMP,Temperatura,2013-01-13,minimo,8.9
2,GALLETAS,352,TEMP,Temperatura,2013-01-13,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2013-01-14,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-14,media,16.8583
2,GALLETAS,352,TEMP,Temperatura,2013-01-14,minimo,11.2
2,GALLETAS,352,TEMP,Temperatura,2013-01-14,maximo,22.4
2,GALLETAS,352,TEMP,Temperatura,2013-01-15,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-15,media,15.8433
2,GALLETAS,352,TEMP,Temperatura,2013-01-15,minimo,9.9
2,GALLETAS,352,TEMP,Temperatura,2013-01-15,maximo,24.6
2,GALLETAS,352,TEMP,Temperatura,2013-01-16,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-16,media,16.6067
2,GALLETAS,352,TEMP,Temperatura,2013-01-16,minimo,7.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-16,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2013-01-17,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-17,media,15.8933
2,GALLETAS,352,TEMP,Temperatura,2013-01-17,minimo,8.8
2,GALLETAS,352,TEMP,Temperatura,2013-01-17,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2013-01-18,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-18,media,16.9667
2,GALLETAS,352,TEMP,Temperatura,2013-01-18,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-18,maximo,21.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-19,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-19,media,16.8558
2,GALLETAS,352,TEMP,Temperatura,2013-01-19,minimo,10.6
2,GALLETAS,352,TEMP,Temperatura,2013-01-19,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2013-01-20,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-20,media,17.6242
2,GALLETAS,352,TEMP,Temperatura,2013-01-20,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-20,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2013-01-21,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-21,media,17.4242
2,GALLETAS,352,TEMP,Temperatura,2013-01-21,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-21,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-22,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-22,media,17.555
2,GALLETAS,352,TEMP,Temperatura,2013-01-22,minimo,15.0
2,GALLETAS,352,TEMP,Temperatura,2013-01-22,maximo,20.2
2,GALLETAS,352,TEMP,Temperatura,2013-01-23,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-23,media,17.2442
2,GALLETAS,352,TEMP,Temperatura,2013-01-23,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-23,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-24,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-24,media,16.5542
2,GALLETAS,352,TEMP,Temperatura,2013-01-24,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2013-01-24,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2013-01-25,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-25,media,15.7225
2,GALLETAS,352,TEMP,Temperatura,2013-01-25,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2013-01-25,maximo,21.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-26,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-26,media,16.595
2,GALLETAS,352,TEMP,Temperatura,2013-01-26,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-26,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2013-01-27,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-27,media,18.0033
2,GALLETAS,352,TEMP,Temperatura,2013-01-27,minimo,13.5
2,GALLETAS,352,TEMP,Temperatura,2013-01-27,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2013-01-28,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-28,media,16.835
2,GALLETAS,352,TEMP,Temperatura,2013-01-28,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2013-01-28,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-29,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-29,media,15.7675
2,GALLETAS,352,TEMP,Temperatura,2013-01-29,minimo,9.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-29,maximo,24.6
2,GALLETAS,352,TEMP,Temperatura,2013-01-30,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-30,media,17.115
2,GALLETAS,352,TEMP,Temperatura,2013-01-30,minimo,9.1
2,GALLETAS,352,TEMP,Temperatura,2013-01-30,maximo,27.9
2,GALLETAS,352,TEMP,Temperatura,2013-01-31,total,
2,GALLETAS,352,TEMP,Temperatura,2013-01-31,media,21.6317
2,GALLETAS,352,TEMP,Temperatura,2013-01-31,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2013-01-31,maximo,28.0
2,GALLETAS,352,TEMP,Temperatura,2013-02-01,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-01,media,22.0342
2,GALLETAS,352,TEMP,Temperatura,2013-02-01,minimo,9.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-01,maximo,29.7
2,GALLETAS,352,TEMP,Temperatura,2013-02-02,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-02,media,17.5225
2,GALLETAS,352,TEMP,Temperatura,2013-02-02,minimo,9.8
2,GALLETAS,352,TEMP,Temperatura,2013-02-02,maximo,26.5
2,GALLETAS,352,TEMP,Temperatura,2013-02-03,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-03,media,16.6558
2,GALLETAS,352,TEMP,Temperatura,2013-02-03,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2013-02-03,maximo,22.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-04,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-04,media,19.4292
2,GALLETAS,352,TEMP,Temperatura,2013-02-04,minimo,14.4
2,GALLETAS,352,TEMP,Temperatura,2013-02-04,maximo,24.6
2,GALLETAS,352,TEMP,Temperatura,2013-02-05,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-05,media,19.99
2,GALLETAS,352,TEMP,Temperatura,2013-02-05,minimo,16.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-05,maximo,22.4
2,GALLETAS,352,TEMP,Temperatura,2013-02-06,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-06,media,18.9942
2,GALLETAS,352,TEMP,Temperatura,2013-02-06,minimo,15.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-06,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2013-02-07,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-07,media,17.1783
2,GALLETAS,352,TEMP,Temperatura,2013-02-07,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2013-02-07,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-08,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-08,media,16.925
2,GALLETAS,352,TEMP,Temperatura,2013-02-08,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2013-02-08,maximo,21.4
2,GALLETAS,352,TEMP,Temperatura,2013-02-09,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-09,media,16.5625
2,GALLETAS,352,TEMP,Temperatura,2013-02-09,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-09,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-10,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-10,media,16.6608
2,GALLETAS,352,TEMP,Temperatura,2013-02-10,minimo,10.8
2,GALLETAS,352,TEMP,Temperatura,2013-02-10,maximo,23.5
2,GALLETAS,352,TEMP,Temperatura,2013-02-11,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-11,media,16.1983
2,GALLETAS,352,TEMP,Temperatura,2013-02-11,minimo,10.3
2,GALLETAS,352,TEMP,Temperatura,2013-02-11,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-12,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-12,media,17.6483
2,GALLETAS,352,TEMP,Temperatura,2013-02-12,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-12,maximo,23.3
2,GALLETAS,352,TEMP,Temperatura,2013-02-13,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-13,media,17.145
2,GALLETAS,352,TEMP,Temperatura,2013-02-13,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2013-02-13,maximo,23.5
2,GALLETAS,352,TEMP,Temperatura,2013-02-14,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-14,media,17.5192
2,GALLETAS,352,TEMP,Temperatura,2013-02-14,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2013-02-14,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2013-02-15,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-15,media,17.1942
2,GALLETAS,352,TEMP,Temperatura,2013-02-15,minimo,11.3
2,GALLETAS,352,TEMP,Temperatura,2013-02-15,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-16,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-16,media,17.9408
2,GALLETAS,352,TEMP,Temperatura,2013-02-16,minimo,10.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-16,maximo,29.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-17,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-17,media,16.8717
2,GALLETAS,352,TEMP,Temperatura,2013-02-17,minimo,10.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-17,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2013-02-18,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-18,media,17.5292
2,GALLETAS,352,TEMP,Temperatura,2013-02-18,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-18,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2013-02-19,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-19,media,16.6242
2,GALLETAS,352,TEMP,Temperatura,2013-02-19,minimo,11.3
2,GALLETAS,352,TEMP,Temperatura,2013-02-19,maximo,23.5
2,GALLETAS,352,TEMP,Temperatura,2013-02-20,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-20,media,16.355
2,GALLETAS,352,TEMP,Temperatura,2013-02-20,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2013-02-20,maximo,23.6
2,GALLETAS,352,TEMP,Temperatura,2013-02-21,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-21,media,15.88
2,GALLETAS,352,TEMP,Temperatura,2013-02-21,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2013-02-21,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-22,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-22,media,16.725
2,GALLETAS,352,TEMP,Temperatura,2013-02-22,minimo,10.2
2,GALLETAS,352,TEMP,Temperatura,2013-02-22,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2013-02-23,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-23,media,16.37
2,GALLETAS,352,TEMP,Temperatura,2013-02-23,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-23,maximo,23.6
2,GALLETAS,352,TEMP,Temperatura,2013-02-24,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-24,media,17.1083
2,GALLETAS,352,TEMP,Temperatura,2013-02-24,minimo,9.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-24,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2013-02-25,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-25,media,15.7867
2,GALLETAS,352,TEMP,Temperatura,2013-02-25,minimo,9.6
2,GALLETAS,352,TEMP,Temperatura,2013-02-25,maximo,24.4
2,GALLETAS,352,TEMP,Temperatura,2013-02-26,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-26,media,17.54
2,GALLETAS,352,TEMP,Temperatura,2013-02-26,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2013-02-26,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2013-02-27,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-27,media,17.19
2,GALLETAS,352,TEMP,Temperatura,2013-02-27,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-27,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2013-02-28,total,
2,GALLETAS,352,TEMP,Temperatura,2013-02-28,media,17.07
2,GALLETAS,352,TEMP,Temperatura,2013-02-28,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2013-02-28,maximo,22.2
2,GALLETAS,352,TEMP,Temperatura,2013-03-01,total,
2,GALLETAS,352,TEMP,Temperatura,2013-03-01,media,17.0067
2,GALLETAS,352,TEMP,Temperatura,2013-03-01,minimo,14.4
2,GALLETAS,352,TEMP,Temperatura,2013-03-01,maximo,21.1
2,GALLETAS,352,TEMP,Temperatura,2013-03-02,total,
2,GALLETAS,352,TEMP,Temperatura,2013-03-02,media,18.9733
2,GALLETAS,352,TEMP,Temperatura,2013-03-02,minimo,14.9
2,GALLETAS,352,TEMP,Temperatura,2013-03-02,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2013-03-03,total,
2,GALLETAS,352,TEMP,Temperatura,2013-03-03,media,17.7117
2,GALLETAS,352,TEMP,Temperatura,2013-03-03,minimo,14.5
2,GALLETAS,352,TEMP,Temperatura,2013-03-03,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2013-03-04,total,
2,GALLETAS,352,TEMP,Temperatura,2013-03-04,media,17.2025
2,GALLETAS,352,TEMP,Temperatura,2013-03-04,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2013-03-04,maximo,19.0
2,GALLETAS,352,TEMP,Temperatura,2013-03-05,total,
2,GALLETAS,352,TEMP,Temperatura,2013-03-05,media,19.4733
2,GALLETAS,352,TEMP,Temperatura,2013-03-05,minimo,16.1
2,GALLETAS,352,TEMP,Temperatura,2013-03-05,maximo,22.5
2,GALLETAS,352,TEMP,Temperatura,2013-03-06,total,
2,GALLETAS,352,TEMP,Temperatura,2013-03-06,media,20.5425
2,GALLETAS,352,TEMP,Temperatura,2013-03-06,minimo,15.8
2,GALLETAS,352,TEMP,Temperatura,2013-03-06,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2013-03-07,total,
2,GALLETAS,352,TEMP,Temperatura,2013-03-07,media,19.955
2,GALLETAS,352,TEMP,Temperatura,2013-03-07,minimo,17.9
2,GALLETAS,352,TEMP,Temperatura,2013-03-07,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2013-03-08,total,
2,GALLETAS,352,TEMP,Temperatura,2013-03-08,media,20.8283
2,GALLETAS,352,TEMP,Temperatura,2013-03-08,minimo,17.0
2,GALLETAS,352,TEMP,Temperatura,2013-03-08,maximo,26.5
2,GALLETAS,352,TEMP,Temperatura,2013-03-09,total,
2,GALLETAS,352,TEMP,Temperatura,2013-03-09,media,19.4617
