﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-29,media,4.09097
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-29,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-29,maximo,14.6
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-30,media,3.38611
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-30,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-30,maximo,10.6
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-31,media,2.39861
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-31,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2022-12-31,maximo,4.1
70,BENIJTH,613,TEMP,Temperatura,2022-01-01,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-01,media,16.1007
70,BENIJTH,613,TEMP,Temperatura,2022-01-01,minimo,13.0
70,BENIJTH,613,TEMP,Temperatura,2022-01-01,maximo,21.6
70,BENIJTH,613,TEMP,Temperatura,2022-01-02,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-02,media,14.8792
70,BENIJTH,613,TEMP,Temperatura,2022-01-02,minimo,11.7
70,BENIJTH,613,TEMP,Temperatura,2022-01-02,maximo,20.5
70,BENIJTH,613,TEMP,Temperatura,2022-01-03,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-03,media,14.4486
70,BENIJTH,613,TEMP,Temperatura,2022-01-03,minimo,10.1
70,BENIJTH,613,TEMP,Temperatura,2022-01-03,maximo,19.7
70,BENIJTH,613,TEMP,Temperatura,2022-01-04,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-04,media,12.5875
70,BENIJTH,613,TEMP,Temperatura,2022-01-04,minimo,8.9
70,BENIJTH,613,TEMP,Temperatura,2022-01-04,maximo,18.2
70,BENIJTH,613,TEMP,Temperatura,2022-01-05,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-05,media,9.99792
70,BENIJTH,613,TEMP,Temperatura,2022-01-05,minimo,7.6
70,BENIJTH,613,TEMP,Temperatura,2022-01-05,maximo,14.1
70,BENIJTH,613,TEMP,Temperatura,2022-01-06,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-06,media,9.58958
70,BENIJTH,613,TEMP,Temperatura,2022-01-06,minimo,6.9
70,BENIJTH,613,TEMP,Temperatura,2022-01-06,maximo,13.0
70,BENIJTH,613,TEMP,Temperatura,2022-01-07,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-07,media,10.6306
70,BENIJTH,613,TEMP,Temperatura,2022-01-07,minimo,9.0
70,BENIJTH,613,TEMP,Temperatura,2022-01-07,maximo,12.7
70,BENIJTH,613,TEMP,Temperatura,2022-01-08,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-08,media,10.3514
70,BENIJTH,613,TEMP,Temperatura,2022-01-08,minimo,7.1
70,BENIJTH,613,TEMP,Temperatura,2022-01-08,maximo,13.2
70,BENIJTH,613,TEMP,Temperatura,2022-01-09,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-09,media,13.9319
70,BENIJTH,613,TEMP,Temperatura,2022-01-09,minimo,10.9
70,BENIJTH,613,TEMP,Temperatura,2022-01-09,maximo,16.5
70,BENIJTH,613,TEMP,Temperatura,2022-01-10,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-10,media,10.8694
70,BENIJTH,613,TEMP,Temperatura,2022-01-10,minimo,6.7
70,BENIJTH,613,TEMP,Temperatura,2022-01-10,maximo,14.0
70,BENIJTH,613,TEMP,Temperatura,2022-01-11,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-11,media,9.32986
70,BENIJTH,613,TEMP,Temperatura,2022-01-11,minimo,6.1
70,BENIJTH,613,TEMP,Temperatura,2022-01-11,maximo,13.4
70,BENIJTH,613,TEMP,Temperatura,2022-01-12,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-12,media,9.90069
70,BENIJTH,613,TEMP,Temperatura,2022-01-12,minimo,6.8
70,BENIJTH,613,TEMP,Temperatura,2022-01-12,maximo,14.1
70,BENIJTH,613,TEMP,Temperatura,2022-01-13,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-13,media,10.9049
70,BENIJTH,613,TEMP,Temperatura,2022-01-13,minimo,6.7
70,BENIJTH,613,TEMP,Temperatura,2022-01-13,maximo,15.4
70,BENIJTH,613,TEMP,Temperatura,2022-01-14,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-14,media,14.9229
70,BENIJTH,613,TEMP,Temperatura,2022-01-14,minimo,10.2
70,BENIJTH,613,TEMP,Temperatura,2022-01-14,maximo,18.8
70,BENIJTH,613,TEMP,Temperatura,2022-01-15,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-15,media,14.1771
70,BENIJTH,613,TEMP,Temperatura,2022-01-15,minimo,10.3
70,BENIJTH,613,TEMP,Temperatura,2022-01-15,maximo,16.3
70,BENIJTH,613,TEMP,Temperatura,2022-01-16,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-16,media,14.5063
70,BENIJTH,613,TEMP,Temperatura,2022-01-16,minimo,11.8
70,BENIJTH,613,TEMP,Temperatura,2022-01-16,maximo,19.5
70,BENIJTH,613,TEMP,Temperatura,2022-01-17,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-17,media,12.3215
70,BENIJTH,613,TEMP,Temperatura,2022-01-17,minimo,10.5
70,BENIJTH,613,TEMP,Temperatura,2022-01-17,maximo,14.9
70,BENIJTH,613,TEMP,Temperatura,2022-01-18,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-18,media,12.0299
70,BENIJTH,613,TEMP,Temperatura,2022-01-18,minimo,9.3
70,BENIJTH,613,TEMP,Temperatura,2022-01-18,maximo,14.9
70,BENIJTH,613,TEMP,Temperatura,2022-01-19,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-19,media,15.8271
70,BENIJTH,613,TEMP,Temperatura,2022-01-19,minimo,11.5
70,BENIJTH,613,TEMP,Temperatura,2022-01-19,maximo,19.9
70,BENIJTH,613,TEMP,Temperatura,2022-01-20,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-20,media,14.3417
70,BENIJTH,613,TEMP,Temperatura,2022-01-20,minimo,10.4
70,BENIJTH,613,TEMP,Temperatura,2022-01-20,maximo,17.0
70,BENIJTH,613,TEMP,Temperatura,2022-01-21,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-21,media,11.3014
70,BENIJTH,613,TEMP,Temperatura,2022-01-21,minimo,8.3
70,BENIJTH,613,TEMP,Temperatura,2022-01-21,maximo,16.6
70,BENIJTH,613,TEMP,Temperatura,2022-01-22,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-22,media,10.1236
70,BENIJTH,613,TEMP,Temperatura,2022-01-22,minimo,6.6
70,BENIJTH,613,TEMP,Temperatura,2022-01-22,maximo,14.8
70,BENIJTH,613,TEMP,Temperatura,2022-01-23,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-23,media,11.4042
70,BENIJTH,613,TEMP,Temperatura,2022-01-23,minimo,8.2
70,BENIJTH,613,TEMP,Temperatura,2022-01-23,maximo,16.1
70,BENIJTH,613,TEMP,Temperatura,2022-01-24,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-24,media,11.7792
70,BENIJTH,613,TEMP,Temperatura,2022-01-24,minimo,9.1
70,BENIJTH,613,TEMP,Temperatura,2022-01-24,maximo,15.4
70,BENIJTH,613,TEMP,Temperatura,2022-01-25,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-25,media,9.57847
70,BENIJTH,613,TEMP,Temperatura,2022-01-25,minimo,7.6
70,BENIJTH,613,TEMP,Temperatura,2022-01-25,maximo,10.9
70,BENIJTH,613,TEMP,Temperatura,2022-01-26,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-26,media,8.89097
70,BENIJTH,613,TEMP,Temperatura,2022-01-26,minimo,7.2
70,BENIJTH,613,TEMP,Temperatura,2022-01-26,maximo,10.5
70,BENIJTH,613,TEMP,Temperatura,2022-01-27,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-27,media,8.22917
70,BENIJTH,613,TEMP,Temperatura,2022-01-27,minimo,5.9
70,BENIJTH,613,TEMP,Temperatura,2022-01-27,maximo,12.0
70,BENIJTH,613,TEMP,Temperatura,2022-01-28,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-28,media,7.65417
70,BENIJTH,613,TEMP,Temperatura,2022-01-28,minimo,4.7
70,BENIJTH,613,TEMP,Temperatura,2022-01-28,maximo,12.0
70,BENIJTH,613,TEMP,Temperatura,2022-01-29,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-29,media,8.72431
70,BENIJTH,613,TEMP,Temperatura,2022-01-29,minimo,5.4
70,BENIJTH,613,TEMP,Temperatura,2022-01-29,maximo,13.1
70,BENIJTH,613,TEMP,Temperatura,2022-01-30,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-30,media,8.50417
70,BENIJTH,613,TEMP,Temperatura,2022-01-30,minimo,4.6
70,BENIJTH,613,TEMP,Temperatura,2022-01-30,maximo,12.6
70,BENIJTH,613,TEMP,Temperatura,2022-01-31,total,
70,BENIJTH,613,TEMP,Temperatura,2022-01-31,media,9.70278
70,BENIJTH,613,TEMP,Temperatura,2022-01-31,minimo,5.4
70,BENIJTH,613,TEMP,Temperatura,2022-01-31,maximo,14.2
70,BENIJTH,613,TEMP,Temperatura,2022-02-01,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-01,media,14.7958
70,BENIJTH,613,TEMP,Temperatura,2022-02-01,minimo,10.0
70,BENIJTH,613,TEMP,Temperatura,2022-02-01,maximo,19.4
70,BENIJTH,613,TEMP,Temperatura,2022-02-02,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-02,media,14.9604
70,BENIJTH,613,TEMP,Temperatura,2022-02-02,minimo,11.9
70,BENIJTH,613,TEMP,Temperatura,2022-02-02,maximo,18.6
70,BENIJTH,613,TEMP,Temperatura,2022-02-03,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-03,media,14.3188
70,BENIJTH,613,TEMP,Temperatura,2022-02-03,minimo,11.9
70,BENIJTH,613,TEMP,Temperatura,2022-02-03,maximo,19.1
70,BENIJTH,613,TEMP,Temperatura,2022-02-04,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-04,media,13.7875
70,BENIJTH,613,TEMP,Temperatura,2022-02-04,minimo,10.0
70,BENIJTH,613,TEMP,Temperatura,2022-02-04,maximo,17.2
70,BENIJTH,613,TEMP,Temperatura,2022-02-05,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-05,media,13.8333
70,BENIJTH,613,TEMP,Temperatura,2022-02-05,minimo,9.7
70,BENIJTH,613,TEMP,Temperatura,2022-02-05,maximo,18.5
70,BENIJTH,613,TEMP,Temperatura,2022-02-06,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-06,media,14.3951
70,BENIJTH,613,TEMP,Temperatura,2022-02-06,minimo,10.7
70,BENIJTH,613,TEMP,Temperatura,2022-02-06,maximo,17.9
70,BENIJTH,613,TEMP,Temperatura,2022-02-07,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-07,media,17.0826
70,BENIJTH,613,TEMP,Temperatura,2022-02-07,minimo,12.2
70,BENIJTH,613,TEMP,Temperatura,2022-02-07,maximo,21.9
70,BENIJTH,613,TEMP,Temperatura,2022-02-08,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-08,media,17.7958
70,BENIJTH,613,TEMP,Temperatura,2022-02-08,minimo,14.8
70,BENIJTH,613,TEMP,Temperatura,2022-02-08,maximo,20.9
70,BENIJTH,613,TEMP,Temperatura,2022-02-09,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-09,media,17.7646
70,BENIJTH,613,TEMP,Temperatura,2022-02-09,minimo,12.7
70,BENIJTH,613,TEMP,Temperatura,2022-02-09,maximo,21.0
70,BENIJTH,613,TEMP,Temperatura,2022-02-10,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-10,media,19.1424
70,BENIJTH,613,TEMP,Temperatura,2022-02-10,minimo,15.7
70,BENIJTH,613,TEMP,Temperatura,2022-02-10,maximo,21.9
70,BENIJTH,613,TEMP,Temperatura,2022-02-11,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-11,media,15.9875
70,BENIJTH,613,TEMP,Temperatura,2022-02-11,minimo,12.0
70,BENIJTH,613,TEMP,Temperatura,2022-02-11,maximo,19.7
70,BENIJTH,613,TEMP,Temperatura,2022-02-12,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-12,media,11.2868
70,BENIJTH,613,TEMP,Temperatura,2022-02-12,minimo,7.1
70,BENIJTH,613,TEMP,Temperatura,2022-02-12,maximo,13.8
70,BENIJTH,613,TEMP,Temperatura,2022-02-13,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-13,media,9.19375
70,BENIJTH,613,TEMP,Temperatura,2022-02-13,minimo,5.9
70,BENIJTH,613,TEMP,Temperatura,2022-02-13,maximo,13.7
70,BENIJTH,613,TEMP,Temperatura,2022-02-14,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-14,media,9.35833
70,BENIJTH,613,TEMP,Temperatura,2022-02-14,minimo,5.9
70,BENIJTH,613,TEMP,Temperatura,2022-02-14,maximo,13.7
70,BENIJTH,613,TEMP,Temperatura,2022-02-15,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-15,media,9.36528
70,BENIJTH,613,TEMP,Temperatura,2022-02-15,minimo,6.3
70,BENIJTH,613,TEMP,Temperatura,2022-02-15,maximo,13.5
70,BENIJTH,613,TEMP,Temperatura,2022-02-16,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-16,media,10.0938
70,BENIJTH,613,TEMP,Temperatura,2022-02-16,minimo,6.0
70,BENIJTH,613,TEMP,Temperatura,2022-02-16,maximo,13.9
70,BENIJTH,613,TEMP,Temperatura,2022-02-17,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-17,media,12.5167
70,BENIJTH,613,TEMP,Temperatura,2022-02-17,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2022-02-17,maximo,18.0
70,BENIJTH,613,TEMP,Temperatura,2022-02-18,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-18,media,9.85694
70,BENIJTH,613,TEMP,Temperatura,2022-02-18,minimo,6.4
70,BENIJTH,613,TEMP,Temperatura,2022-02-18,maximo,12.2
70,BENIJTH,613,TEMP,Temperatura,2022-02-19,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-19,media,9.53681
70,BENIJTH,613,TEMP,Temperatura,2022-02-19,minimo,8.1
70,BENIJTH,613,TEMP,Temperatura,2022-02-19,maximo,11.8
70,BENIJTH,613,TEMP,Temperatura,2022-02-20,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-20,media,8.17361
70,BENIJTH,613,TEMP,Temperatura,2022-02-20,minimo,6.2
70,BENIJTH,613,TEMP,Temperatura,2022-02-20,maximo,10.1
70,BENIJTH,613,TEMP,Temperatura,2022-02-21,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-21,media,7.93194
70,BENIJTH,613,TEMP,Temperatura,2022-02-21,minimo,5.5
70,BENIJTH,613,TEMP,Temperatura,2022-02-21,maximo,11.2
70,BENIJTH,613,TEMP,Temperatura,2022-02-22,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-22,media,8.62431
70,BENIJTH,613,TEMP,Temperatura,2022-02-22,minimo,5.1
70,BENIJTH,613,TEMP,Temperatura,2022-02-22,maximo,13.1
70,BENIJTH,613,TEMP,Temperatura,2022-02-23,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-23,media,8.97569
70,BENIJTH,613,TEMP,Temperatura,2022-02-23,minimo,5.5
70,BENIJTH,613,TEMP,Temperatura,2022-02-23,maximo,13.4
70,BENIJTH,613,TEMP,Temperatura,2022-02-24,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-24,media,9.59375
70,BENIJTH,613,TEMP,Temperatura,2022-02-24,minimo,6.4
70,BENIJTH,613,TEMP,Temperatura,2022-02-24,maximo,14.2
70,BENIJTH,613,TEMP,Temperatura,2022-02-25,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-25,media,9.32917
70,BENIJTH,613,TEMP,Temperatura,2022-02-25,minimo,7.5
70,BENIJTH,613,TEMP,Temperatura,2022-02-25,maximo,11.1
70,BENIJTH,613,TEMP,Temperatura,2022-02-26,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-26,media,9.42708
70,BENIJTH,613,TEMP,Temperatura,2022-02-26,minimo,7.5
70,BENIJTH,613,TEMP,Temperatura,2022-02-26,maximo,11.7
70,BENIJTH,613,TEMP,Temperatura,2022-02-27,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-27,media,9.89444
70,BENIJTH,613,TEMP,Temperatura,2022-02-27,minimo,8.4
70,BENIJTH,613,TEMP,Temperatura,2022-02-27,maximo,12.7
70,BENIJTH,613,TEMP,Temperatura,2022-02-28,total,
70,BENIJTH,613,TEMP,Temperatura,2022-02-28,media,9.68472
70,BENIJTH,613,TEMP,Temperatura,2022-02-28,minimo,6.6
70,BENIJTH,613,TEMP,Temperatura,2022-02-28,maximo,12.5
70,BENIJTH,613,TEMP,Temperatura,2022-03-01,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-01,media,9.87917
70,BENIJTH,613,TEMP,Temperatura,2022-03-01,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2022-03-01,maximo,13.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-02,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-02,media,9.45069
70,BENIJTH,613,TEMP,Temperatura,2022-03-02,minimo,6.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-02,maximo,12.5
70,BENIJTH,613,TEMP,Temperatura,2022-03-03,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-03,media,9.82847
70,BENIJTH,613,TEMP,Temperatura,2022-03-03,minimo,6.8
70,BENIJTH,613,TEMP,Temperatura,2022-03-03,maximo,13.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-04,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-04,media,9.49583
70,BENIJTH,613,TEMP,Temperatura,2022-03-04,minimo,6.9
70,BENIJTH,613,TEMP,Temperatura,2022-03-04,maximo,11.9
70,BENIJTH,613,TEMP,Temperatura,2022-03-05,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-05,media,8.39861
70,BENIJTH,613,TEMP,Temperatura,2022-03-05,minimo,5.2
70,BENIJTH,613,TEMP,Temperatura,2022-03-05,maximo,11.7
70,BENIJTH,613,TEMP,Temperatura,2022-03-06,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-06,media,8.54375
70,BENIJTH,613,TEMP,Temperatura,2022-03-06,minimo,4.3
70,BENIJTH,613,TEMP,Temperatura,2022-03-06,maximo,13.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-07,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-07,media,8.21319
70,BENIJTH,613,TEMP,Temperatura,2022-03-07,minimo,5.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-07,maximo,12.5
70,BENIJTH,613,TEMP,Temperatura,2022-03-08,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-08,media,8.22917
70,BENIJTH,613,TEMP,Temperatura,2022-03-08,minimo,4.3
70,BENIJTH,613,TEMP,Temperatura,2022-03-08,maximo,11.9
70,BENIJTH,613,TEMP,Temperatura,2022-03-09,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-09,media,9.48264
70,BENIJTH,613,TEMP,Temperatura,2022-03-09,minimo,5.5
70,BENIJTH,613,TEMP,Temperatura,2022-03-09,maximo,13.2
70,BENIJTH,613,TEMP,Temperatura,2022-03-10,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-10,media,9.48056
70,BENIJTH,613,TEMP,Temperatura,2022-03-10,minimo,4.9
70,BENIJTH,613,TEMP,Temperatura,2022-03-10,maximo,13.1
70,BENIJTH,613,TEMP,Temperatura,2022-03-11,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-11,media,10.7986
70,BENIJTH,613,TEMP,Temperatura,2022-03-11,minimo,6.3
70,BENIJTH,613,TEMP,Temperatura,2022-03-11,maximo,14.7
70,BENIJTH,613,TEMP,Temperatura,2022-03-12,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-12,media,10.1722
70,BENIJTH,613,TEMP,Temperatura,2022-03-12,minimo,6.6
70,BENIJTH,613,TEMP,Temperatura,2022-03-12,maximo,13.6
70,BENIJTH,613,TEMP,Temperatura,2022-03-13,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-13,media,10.4125
70,BENIJTH,613,TEMP,Temperatura,2022-03-13,minimo,6.5
70,BENIJTH,613,TEMP,Temperatura,2022-03-13,maximo,13.3
70,BENIJTH,613,TEMP,Temperatura,2022-03-14,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-14,media,7.58194
70,BENIJTH,613,TEMP,Temperatura,2022-03-14,minimo,4.7
70,BENIJTH,613,TEMP,Temperatura,2022-03-14,maximo,11.2
70,BENIJTH,613,TEMP,Temperatura,2022-03-15,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-15,media,7.5375
70,BENIJTH,613,TEMP,Temperatura,2022-03-15,minimo,4.7
70,BENIJTH,613,TEMP,Temperatura,2022-03-15,maximo,9.2
70,BENIJTH,613,TEMP,Temperatura,2022-03-16,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-16,media,8.77847
70,BENIJTH,613,TEMP,Temperatura,2022-03-16,minimo,5.1
70,BENIJTH,613,TEMP,Temperatura,2022-03-16,maximo,11.4
70,BENIJTH,613,TEMP,Temperatura,2022-03-17,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-17,media,8.99306
70,BENIJTH,613,TEMP,Temperatura,2022-03-17,minimo,5.1
70,BENIJTH,613,TEMP,Temperatura,2022-03-17,maximo,11.6
70,BENIJTH,613,TEMP,Temperatura,2022-03-18,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-18,media,8.97917
70,BENIJTH,613,TEMP,Temperatura,2022-03-18,minimo,4.7
70,BENIJTH,613,TEMP,Temperatura,2022-03-18,maximo,12.1
70,BENIJTH,613,TEMP,Temperatura,2022-03-19,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-19,media,9.02708
70,BENIJTH,613,TEMP,Temperatura,2022-03-19,minimo,5.4
70,BENIJTH,613,TEMP,Temperatura,2022-03-19,maximo,11.9
70,BENIJTH,613,TEMP,Temperatura,2022-03-20,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-20,media,8.06944
70,BENIJTH,613,TEMP,Temperatura,2022-03-20,minimo,5.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-20,maximo,12.2
70,BENIJTH,613,TEMP,Temperatura,2022-03-21,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-21,media,8.21458
70,BENIJTH,613,TEMP,Temperatura,2022-03-21,minimo,4.6
70,BENIJTH,613,TEMP,Temperatura,2022-03-21,maximo,11.1
70,BENIJTH,613,TEMP,Temperatura,2022-03-22,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-22,media,9.06875
70,BENIJTH,613,TEMP,Temperatura,2022-03-22,minimo,5.7
70,BENIJTH,613,TEMP,Temperatura,2022-03-22,maximo,13.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-23,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-23,media,9.23264
70,BENIJTH,613,TEMP,Temperatura,2022-03-23,minimo,6.3
70,BENIJTH,613,TEMP,Temperatura,2022-03-23,maximo,12.6
70,BENIJTH,613,TEMP,Temperatura,2022-03-24,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-24,media,8.67639
70,BENIJTH,613,TEMP,Temperatura,2022-03-24,minimo,5.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-24,maximo,12.3
70,BENIJTH,613,TEMP,Temperatura,2022-03-25,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-25,media,8.25208
70,BENIJTH,613,TEMP,Temperatura,2022-03-25,minimo,4.3
70,BENIJTH,613,TEMP,Temperatura,2022-03-25,maximo,12.9
70,BENIJTH,613,TEMP,Temperatura,2022-03-26,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-26,media,8.85833
70,BENIJTH,613,TEMP,Temperatura,2022-03-26,minimo,4.6
70,BENIJTH,613,TEMP,Temperatura,2022-03-26,maximo,13.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-27,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-27,media,11.0076
70,BENIJTH,613,TEMP,Temperatura,2022-03-27,minimo,7.7
70,BENIJTH,613,TEMP,Temperatura,2022-03-27,maximo,14.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-28,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-28,media,11.5778
70,BENIJTH,613,TEMP,Temperatura,2022-03-28,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2022-03-28,maximo,15.7
70,BENIJTH,613,TEMP,Temperatura,2022-03-29,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-29,media,10.2444
70,BENIJTH,613,TEMP,Temperatura,2022-03-29,minimo,7.5
70,BENIJTH,613,TEMP,Temperatura,2022-03-29,maximo,13.1
70,BENIJTH,613,TEMP,Temperatura,2022-03-30,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-30,media,9.65625
70,BENIJTH,613,TEMP,Temperatura,2022-03-30,minimo,6.6
70,BENIJTH,613,TEMP,Temperatura,2022-03-30,maximo,14.0
70,BENIJTH,613,TEMP,Temperatura,2022-03-31,total,
70,BENIJTH,613,TEMP,Temperatura,2022-03-31,media,8.97569
70,BENIJTH,613,TEMP,Temperatura,2022-03-31,minimo,5.5
70,BENIJTH,613,TEMP,Temperatura,2022-03-31,maximo,12.4
70,BENIJTH,613,TEMP,Temperatura,2022-04-01,total,
70,BENIJTH,613,TEMP,Temperatura,2022-04-01,media,9.76667
70,BENIJTH,613,TEMP,Temperatura,2022-04-01,minimo,6.7
70,BENIJTH,613,TEMP,Temperatura,2022-04-01,maximo,12.3
70,BENIJTH,613,TEMP,Temperatura,2022-04-02,total,
70,BENIJTH,613,TEMP,Temperatura,2022-04-02,media,10.1944
70,BENIJTH,613,TEMP,Temperatura,2022-04-02,minimo,7.2
70,BENIJTH,613,TEMP,Temperatura,2022-04-02,maximo,12.8
70,BENIJTH,613,TEMP,Temperatura,2022-04-03,total,
70,BENIJTH,613,TEMP,Temperatura,2022-04-03,media,11.9424
70,BENIJTH,613,TEMP,Temperatura,2022-04-03,minimo,9.0
70,BENIJTH,613,TEMP,Temperatura,2022-04-03,maximo,15.9
70,BENIJTH,613,TEMP,Temperatura,2022-04-04,total,
70,BENIJTH,613,TEMP,Temperatura,2022-04-04,media,8.91458
70,BENIJTH,613,TEMP,Temperatura,2022-04-04,minimo,7.3
70,BENIJTH,613,TEMP,Temperatura,2022-04-04,maximo,10.5
70,BENIJTH,613,TEMP,Temperatura,2022-04-05,total,
70,BENIJTH,613,TEMP,Temperatura,2022-04-05,media,7.91806
70,BENIJTH,613,TEMP,Temperatura,2022-04-05,minimo,5.0
70,BENIJTH,613,TEMP,Temperatura,2022-04-05,maximo,11.1
