﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-19,maximo,18.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-20,media,6.80347
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-20,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-20,maximo,12.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-21,media,3.65764
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-21,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-21,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-22,media,3.05417
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-22,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-22,maximo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-23,media,3.97917
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-23,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-23,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-24,media,2.97639
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-24,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-24,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-25,media,2.76042
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-25,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-25,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-26,media,2.31181
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-26,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-26,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-27,media,4.76806
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-27,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-27,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-28,media,3.57569
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-28,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-28,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-29,media,3.26458
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-29,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-29,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-30,media,2.23958
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-30,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-11-30,maximo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-01,media,7.43264
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-01,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-01,maximo,11.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-02,media,8.1875
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-02,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-02,maximo,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-03,media,2.72292
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-03,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-03,maximo,7.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-04,media,3.94097
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-04,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-04,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-05,media,6.23056
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-05,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-05,maximo,14.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-06,media,3.53403
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-06,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-06,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-07,media,4.7875
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-07,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-07,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-08,media,5.05486
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-08,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-08,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-09,media,5.35903
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-09,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-09,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-10,media,3.00347
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-10,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-10,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-11,media,4.36111
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-11,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-11,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-12,media,6.13125
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-12,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-12,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-13,media,5.20694
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-13,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-13,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-14,media,6.85694
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-14,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-14,maximo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-15,media,4.1375
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-15,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-15,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-16,media,3.90625
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-16,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-16,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-17,media,3.35486
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-17,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-17,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-18,media,2.01111
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-18,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-18,maximo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-19,media,3.21389
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-19,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-19,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-20,media,2.375
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-20,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-20,maximo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-21,media,6.16458
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-21,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-21,maximo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-22,media,5.24444
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-22,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-22,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-23,media,4.16319
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-23,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-23,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-24,media,4.97778
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-24,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-24,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-25,media,3.27083
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-25,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-25,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-26,media,8.30556
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-26,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-26,maximo,14.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-27,media,15.5757
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-27,minimo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-27,maximo,21.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-28,media,11.6486
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-28,minimo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-28,maximo,16.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-29,media,9.51944
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-29,minimo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-29,maximo,14.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-30,media,9.34097
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-30,minimo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-30,maximo,13.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-31,media,7.09722
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-31,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2022-12-31,maximo,12.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-01,media,13.0243
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-01,minimo,11.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-01,maximo,15.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-02,media,11.5944
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-02,minimo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-02,maximo,14.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-03,media,10.8028
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-03,minimo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-03,maximo,12.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-04,media,10.0535
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-04,minimo,7.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-04,maximo,14.8
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-05,media,6.81458
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-05,minimo,3.6
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-05,maximo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-06,media,4.95
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-06,minimo,3.3
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-06,maximo,6.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-07,media,6.00069
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-07,minimo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-07,maximo,7.3
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-08,media,5.91944
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-08,minimo,3.5
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-08,maximo,8.5
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-09,media,6.65903
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-09,minimo,5.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-09,maximo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-10,media,4.37153
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-10,minimo,2.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-10,maximo,6.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-11,media,5.43542
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-11,minimo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-11,maximo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-12,media,6.32639
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-12,minimo,4.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-12,maximo,11.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-13,media,6.96736
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-13,minimo,5.3
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-13,maximo,10.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-14,media,7.58819
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-14,minimo,6.3
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-14,maximo,8.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-15,media,5.87014
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-15,minimo,4.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-15,maximo,7.5
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-16,media,4.78819
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-16,minimo,2.8
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-16,maximo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-17,media,6.32917
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-17,minimo,3.3
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-17,maximo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-18,media,6.40278
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-18,minimo,4.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-18,maximo,8.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-19,media,6.68542
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-19,minimo,4.6
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-19,maximo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-20,media,7.27639
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-20,minimo,5.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-20,maximo,9.7
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-21,media,7.71042
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-21,minimo,6.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-21,maximo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-22,media,7.04028
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-22,minimo,5.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-22,maximo,10.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-23,media,8.69306
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-23,minimo,7.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-23,maximo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-24,media,7.33333
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-24,minimo,5.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-24,maximo,9.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-25,media,4.14792
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-25,minimo,2.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-25,maximo,6.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-26,media,3.55694
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-26,minimo,1.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-26,maximo,4.3
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-27,media,2.37222
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-27,minimo,1.6
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-27,maximo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-28,media,2.92778
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-28,minimo,2.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-28,maximo,6.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-29,media,3.99514
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-29,minimo,2.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-29,maximo,6.3
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-30,media,6.96319
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-30,minimo,4.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-30,maximo,11.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-31,media,8.86944
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-31,minimo,5.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-01-31,maximo,13.5
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-01,media,11.2653
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-01,minimo,8.7
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-01,maximo,15.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-02,media,10.2139
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-02,minimo,6.7
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-02,maximo,11.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-03,media,10.0097
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-03,minimo,6.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-03,maximo,12.5
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-04,media,10.1292
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-04,minimo,8.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-04,maximo,12.8
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-05,media,9.63472
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-05,minimo,8.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-05,maximo,12.7
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-06,media,9.37292
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-06,minimo,7.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-06,maximo,10.7
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-07,media,10.859
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-07,minimo,8.6
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-07,maximo,13.7
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-08,media,11.1382
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-08,minimo,9.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-08,maximo,13.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-09,media,12.3514
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-09,minimo,10.5
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-09,maximo,13.7
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-10,media,13.1868
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-10,minimo,11.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-10,maximo,15.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-11,media,11.6271
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-11,minimo,9.1
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-11,maximo,15.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-12,media,9.12361
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-12,minimo,6.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-12,maximo,11.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-13,media,8.13889
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-13,minimo,5.7
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-13,maximo,11.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-14,media,7.15347
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-14,minimo,4.9
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-14,maximo,9.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-15,media,4.64722
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-15,minimo,2.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-15,maximo,8.4
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-16,media,4.74653
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-16,minimo,1.8
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-16,maximo,8.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-17,media,8.60347
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-17,minimo,7.2
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-17,maximo,13.0
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2022-02-18,media,5.02014
