﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-15,maximo,0.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-16,media,0.139167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-16,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-17,media,0.03
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-17,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-18,media,0.035
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-18,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-19,media,0.06
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-19,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-20,media,0.0425
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-20,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-21,media,0.0882353
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-21,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-22,media,0.0210084
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-22,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-23,media,0.244167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-23,maximo,2.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-24,media,0.605833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-24,maximo,3.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-25,media,0.02
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-25,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-26,media,0.00583333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-26,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-27,media,1.47667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-27,maximo,4.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-28,media,0.0941667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-28,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-29,media,0.035
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-29,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-30,media,0.0108333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-11-30,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-01,media,0.0425
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-01,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-02,media,0.6025
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-02,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-03,media,0.0441667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-03,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-04,media,0.0142857
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-04,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-05,media,0.180833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-05,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-06,media,0.0483333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-06,maximo,0.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-07,media,0.0983333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-07,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-08,media,0.198333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-08,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-09,media,2.99917
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-09,maximo,5.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-10,media,3.48417
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-10,minimo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-10,maximo,5.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-11,media,1.925
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-11,maximo,4.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-12,media,0.890833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-12,maximo,4.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-13,media,0.015
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-13,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-14,media,0.114167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-14,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-15,media,0.07
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-15,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-16,media,0.404167
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-16,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-17,media,0.0533333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-17,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-18,media,0.0291667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-18,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-19,media,0.128333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-19,maximo,1.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-20,media,0.105833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-20,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-21,media,0.148333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-21,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-22,media,0.230833
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-22,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-23,media,0.03
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-23,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-24,media,0.193333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-24,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-25,media,0.493333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-25,maximo,2.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-26,media,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-26,minimo,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-26,maximo,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-27,media,0.005
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-27,maximo,0.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-28,media,0.0566667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-28,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-29,media,0.181667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-29,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-30,media,0.19
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-30,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-31,media,0.0908333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2013-12-31,maximo,1.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-01,media,17.1333
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-01,minimo,14.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-01,maximo,21.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-02,media,17.4558
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-02,minimo,13.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-02,maximo,24.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-03,media,17.4009
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-03,minimo,14.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-03,maximo,22.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-04,media,16.7092
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-04,minimo,12.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-04,maximo,23.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-05,media,16.1771
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-05,minimo,11.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-05,maximo,22.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-06,media,16.3608
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-06,minimo,12.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-06,maximo,22.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-07,media,16.2208
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-07,minimo,11.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-07,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-08,media,15.7025
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-08,minimo,12.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-08,maximo,22.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-09,media,16.2558
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-09,minimo,11.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-09,maximo,23.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-10,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-10,media,16.5525
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-10,minimo,11.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-10,maximo,24.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-11,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-11,media,16.4817
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-11,minimo,11.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-11,maximo,23.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-12,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-12,media,16.8333
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-12,minimo,11.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-12,maximo,24.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-13,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-13,media,16.605
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-13,minimo,11.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-13,maximo,23.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-14,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-14,media,16.425
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-14,minimo,12.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-14,maximo,22.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-15,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-15,media,16.2508
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-15,minimo,11.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-15,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-16,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-16,media,16.3958
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-16,minimo,11.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-16,maximo,24.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-17,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-17,media,16.5325
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-17,minimo,10.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-17,maximo,22.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-18,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-18,media,15.9658
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-18,minimo,12.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-18,maximo,21.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-19,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-19,media,17.2275
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-19,minimo,11.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-19,maximo,24.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-20,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-20,media,17.14
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-20,minimo,13.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-20,maximo,22.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-21,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-21,media,17.1575
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-21,minimo,12.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-21,maximo,23.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-22,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-22,media,16.7783
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-22,minimo,13.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-22,maximo,22.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-23,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-23,media,16.5767
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-23,minimo,12.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-23,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-24,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-24,media,16.2667
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-24,minimo,12.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-24,maximo,22.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-25,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-25,media,16.7792
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-25,minimo,12.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-25,maximo,22.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-26,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-26,media,17.2442
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-26,minimo,12.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-26,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-27,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-27,media,17.6325
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-27,minimo,13.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-27,maximo,24.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-28,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-28,media,17.2692
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-28,minimo,13.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-28,maximo,23.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-29,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-29,media,16.5008
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-29,minimo,11.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-29,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-30,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-30,media,18.7167
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-30,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-30,maximo,27.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-31,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-31,media,19.4333
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-31,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-01-31,maximo,27.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-01,media,19.6258
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-01,minimo,14.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-01,maximo,27.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-02,media,18.3258
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-02,minimo,13.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-02,maximo,24.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-03,media,16.6033
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-03,minimo,12.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-03,maximo,22.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-04,media,17.6417
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-04,minimo,13.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-04,maximo,22.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-05,media,19.79
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-05,minimo,14.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-05,maximo,25.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-06,media,17.4125
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-06,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-06,maximo,22.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-07,media,16.485
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-07,minimo,12.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-07,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-08,media,16.1717
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-08,minimo,12.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-08,maximo,20.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-09,media,16.2742
93,HOYA_GRANDE,367,TEMP,Temperatura,2013-02-09,minimo,12.3
