﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-26,media,2.76389
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-26,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-26,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-27,media,1.76944
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-27,maximo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-28,media,1.81806
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-28,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-28,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-29,media,1.97292
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-29,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-30,media,1.53194
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-30,maximo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-31,media,1.75
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-31,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2020-12-31,maximo,4.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-01,media,10.5903
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-01,minimo,6.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-01,maximo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-02,media,8.69514
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-02,minimo,5.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-02,maximo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-03,media,9.22639
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-03,minimo,5.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-03,maximo,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-04,media,11.8583
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-04,minimo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-04,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-05,media,11.0215
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-05,minimo,4.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-05,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-06,media,6.98333
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-06,minimo,3.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-06,maximo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-07,media,5.32917
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-07,minimo,3.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-07,maximo,7.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-08,media,5.57153
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-08,minimo,2.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-08,maximo,8.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-09,media,8.12569
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-09,minimo,3.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-09,maximo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-10,media,12.475
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-10,minimo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-10,maximo,14.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-11,media,12.0146
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-11,minimo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-11,maximo,14.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-12,media,11.041
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-12,minimo,5.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-12,maximo,16.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-13,media,6.74792
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-13,minimo,5.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-13,maximo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-14,media,5.93542
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-14,minimo,4.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-14,maximo,7.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-15,media,6.31667
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-15,minimo,4.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-15,maximo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-16,media,8.49167
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-16,minimo,5.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-16,maximo,11.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-17,media,12.1812
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-17,minimo,9.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-17,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-18,media,12.9924
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-18,minimo,9.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-18,maximo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-19,media,12.7688
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-19,minimo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-19,maximo,14.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-20,media,11.3604
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-20,minimo,3.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-20,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-21,media,3.34375
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-21,minimo,2.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-21,maximo,3.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-22,media,3.05417
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-22,minimo,1.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-22,maximo,6.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-23,media,4.50556
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-23,minimo,3.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-23,maximo,7.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-24,media,4.66319
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-24,minimo,3.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-24,maximo,7.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-25,media,4.51389
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-25,minimo,2.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-25,maximo,7.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-26,media,4.52361
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-26,minimo,2.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-26,maximo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-27,media,9.98194
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-27,minimo,3.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-27,maximo,12.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-28,media,13.1333
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-28,minimo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-28,maximo,15.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-29,media,13.0431
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-29,minimo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-29,maximo,15.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-30,media,14.4688
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-30,minimo,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-30,maximo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-31,media,13.141
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-31,minimo,11.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-01-31,maximo,15.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-01,media,12.0965
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-01,minimo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-01,maximo,14.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-02,media,13.6785
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-02,minimo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-02,maximo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-03,media,12.8889
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-03,minimo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-03,maximo,14.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-04,media,12.6472
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-04,minimo,11.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-04,maximo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-05,media,14.6333
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-05,minimo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-05,maximo,16.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-06,media,15.2924
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-06,minimo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-06,maximo,17.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-07,media,13.7146
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-07,minimo,11.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-07,maximo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-08,media,13.3215
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-08,minimo,10.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-08,maximo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-09,media,13.0806
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-09,minimo,9.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-09,maximo,16.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-10,media,12.2396
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-10,minimo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-10,maximo,15.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-11,media,12.3292
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-11,minimo,9.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-11,maximo,15.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-12,media,13.1528
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-12,minimo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-12,maximo,15.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-13,media,12.3229
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-13,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-13,maximo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-14,media,12.6264
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-14,minimo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-14,maximo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-15,media,12.2278
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-15,minimo,10.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-15,maximo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-16,media,13.2583
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-16,minimo,11.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-16,maximo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-17,media,13.1451
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-17,minimo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-17,maximo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-18,media,14.3722
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-18,minimo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-18,maximo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-19,media,14.2632
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-19,minimo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-19,maximo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-20,media,12.9438
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-20,minimo,9.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-20,maximo,16.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-21,media,6.78264
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-21,minimo,3.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-21,maximo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-22,media,10.9465
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-22,minimo,6.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-22,maximo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-23,media,12.9743
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-23,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-23,maximo,15.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-24,media,13.7125
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-24,minimo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-24,maximo,15.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-25,media,14.3062
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-25,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-25,maximo,17.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-26,media,14.4062
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-26,minimo,12.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-26,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-27,media,15.016
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-27,minimo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-27,maximo,17.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-28,media,15.4347
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-28,minimo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-28,maximo,17.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-29,media,14.9076
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-29,minimo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-02-29,maximo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-01,media,14.7972
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-01,minimo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-01,maximo,18.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-02,media,15.3188
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-02,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-02,maximo,20.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-03,media,18.2931
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-03,minimo,15.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-03,maximo,22.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-04,media,18.0236
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-04,minimo,15.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-04,maximo,21.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-05,media,17.4472
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-05,minimo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-05,maximo,19.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-06,media,14.9472
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-06,minimo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-06,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-07,media,14.9382
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-07,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-07,maximo,17.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-08,media,15.1347
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-08,minimo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-08,maximo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-09,media,13.7271
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-09,minimo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-09,maximo,16.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-10,media,14.691
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-10,minimo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-10,maximo,18.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-11,media,14.8736
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-11,minimo,13.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-11,maximo,17.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-12,media,15.0778
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-12,minimo,13.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-12,maximo,18.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-13,media,14.0625
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-13,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-13,maximo,17.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-14,media,9.89097
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-14,minimo,5.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-14,maximo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-15,media,5.30278
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-15,minimo,3.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-15,maximo,7.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-16,media,8.40347
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-16,minimo,4.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-16,maximo,12.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-17,media,8.86111
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-17,minimo,4.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-17,maximo,11.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-18,media,7.04792
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-18,minimo,4.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-18,maximo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-19,media,7.89792
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-19,minimo,5.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-19,maximo,11.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-20,media,7.45694
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-20,minimo,4.3
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-20,maximo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-21,media,4.6
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-21,minimo,2.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-21,maximo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-22,media,4.79792
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-22,minimo,2.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-22,maximo,7.2
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-23,media,4.40139
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-23,minimo,2.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-23,maximo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-24,media,5.73125
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-24,minimo,4.0
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-24,maximo,7.5
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-25,media,5.02222
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-25,minimo,3.9
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-25,maximo,6.8
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-26,media,4.87153
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-26,minimo,3.7
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-26,maximo,7.1
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-27,media,5.63611
90,PICACHO_MA,227,TEMP,Temperatura,2020-03-27,minimo,4.2
