﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,252,TEMP,Temperatura,2014-03-16,media,13.3958
85,ICOR,252,TEMP,Temperatura,2014-03-16,minimo,10.6
85,ICOR,252,TEMP,Temperatura,2014-03-16,maximo,16.5
85,ICOR,252,TEMP,Temperatura,2014-03-17,total,
85,ICOR,252,TEMP,Temperatura,2014-03-17,media,15.1583
85,ICOR,252,TEMP,Temperatura,2014-03-17,minimo,11.3
85,ICOR,252,TEMP,Temperatura,2014-03-17,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2014-03-18,total,
85,ICOR,252,TEMP,Temperatura,2014-03-18,media,14.4217
85,ICOR,252,TEMP,Temperatura,2014-03-18,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2014-03-18,maximo,17.5
85,ICOR,252,TEMP,Temperatura,2014-03-19,total,
85,ICOR,252,TEMP,Temperatura,2014-03-19,media,13.2058
85,ICOR,252,TEMP,Temperatura,2014-03-19,minimo,10.7
85,ICOR,252,TEMP,Temperatura,2014-03-19,maximo,16.1
85,ICOR,252,TEMP,Temperatura,2014-03-20,total,
85,ICOR,252,TEMP,Temperatura,2014-03-20,media,13.0425
85,ICOR,252,TEMP,Temperatura,2014-03-20,minimo,10.7
85,ICOR,252,TEMP,Temperatura,2014-03-20,maximo,16.2
85,ICOR,252,TEMP,Temperatura,2014-03-21,total,
85,ICOR,252,TEMP,Temperatura,2014-03-21,media,12.8008
85,ICOR,252,TEMP,Temperatura,2014-03-21,minimo,10.5
85,ICOR,252,TEMP,Temperatura,2014-03-21,maximo,15.2
85,ICOR,252,TEMP,Temperatura,2014-03-22,total,
85,ICOR,252,TEMP,Temperatura,2014-03-22,media,14.4542
85,ICOR,252,TEMP,Temperatura,2014-03-22,minimo,11.3
85,ICOR,252,TEMP,Temperatura,2014-03-22,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2014-03-23,total,
85,ICOR,252,TEMP,Temperatura,2014-03-23,media,13.6592
85,ICOR,252,TEMP,Temperatura,2014-03-23,minimo,11.0
85,ICOR,252,TEMP,Temperatura,2014-03-23,maximo,17.2
85,ICOR,252,TEMP,Temperatura,2014-03-24,total,
85,ICOR,252,TEMP,Temperatura,2014-03-24,media,13.3483
85,ICOR,252,TEMP,Temperatura,2014-03-24,minimo,11.2
85,ICOR,252,TEMP,Temperatura,2014-03-24,maximo,15.9
85,ICOR,252,TEMP,Temperatura,2014-03-25,total,
85,ICOR,252,TEMP,Temperatura,2014-03-25,media,15.0333
85,ICOR,252,TEMP,Temperatura,2014-03-25,minimo,10.7
85,ICOR,252,TEMP,Temperatura,2014-03-25,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2014-03-26,total,
85,ICOR,252,TEMP,Temperatura,2014-03-26,media,14.9992
85,ICOR,252,TEMP,Temperatura,2014-03-26,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2014-03-26,maximo,18.7
85,ICOR,252,TEMP,Temperatura,2014-03-27,total,
85,ICOR,252,TEMP,Temperatura,2014-03-27,media,13.1767
85,ICOR,252,TEMP,Temperatura,2014-03-27,minimo,10.0
85,ICOR,252,TEMP,Temperatura,2014-03-27,maximo,16.6
85,ICOR,252,TEMP,Temperatura,2014-03-28,total,
85,ICOR,252,TEMP,Temperatura,2014-03-28,media,13.0592
85,ICOR,252,TEMP,Temperatura,2014-03-28,minimo,11.1
85,ICOR,252,TEMP,Temperatura,2014-03-28,maximo,15.3
85,ICOR,252,TEMP,Temperatura,2014-03-29,total,
85,ICOR,252,TEMP,Temperatura,2014-03-29,media,13.0092
85,ICOR,252,TEMP,Temperatura,2014-03-29,minimo,10.6
85,ICOR,252,TEMP,Temperatura,2014-03-29,maximo,16.4
85,ICOR,252,TEMP,Temperatura,2014-03-30,total,
85,ICOR,252,TEMP,Temperatura,2014-03-30,media,12.8783
85,ICOR,252,TEMP,Temperatura,2014-03-30,minimo,11.2
85,ICOR,252,TEMP,Temperatura,2014-03-30,maximo,15.4
85,ICOR,252,TEMP,Temperatura,2014-03-31,total,
85,ICOR,252,TEMP,Temperatura,2014-03-31,media,14.915
85,ICOR,252,TEMP,Temperatura,2014-03-31,minimo,11.1
85,ICOR,252,TEMP,Temperatura,2014-03-31,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2014-04-01,total,
85,ICOR,252,TEMP,Temperatura,2014-04-01,media,15.5317
85,ICOR,252,TEMP,Temperatura,2014-04-01,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2014-04-01,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2014-04-02,total,
85,ICOR,252,TEMP,Temperatura,2014-04-02,media,14.2467
85,ICOR,252,TEMP,Temperatura,2014-04-02,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2014-04-02,maximo,17.0
85,ICOR,252,TEMP,Temperatura,2014-04-03,total,
85,ICOR,252,TEMP,Temperatura,2014-04-03,media,13.6533
85,ICOR,252,TEMP,Temperatura,2014-04-03,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2014-04-03,maximo,17.2
85,ICOR,252,TEMP,Temperatura,2014-04-04,total,
85,ICOR,252,TEMP,Temperatura,2014-04-04,media,13.4317
85,ICOR,252,TEMP,Temperatura,2014-04-04,minimo,10.6
85,ICOR,252,TEMP,Temperatura,2014-04-04,maximo,16.4
85,ICOR,252,TEMP,Temperatura,2014-04-05,total,
85,ICOR,252,TEMP,Temperatura,2014-04-05,media,13.9303
85,ICOR,252,TEMP,Temperatura,2014-04-05,minimo,9.8
85,ICOR,252,TEMP,Temperatura,2014-04-05,maximo,17.3
85,ICOR,252,TEMP,Temperatura,2014-04-06,total,
85,ICOR,252,TEMP,Temperatura,2014-04-06,media,15.6892
85,ICOR,252,TEMP,Temperatura,2014-04-06,minimo,10.8
85,ICOR,252,TEMP,Temperatura,2014-04-06,maximo,22.6
85,ICOR,252,TEMP,Temperatura,2014-04-07,total,
85,ICOR,252,TEMP,Temperatura,2014-04-07,media,14.19
85,ICOR,252,TEMP,Temperatura,2014-04-07,minimo,11.2
85,ICOR,252,TEMP,Temperatura,2014-04-07,maximo,17.5
85,ICOR,252,TEMP,Temperatura,2014-04-08,total,
85,ICOR,252,TEMP,Temperatura,2014-04-08,media,14.7308
85,ICOR,252,TEMP,Temperatura,2014-04-08,minimo,11.3
85,ICOR,252,TEMP,Temperatura,2014-04-08,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2014-04-09,total,
85,ICOR,252,TEMP,Temperatura,2014-04-09,media,14.73
85,ICOR,252,TEMP,Temperatura,2014-04-09,minimo,11.5
85,ICOR,252,TEMP,Temperatura,2014-04-09,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2014-04-10,total,
85,ICOR,252,TEMP,Temperatura,2014-04-10,media,15.2083
85,ICOR,252,TEMP,Temperatura,2014-04-10,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2014-04-10,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2014-04-11,total,
85,ICOR,252,TEMP,Temperatura,2014-04-11,media,14.7417
85,ICOR,252,TEMP,Temperatura,2014-04-11,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2014-04-11,maximo,17.2
85,ICOR,252,TEMP,Temperatura,2014-04-12,total,
85,ICOR,252,TEMP,Temperatura,2014-04-12,media,14.5833
85,ICOR,252,TEMP,Temperatura,2014-04-12,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2014-04-12,maximo,19.0
85,ICOR,252,TEMP,Temperatura,2014-04-13,total,
85,ICOR,252,TEMP,Temperatura,2014-04-13,media,17.9042
85,ICOR,252,TEMP,Temperatura,2014-04-13,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2014-04-13,maximo,21.2
85,ICOR,252,TEMP,Temperatura,2014-04-14,total,
85,ICOR,252,TEMP,Temperatura,2014-04-14,media,15.8192
85,ICOR,252,TEMP,Temperatura,2014-04-14,minimo,13.1
85,ICOR,252,TEMP,Temperatura,2014-04-14,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2014-04-15,total,
85,ICOR,252,TEMP,Temperatura,2014-04-15,media,15.0525
85,ICOR,252,TEMP,Temperatura,2014-04-15,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2014-04-15,maximo,17.9
85,ICOR,252,TEMP,Temperatura,2014-04-16,total,
85,ICOR,252,TEMP,Temperatura,2014-04-16,media,14.7383
85,ICOR,252,TEMP,Temperatura,2014-04-16,minimo,12.8
85,ICOR,252,TEMP,Temperatura,2014-04-16,maximo,17.5
85,ICOR,252,TEMP,Temperatura,2014-04-17,total,
85,ICOR,252,TEMP,Temperatura,2014-04-17,media,14.5625
85,ICOR,252,TEMP,Temperatura,2014-04-17,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2014-04-17,maximo,17.5
85,ICOR,252,TEMP,Temperatura,2014-04-18,total,
85,ICOR,252,TEMP,Temperatura,2014-04-18,media,15.2342
85,ICOR,252,TEMP,Temperatura,2014-04-18,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2014-04-18,maximo,18.0
85,ICOR,252,TEMP,Temperatura,2014-04-19,total,
85,ICOR,252,TEMP,Temperatura,2014-04-19,media,15.7967
85,ICOR,252,TEMP,Temperatura,2014-04-19,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2014-04-19,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2014-04-20,total,
85,ICOR,252,TEMP,Temperatura,2014-04-20,media,15.7258
85,ICOR,252,TEMP,Temperatura,2014-04-20,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2014-04-20,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2014-04-21,total,
85,ICOR,252,TEMP,Temperatura,2014-04-21,media,15.3258
85,ICOR,252,TEMP,Temperatura,2014-04-21,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2014-04-21,maximo,18.1
85,ICOR,252,TEMP,Temperatura,2014-04-22,total,
85,ICOR,252,TEMP,Temperatura,2014-04-22,media,14.2167
85,ICOR,252,TEMP,Temperatura,2014-04-22,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2014-04-22,maximo,17.5
85,ICOR,252,TEMP,Temperatura,2014-04-23,total,
85,ICOR,252,TEMP,Temperatura,2014-04-23,media,14.6458
85,ICOR,252,TEMP,Temperatura,2014-04-23,minimo,11.4
85,ICOR,252,TEMP,Temperatura,2014-04-23,maximo,18.1
85,ICOR,252,TEMP,Temperatura,2014-04-24,total,
85,ICOR,252,TEMP,Temperatura,2014-04-24,media,14.9883
85,ICOR,252,TEMP,Temperatura,2014-04-24,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2014-04-24,maximo,18.4
85,ICOR,252,TEMP,Temperatura,2014-04-25,total,
85,ICOR,252,TEMP,Temperatura,2014-04-25,media,14.9017
85,ICOR,252,TEMP,Temperatura,2014-04-25,minimo,12.8
85,ICOR,252,TEMP,Temperatura,2014-04-25,maximo,18.1
85,ICOR,252,TEMP,Temperatura,2014-04-26,total,
85,ICOR,252,TEMP,Temperatura,2014-04-26,media,14.7883
85,ICOR,252,TEMP,Temperatura,2014-04-26,minimo,11.5
85,ICOR,252,TEMP,Temperatura,2014-04-26,maximo,17.9
85,ICOR,252,TEMP,Temperatura,2014-04-27,total,
85,ICOR,252,TEMP,Temperatura,2014-04-27,media,17.7775
85,ICOR,252,TEMP,Temperatura,2014-04-27,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2014-04-27,maximo,21.8
85,ICOR,252,TEMP,Temperatura,2014-04-28,total,
85,ICOR,252,TEMP,Temperatura,2014-04-28,media,15.7908
85,ICOR,252,TEMP,Temperatura,2014-04-28,minimo,12.8
85,ICOR,252,TEMP,Temperatura,2014-04-28,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2014-04-29,total,
85,ICOR,252,TEMP,Temperatura,2014-04-29,media,16.3075
85,ICOR,252,TEMP,Temperatura,2014-04-29,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2014-04-29,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2014-04-30,total,
85,ICOR,252,TEMP,Temperatura,2014-04-30,media,16.0625
85,ICOR,252,TEMP,Temperatura,2014-04-30,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2014-04-30,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2014-05-01,total,
85,ICOR,252,TEMP,Temperatura,2014-05-01,media,15.5167
85,ICOR,252,TEMP,Temperatura,2014-05-01,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2014-05-01,maximo,19.0
85,ICOR,252,TEMP,Temperatura,2014-05-02,total,
85,ICOR,252,TEMP,Temperatura,2014-05-02,media,18.1817
85,ICOR,252,TEMP,Temperatura,2014-05-02,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2014-05-02,maximo,21.7
85,ICOR,252,TEMP,Temperatura,2014-05-03,total,
85,ICOR,252,TEMP,Temperatura,2014-05-03,media,18.9792
85,ICOR,252,TEMP,Temperatura,2014-05-03,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2014-05-03,maximo,24.0
85,ICOR,252,TEMP,Temperatura,2014-05-04,total,
85,ICOR,252,TEMP,Temperatura,2014-05-04,media,17.1725
85,ICOR,252,TEMP,Temperatura,2014-05-04,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2014-05-04,maximo,22.4
85,ICOR,252,TEMP,Temperatura,2014-05-05,total,
85,ICOR,252,TEMP,Temperatura,2014-05-05,media,17.53
85,ICOR,252,TEMP,Temperatura,2014-05-05,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2014-05-05,maximo,22.8
85,ICOR,252,TEMP,Temperatura,2014-05-06,total,
85,ICOR,252,TEMP,Temperatura,2014-05-06,media,16.7508
85,ICOR,252,TEMP,Temperatura,2014-05-06,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2014-05-06,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2014-05-07,total,
85,ICOR,252,TEMP,Temperatura,2014-05-07,media,17.1483
85,ICOR,252,TEMP,Temperatura,2014-05-07,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2014-05-07,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2014-05-08,total,
85,ICOR,252,TEMP,Temperatura,2014-05-08,media,16.7242
85,ICOR,252,TEMP,Temperatura,2014-05-08,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2014-05-08,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2014-05-09,total,
85,ICOR,252,TEMP,Temperatura,2014-05-09,media,18.9308
85,ICOR,252,TEMP,Temperatura,2014-05-09,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2014-05-09,maximo,22.1
85,ICOR,252,TEMP,Temperatura,2014-05-10,total,
85,ICOR,252,TEMP,Temperatura,2014-05-10,media,16.3842
85,ICOR,252,TEMP,Temperatura,2014-05-10,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2014-05-10,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2014-05-11,total,
85,ICOR,252,TEMP,Temperatura,2014-05-11,media,16.8883
85,ICOR,252,TEMP,Temperatura,2014-05-11,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2014-05-11,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2014-05-12,total,
85,ICOR,252,TEMP,Temperatura,2014-05-12,media,16.0217
85,ICOR,252,TEMP,Temperatura,2014-05-12,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2014-05-12,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2014-05-13,total,
85,ICOR,252,TEMP,Temperatura,2014-05-13,media,17.05
85,ICOR,252,TEMP,Temperatura,2014-05-13,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2014-05-13,maximo,21.9
85,ICOR,252,TEMP,Temperatura,2014-05-14,total,
85,ICOR,252,TEMP,Temperatura,2014-05-14,media,18.01
85,ICOR,252,TEMP,Temperatura,2014-05-14,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2014-05-14,maximo,22.2
85,ICOR,252,TEMP,Temperatura,2014-05-15,total,
85,ICOR,252,TEMP,Temperatura,2014-05-15,media,18.1633
85,ICOR,252,TEMP,Temperatura,2014-05-15,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2014-05-15,maximo,25.8
85,ICOR,252,TEMP,Temperatura,2014-05-16,total,
85,ICOR,252,TEMP,Temperatura,2014-05-16,media,17.94
85,ICOR,252,TEMP,Temperatura,2014-05-16,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2014-05-16,maximo,22.1
85,ICOR,252,TEMP,Temperatura,2014-05-17,total,
85,ICOR,252,TEMP,Temperatura,2014-05-17,media,16.6225
85,ICOR,252,TEMP,Temperatura,2014-05-17,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2014-05-17,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2014-05-18,total,
85,ICOR,252,TEMP,Temperatura,2014-05-18,media,17.6167
85,ICOR,252,TEMP,Temperatura,2014-05-18,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2014-05-18,maximo,22.0
85,ICOR,252,TEMP,Temperatura,2014-05-19,total,
85,ICOR,252,TEMP,Temperatura,2014-05-19,media,15.6933
85,ICOR,252,TEMP,Temperatura,2014-05-19,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2014-05-19,maximo,17.3
85,ICOR,252,TEMP,Temperatura,2014-05-20,total,
85,ICOR,252,TEMP,Temperatura,2014-05-20,media,16.1125
85,ICOR,252,TEMP,Temperatura,2014-05-20,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2014-05-20,maximo,20.6
85,ICOR,252,TEMP,Temperatura,2014-05-21,total,
85,ICOR,252,TEMP,Temperatura,2014-05-21,media,16.115
85,ICOR,252,TEMP,Temperatura,2014-05-21,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2014-05-21,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2014-05-22,total,
85,ICOR,252,TEMP,Temperatura,2014-05-22,media,14.9983
85,ICOR,252,TEMP,Temperatura,2014-05-22,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2014-05-22,maximo,16.9
85,ICOR,252,TEMP,Temperatura,2014-05-23,total,
85,ICOR,252,TEMP,Temperatura,2014-05-23,media,15.2242
85,ICOR,252,TEMP,Temperatura,2014-05-23,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2014-05-23,maximo,18.9
85,ICOR,252,TEMP,Temperatura,2014-05-24,total,
85,ICOR,252,TEMP,Temperatura,2014-05-24,media,15.0483
85,ICOR,252,TEMP,Temperatura,2014-05-24,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2014-05-24,maximo,18.6
85,ICOR,252,TEMP,Temperatura,2014-05-25,total,
85,ICOR,252,TEMP,Temperatura,2014-05-25,media,14.8558
85,ICOR,252,TEMP,Temperatura,2014-05-25,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2014-05-25,maximo,17.6
85,ICOR,252,TEMP,Temperatura,2014-05-26,total,
85,ICOR,252,TEMP,Temperatura,2014-05-26,media,15.2867
85,ICOR,252,TEMP,Temperatura,2014-05-26,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2014-05-26,maximo,18.9
85,ICOR,252,TEMP,Temperatura,2014-05-27,total,
85,ICOR,252,TEMP,Temperatura,2014-05-27,media,15.4825
85,ICOR,252,TEMP,Temperatura,2014-05-27,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2014-05-27,maximo,18.4
85,ICOR,252,TEMP,Temperatura,2014-05-28,total,
85,ICOR,252,TEMP,Temperatura,2014-05-28,media,16.6725
85,ICOR,252,TEMP,Temperatura,2014-05-28,minimo,13.4
85,ICOR,252,TEMP,Temperatura,2014-05-28,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2014-05-29,total,
85,ICOR,252,TEMP,Temperatura,2014-05-29,media,16.9667
85,ICOR,252,TEMP,Temperatura,2014-05-29,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2014-05-29,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2014-05-30,total,
85,ICOR,252,TEMP,Temperatura,2014-05-30,media,16.7283
85,ICOR,252,TEMP,Temperatura,2014-05-30,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2014-05-30,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2014-05-31,total,
85,ICOR,252,TEMP,Temperatura,2014-05-31,media,16.0333
85,ICOR,252,TEMP,Temperatura,2014-05-31,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2014-05-31,maximo,19.6
85,ICOR,252,TEMP,Temperatura,2014-06-01,total,
85,ICOR,252,TEMP,Temperatura,2014-06-01,media,15.8875
85,ICOR,252,TEMP,Temperatura,2014-06-01,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2014-06-01,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2014-06-02,total,
85,ICOR,252,TEMP,Temperatura,2014-06-02,media,17.7883
85,ICOR,252,TEMP,Temperatura,2014-06-02,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2014-06-02,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2014-06-03,total,
85,ICOR,252,TEMP,Temperatura,2014-06-03,media,18.915
85,ICOR,252,TEMP,Temperatura,2014-06-03,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2014-06-03,maximo,22.3
85,ICOR,252,TEMP,Temperatura,2014-06-04,total,
85,ICOR,252,TEMP,Temperatura,2014-06-04,media,15.7783
85,ICOR,252,TEMP,Temperatura,2014-06-04,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2014-06-04,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2014-06-05,total,
85,ICOR,252,TEMP,Temperatura,2014-06-05,media,16.0858
85,ICOR,252,TEMP,Temperatura,2014-06-05,minimo,12.1
85,ICOR,252,TEMP,Temperatura,2014-06-05,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2014-06-06,total,
85,ICOR,252,TEMP,Temperatura,2014-06-06,media,16.1883
85,ICOR,252,TEMP,Temperatura,2014-06-06,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2014-06-06,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2014-06-07,total,
85,ICOR,252,TEMP,Temperatura,2014-06-07,media,17.065
85,ICOR,252,TEMP,Temperatura,2014-06-07,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2014-06-07,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2014-06-08,total,
85,ICOR,252,TEMP,Temperatura,2014-06-08,media,16.4633
85,ICOR,252,TEMP,Temperatura,2014-06-08,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2014-06-08,maximo,19.7
85,ICOR,252,TEMP,Temperatura,2014-06-09,total,
85,ICOR,252,TEMP,Temperatura,2014-06-09,media,16.1475
85,ICOR,252,TEMP,Temperatura,2014-06-09,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2014-06-09,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2014-06-10,total,
85,ICOR,252,TEMP,Temperatura,2014-06-10,media,17.67
85,ICOR,252,TEMP,Temperatura,2014-06-10,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2014-06-10,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2014-06-11,total,
85,ICOR,252,TEMP,Temperatura,2014-06-11,media,18.5033
85,ICOR,252,TEMP,Temperatura,2014-06-11,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2014-06-11,maximo,22.4
85,ICOR,252,TEMP,Temperatura,2014-06-12,total,
85,ICOR,252,TEMP,Temperatura,2014-06-12,media,19.155
85,ICOR,252,TEMP,Temperatura,2014-06-12,minimo,15.7
85,ICOR,252,TEMP,Temperatura,2014-06-12,maximo,22.2
85,ICOR,252,TEMP,Temperatura,2014-06-13,total,
85,ICOR,252,TEMP,Temperatura,2014-06-13,media,18.6475
85,ICOR,252,TEMP,Temperatura,2014-06-13,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2014-06-13,maximo,23.0
85,ICOR,252,TEMP,Temperatura,2014-06-14,total,
85,ICOR,252,TEMP,Temperatura,2014-06-14,media,17.7925
85,ICOR,252,TEMP,Temperatura,2014-06-14,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2014-06-14,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2014-06-15,total,
85,ICOR,252,TEMP,Temperatura,2014-06-15,media,18.8367
85,ICOR,252,TEMP,Temperatura,2014-06-15,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2014-06-15,maximo,22.7
85,ICOR,252,TEMP,Temperatura,2014-06-16,total,
85,ICOR,252,TEMP,Temperatura,2014-06-16,media,18.18
85,ICOR,252,TEMP,Temperatura,2014-06-16,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2014-06-16,maximo,22.6
85,ICOR,252,TEMP,Temperatura,2014-06-17,total,
85,ICOR,252,TEMP,Temperatura,2014-06-17,media,18.595
85,ICOR,252,TEMP,Temperatura,2014-06-17,minimo,15.9
85,ICOR,252,TEMP,Temperatura,2014-06-17,maximo,22.3
85,ICOR,252,TEMP,Temperatura,2014-06-18,total,
85,ICOR,252,TEMP,Temperatura,2014-06-18,media,17.1192
85,ICOR,252,TEMP,Temperatura,2014-06-18,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2014-06-18,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2014-06-19,total,
85,ICOR,252,TEMP,Temperatura,2014-06-19,media,16.5067
85,ICOR,252,TEMP,Temperatura,2014-06-19,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2014-06-19,maximo,18.3
85,ICOR,252,TEMP,Temperatura,2014-06-20,total,
85,ICOR,252,TEMP,Temperatura,2014-06-20,media,17.2733
85,ICOR,252,TEMP,Temperatura,2014-06-20,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2014-06-20,maximo,22.2
85,ICOR,252,TEMP,Temperatura,2014-06-21,total,
85,ICOR,252,TEMP,Temperatura,2014-06-21,media,17.9692
85,ICOR,252,TEMP,Temperatura,2014-06-21,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2014-06-21,maximo,22.8
85,ICOR,252,TEMP,Temperatura,2014-06-22,total,
85,ICOR,252,TEMP,Temperatura,2014-06-22,media,17.8583
85,ICOR,252,TEMP,Temperatura,2014-06-22,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2014-06-22,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2014-06-23,total,
85,ICOR,252,TEMP,Temperatura,2014-06-23,media,18.0825
85,ICOR,252,TEMP,Temperatura,2014-06-23,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2014-06-23,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2014-06-24,total,
85,ICOR,252,TEMP,Temperatura,2014-06-24,media,17.6108
85,ICOR,252,TEMP,Temperatura,2014-06-24,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2014-06-24,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2014-06-25,total,
85,ICOR,252,TEMP,Temperatura,2014-06-25,media,17.445
85,ICOR,252,TEMP,Temperatura,2014-06-25,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2014-06-25,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2014-06-26,total,
85,ICOR,252,TEMP,Temperatura,2014-06-26,media,17.8333
85,ICOR,252,TEMP,Temperatura,2014-06-26,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2014-06-26,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2014-06-27,total,
85,ICOR,252,TEMP,Temperatura,2014-06-27,media,17.5108
85,ICOR,252,TEMP,Temperatura,2014-06-27,minimo,15.0
85,ICOR,252,TEMP,Temperatura,2014-06-27,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2014-06-28,total,
