﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-30,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-30,maximo,4.056
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-31,media,1.1277014
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-31,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-03-31,maximo,3.303
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-01,media,1.1512153
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-01,minimo,0.041
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-01,maximo,2.87
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-02,media,1.1978542
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-02,minimo,0.023
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-02,maximo,3.17
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-03,media,1.2019514
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-03,minimo,0.079
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-03,maximo,2.011
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-04,media,1.2299861
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-04,minimo,0.299
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-04,maximo,1.895
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-05,media,0.9018125
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-05,minimo,0.008
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-05,maximo,2.18
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-06,media,1.001632
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-06,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-06,maximo,2.962
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-07,media,1.2649513
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-07,minimo,0.564
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-07,maximo,2.035
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-08,media,2.0891874
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-08,minimo,0.887
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-08,maximo,3.084
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-09,media,3.402382
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-09,minimo,2.408
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-09,maximo,4.404
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-10,media,2.4727638
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-10,minimo,0.313
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-10,maximo,4.129
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-11,media,0.667125
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-11,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-11,maximo,1.908
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-12,media,0.7850764
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-12,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-12,maximo,2.081
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-13,media,0.8222847
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-13,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-13,maximo,1.705
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-14,media,0.74159026
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-14,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-14,maximo,1.609
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-15,media,0.83356947
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-15,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-15,maximo,2.373
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-16,media,0.8764514
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-16,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-16,maximo,2.137
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-17,media,0.53236806
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-17,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-17,maximo,1.421
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-18,media,0.6738333
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-18,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-18,maximo,2.19
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-19,media,0.93895835
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-19,minimo,0.004
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-19,maximo,1.984
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-20,media,1.1064583
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-20,minimo,0.084
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-20,maximo,1.842
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-21,media,1.292007
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-21,minimo,0.135
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-21,maximo,2.606
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-22,media,1.2407777
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-22,minimo,0.267
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-22,maximo,1.964
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-23,media,1.2864513
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-23,minimo,0.05
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-23,maximo,2.181
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-24,media,1.4093403
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-24,minimo,0.461
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-24,maximo,2.427
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-25,media,1.9917222
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-25,minimo,0.735
194,LaQuinta,1260,WSP,Velocidad del viento,2024-04-25,maximo,3.079
194,LaQuinta,1262,TEMP,Temperatura,2024-01-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-01,media,19.091944
194,LaQuinta,1262,TEMP,Temperatura,2024-01-01,minimo,16.12
194,LaQuinta,1262,TEMP,Temperatura,2024-01-01,maximo,25.15
194,LaQuinta,1262,TEMP,Temperatura,2024-01-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-02,media,19.20139
194,LaQuinta,1262,TEMP,Temperatura,2024-01-02,minimo,15.71
194,LaQuinta,1262,TEMP,Temperatura,2024-01-02,maximo,25.27
194,LaQuinta,1262,TEMP,Temperatura,2024-01-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-03,media,20.223265
194,LaQuinta,1262,TEMP,Temperatura,2024-01-03,minimo,17.2
194,LaQuinta,1262,TEMP,Temperatura,2024-01-03,maximo,25.56
194,LaQuinta,1262,TEMP,Temperatura,2024-01-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-04,media,20.416666
194,LaQuinta,1262,TEMP,Temperatura,2024-01-04,minimo,17.98
194,LaQuinta,1262,TEMP,Temperatura,2024-01-04,maximo,25.31
194,LaQuinta,1262,TEMP,Temperatura,2024-01-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-05,media,20.063055
194,LaQuinta,1262,TEMP,Temperatura,2024-01-05,minimo,17.28
194,LaQuinta,1262,TEMP,Temperatura,2024-01-05,maximo,24.49
194,LaQuinta,1262,TEMP,Temperatura,2024-01-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-06,media,20.006042
194,LaQuinta,1262,TEMP,Temperatura,2024-01-06,minimo,17.86
194,LaQuinta,1262,TEMP,Temperatura,2024-01-06,maximo,24.75
194,LaQuinta,1262,TEMP,Temperatura,2024-01-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-07,media,19.627708
194,LaQuinta,1262,TEMP,Temperatura,2024-01-07,minimo,17.23
194,LaQuinta,1262,TEMP,Temperatura,2024-01-07,maximo,25.37
194,LaQuinta,1262,TEMP,Temperatura,2024-01-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-08,media,19.069166
194,LaQuinta,1262,TEMP,Temperatura,2024-01-08,minimo,16.46
194,LaQuinta,1262,TEMP,Temperatura,2024-01-08,maximo,24.14
194,LaQuinta,1262,TEMP,Temperatura,2024-01-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-09,media,19.403055
194,LaQuinta,1262,TEMP,Temperatura,2024-01-09,minimo,14.95
194,LaQuinta,1262,TEMP,Temperatura,2024-01-09,maximo,26.28
194,LaQuinta,1262,TEMP,Temperatura,2024-01-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-10,media,20.254028
194,LaQuinta,1262,TEMP,Temperatura,2024-01-10,minimo,15.88
194,LaQuinta,1262,TEMP,Temperatura,2024-01-10,maximo,28.54
194,LaQuinta,1262,TEMP,Temperatura,2024-01-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-11,media,19.829792
194,LaQuinta,1262,TEMP,Temperatura,2024-01-11,minimo,16.01
194,LaQuinta,1262,TEMP,Temperatura,2024-01-11,maximo,28.22
194,LaQuinta,1262,TEMP,Temperatura,2024-01-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-12,media,20.373959
194,LaQuinta,1262,TEMP,Temperatura,2024-01-12,minimo,15.71
194,LaQuinta,1262,TEMP,Temperatura,2024-01-12,maximo,28.49
194,LaQuinta,1262,TEMP,Temperatura,2024-01-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-13,media,19.33986
194,LaQuinta,1262,TEMP,Temperatura,2024-01-13,minimo,14.81
194,LaQuinta,1262,TEMP,Temperatura,2024-01-13,maximo,27.55
194,LaQuinta,1262,TEMP,Temperatura,2024-01-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-14,media,19.048681
194,LaQuinta,1262,TEMP,Temperatura,2024-01-14,minimo,15.43
194,LaQuinta,1262,TEMP,Temperatura,2024-01-14,maximo,24.3
194,LaQuinta,1262,TEMP,Temperatura,2024-01-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-15,media,19.769653
194,LaQuinta,1262,TEMP,Temperatura,2024-01-15,minimo,16.28
194,LaQuinta,1262,TEMP,Temperatura,2024-01-15,maximo,25.13
194,LaQuinta,1262,TEMP,Temperatura,2024-01-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-16,media,25.082361
194,LaQuinta,1262,TEMP,Temperatura,2024-01-16,minimo,18.46
194,LaQuinta,1262,TEMP,Temperatura,2024-01-16,maximo,29.28
194,LaQuinta,1262,TEMP,Temperatura,2024-01-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-17,media,20.377916
194,LaQuinta,1262,TEMP,Temperatura,2024-01-17,minimo,17.46
194,LaQuinta,1262,TEMP,Temperatura,2024-01-17,maximo,24.98
194,LaQuinta,1262,TEMP,Temperatura,2024-01-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-18,media,19.189722
194,LaQuinta,1262,TEMP,Temperatura,2024-01-18,minimo,16.16
194,LaQuinta,1262,TEMP,Temperatura,2024-01-18,maximo,25.14
194,LaQuinta,1262,TEMP,Temperatura,2024-01-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-19,media,18.426598
194,LaQuinta,1262,TEMP,Temperatura,2024-01-19,minimo,16.06
194,LaQuinta,1262,TEMP,Temperatura,2024-01-19,maximo,23.92
194,LaQuinta,1262,TEMP,Temperatura,2024-01-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-20,media,18.730556
194,LaQuinta,1262,TEMP,Temperatura,2024-01-20,minimo,17.08
194,LaQuinta,1262,TEMP,Temperatura,2024-01-20,maximo,21.77
194,LaQuinta,1262,TEMP,Temperatura,2024-01-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-21,media,18.651598
194,LaQuinta,1262,TEMP,Temperatura,2024-01-21,minimo,17.57
194,LaQuinta,1262,TEMP,Temperatura,2024-01-21,maximo,20.62
194,LaQuinta,1262,TEMP,Temperatura,2024-01-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-22,media,18.863472
194,LaQuinta,1262,TEMP,Temperatura,2024-01-22,minimo,17.38
194,LaQuinta,1262,TEMP,Temperatura,2024-01-22,maximo,22.07
194,LaQuinta,1262,TEMP,Temperatura,2024-01-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-23,media,19.40479
194,LaQuinta,1262,TEMP,Temperatura,2024-01-23,minimo,12.79
194,LaQuinta,1262,TEMP,Temperatura,2024-01-23,maximo,27.07
194,LaQuinta,1262,TEMP,Temperatura,2024-01-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-24,media,20.159792
194,LaQuinta,1262,TEMP,Temperatura,2024-01-24,minimo,16.18
194,LaQuinta,1262,TEMP,Temperatura,2024-01-24,maximo,27.69
194,LaQuinta,1262,TEMP,Temperatura,2024-01-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-25,media,20.974375
194,LaQuinta,1262,TEMP,Temperatura,2024-01-25,minimo,16.41
194,LaQuinta,1262,TEMP,Temperatura,2024-01-25,maximo,28.33
194,LaQuinta,1262,TEMP,Temperatura,2024-01-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-26,media,20.926043
194,LaQuinta,1262,TEMP,Temperatura,2024-01-26,minimo,15.46
194,LaQuinta,1262,TEMP,Temperatura,2024-01-26,maximo,30.22
194,LaQuinta,1262,TEMP,Temperatura,2024-01-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-27,media,21.310347
194,LaQuinta,1262,TEMP,Temperatura,2024-01-27,minimo,17.25
194,LaQuinta,1262,TEMP,Temperatura,2024-01-27,maximo,28.11
194,LaQuinta,1262,TEMP,Temperatura,2024-01-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-28,media,21.01493
194,LaQuinta,1262,TEMP,Temperatura,2024-01-28,minimo,16.19
194,LaQuinta,1262,TEMP,Temperatura,2024-01-28,maximo,30.06
194,LaQuinta,1262,TEMP,Temperatura,2024-01-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-29,media,19.510763
194,LaQuinta,1262,TEMP,Temperatura,2024-01-29,minimo,15.76
194,LaQuinta,1262,TEMP,Temperatura,2024-01-29,maximo,25.45
194,LaQuinta,1262,TEMP,Temperatura,2024-01-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-30,media,18.385416
194,LaQuinta,1262,TEMP,Temperatura,2024-01-30,minimo,14.05
194,LaQuinta,1262,TEMP,Temperatura,2024-01-30,maximo,24.73
194,LaQuinta,1262,TEMP,Temperatura,2024-01-31,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-01-31,media,18.019375
194,LaQuinta,1262,TEMP,Temperatura,2024-01-31,minimo,13.54
194,LaQuinta,1262,TEMP,Temperatura,2024-01-31,maximo,24.57
194,LaQuinta,1262,TEMP,Temperatura,2024-02-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-01,media,19.465279
194,LaQuinta,1262,TEMP,Temperatura,2024-02-01,minimo,13.26
194,LaQuinta,1262,TEMP,Temperatura,2024-02-01,maximo,27.75
194,LaQuinta,1262,TEMP,Temperatura,2024-02-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-02,media,20.586319
194,LaQuinta,1262,TEMP,Temperatura,2024-02-02,minimo,15.28
194,LaQuinta,1262,TEMP,Temperatura,2024-02-02,maximo,27.28
194,LaQuinta,1262,TEMP,Temperatura,2024-02-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-03,media,19.949167
194,LaQuinta,1262,TEMP,Temperatura,2024-02-03,minimo,15.28
194,LaQuinta,1262,TEMP,Temperatura,2024-02-03,maximo,26.2
194,LaQuinta,1262,TEMP,Temperatura,2024-02-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-04,media,20.222778
194,LaQuinta,1262,TEMP,Temperatura,2024-02-04,minimo,16.13
194,LaQuinta,1262,TEMP,Temperatura,2024-02-04,maximo,25.97
194,LaQuinta,1262,TEMP,Temperatura,2024-02-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-05,media,20.809513
194,LaQuinta,1262,TEMP,Temperatura,2024-02-05,minimo,16.14
194,LaQuinta,1262,TEMP,Temperatura,2024-02-05,maximo,28.16
194,LaQuinta,1262,TEMP,Temperatura,2024-02-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-06,media,20.354723
194,LaQuinta,1262,TEMP,Temperatura,2024-02-06,minimo,16.98
194,LaQuinta,1262,TEMP,Temperatura,2024-02-06,maximo,26.93
194,LaQuinta,1262,TEMP,Temperatura,2024-02-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-07,media,19.327223
194,LaQuinta,1262,TEMP,Temperatura,2024-02-07,minimo,14.42
194,LaQuinta,1262,TEMP,Temperatura,2024-02-07,maximo,25.73
194,LaQuinta,1262,TEMP,Temperatura,2024-02-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-08,media,19.99361
194,LaQuinta,1262,TEMP,Temperatura,2024-02-08,minimo,13.8
194,LaQuinta,1262,TEMP,Temperatura,2024-02-08,maximo,28.41
194,LaQuinta,1262,TEMP,Temperatura,2024-02-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-09,media,23.174305
194,LaQuinta,1262,TEMP,Temperatura,2024-02-09,minimo,17.4
194,LaQuinta,1262,TEMP,Temperatura,2024-02-09,maximo,27.42
194,LaQuinta,1262,TEMP,Temperatura,2024-02-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-10,media,20.69243
194,LaQuinta,1262,TEMP,Temperatura,2024-02-10,minimo,17.0
194,LaQuinta,1262,TEMP,Temperatura,2024-02-10,maximo,24.24
194,LaQuinta,1262,TEMP,Temperatura,2024-02-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-11,media,19.62111
194,LaQuinta,1262,TEMP,Temperatura,2024-02-11,minimo,15.75
194,LaQuinta,1262,TEMP,Temperatura,2024-02-11,maximo,24.47
194,LaQuinta,1262,TEMP,Temperatura,2024-02-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-12,media,20.378542
194,LaQuinta,1262,TEMP,Temperatura,2024-02-12,minimo,17.32
194,LaQuinta,1262,TEMP,Temperatura,2024-02-12,maximo,23.82
194,LaQuinta,1262,TEMP,Temperatura,2024-02-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-13,media,20.336597
194,LaQuinta,1262,TEMP,Temperatura,2024-02-13,minimo,15.23
194,LaQuinta,1262,TEMP,Temperatura,2024-02-13,maximo,24.67
194,LaQuinta,1262,TEMP,Temperatura,2024-02-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-14,media,20.26493
194,LaQuinta,1262,TEMP,Temperatura,2024-02-14,minimo,15.62
194,LaQuinta,1262,TEMP,Temperatura,2024-02-14,maximo,25.19
194,LaQuinta,1262,TEMP,Temperatura,2024-02-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-15,media,20.594444
194,LaQuinta,1262,TEMP,Temperatura,2024-02-15,minimo,17.67
194,LaQuinta,1262,TEMP,Temperatura,2024-02-15,maximo,25.78
194,LaQuinta,1262,TEMP,Temperatura,2024-02-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-16,media,19.681597
194,LaQuinta,1262,TEMP,Temperatura,2024-02-16,minimo,17.99
194,LaQuinta,1262,TEMP,Temperatura,2024-02-16,maximo,22.1
194,LaQuinta,1262,TEMP,Temperatura,2024-02-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-17,media,19.741112
194,LaQuinta,1262,TEMP,Temperatura,2024-02-17,minimo,17.24
194,LaQuinta,1262,TEMP,Temperatura,2024-02-17,maximo,23.58
194,LaQuinta,1262,TEMP,Temperatura,2024-02-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-18,media,19.468681
194,LaQuinta,1262,TEMP,Temperatura,2024-02-18,minimo,16.11
194,LaQuinta,1262,TEMP,Temperatura,2024-02-18,maximo,21.29
194,LaQuinta,1262,TEMP,Temperatura,2024-02-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-19,media,20.346945
194,LaQuinta,1262,TEMP,Temperatura,2024-02-19,minimo,15.86
194,LaQuinta,1262,TEMP,Temperatura,2024-02-19,maximo,26.41
194,LaQuinta,1262,TEMP,Temperatura,2024-02-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-20,media,19.848402
194,LaQuinta,1262,TEMP,Temperatura,2024-02-20,minimo,16.2
194,LaQuinta,1262,TEMP,Temperatura,2024-02-20,maximo,24.82
194,LaQuinta,1262,TEMP,Temperatura,2024-02-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-21,media,19.910418
194,LaQuinta,1262,TEMP,Temperatura,2024-02-21,minimo,17.47
194,LaQuinta,1262,TEMP,Temperatura,2024-02-21,maximo,24.6
194,LaQuinta,1262,TEMP,Temperatura,2024-02-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-22,media,19.763819
194,LaQuinta,1262,TEMP,Temperatura,2024-02-22,minimo,16.38
194,LaQuinta,1262,TEMP,Temperatura,2024-02-22,maximo,24.4
194,LaQuinta,1262,TEMP,Temperatura,2024-02-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-23,media,19.662222
194,LaQuinta,1262,TEMP,Temperatura,2024-02-23,minimo,17.5
194,LaQuinta,1262,TEMP,Temperatura,2024-02-23,maximo,22.51
194,LaQuinta,1262,TEMP,Temperatura,2024-02-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-24,media,18.693195
194,LaQuinta,1262,TEMP,Temperatura,2024-02-24,minimo,17.1
194,LaQuinta,1262,TEMP,Temperatura,2024-02-24,maximo,21.56
194,LaQuinta,1262,TEMP,Temperatura,2024-02-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-25,media,19.160973
194,LaQuinta,1262,TEMP,Temperatura,2024-02-25,minimo,17.78
194,LaQuinta,1262,TEMP,Temperatura,2024-02-25,maximo,22.18
194,LaQuinta,1262,TEMP,Temperatura,2024-02-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-26,media,18.72868
194,LaQuinta,1262,TEMP,Temperatura,2024-02-26,minimo,16.48
194,LaQuinta,1262,TEMP,Temperatura,2024-02-26,maximo,20.56
194,LaQuinta,1262,TEMP,Temperatura,2024-02-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-27,media,18.346527
194,LaQuinta,1262,TEMP,Temperatura,2024-02-27,minimo,16.41
194,LaQuinta,1262,TEMP,Temperatura,2024-02-27,maximo,20.69
194,LaQuinta,1262,TEMP,Temperatura,2024-02-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-28,media,18.497917
194,LaQuinta,1262,TEMP,Temperatura,2024-02-28,minimo,17.32
194,LaQuinta,1262,TEMP,Temperatura,2024-02-28,maximo,20.33
194,LaQuinta,1262,TEMP,Temperatura,2024-02-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-02-29,media,19.120209
194,LaQuinta,1262,TEMP,Temperatura,2024-02-29,minimo,16.7
194,LaQuinta,1262,TEMP,Temperatura,2024-02-29,maximo,23.03
194,LaQuinta,1262,TEMP,Temperatura,2024-03-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-01,media,17.264376
194,LaQuinta,1262,TEMP,Temperatura,2024-03-01,minimo,15.6
194,LaQuinta,1262,TEMP,Temperatura,2024-03-01,maximo,19.66
194,LaQuinta,1262,TEMP,Temperatura,2024-03-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-02,media,18.098541
194,LaQuinta,1262,TEMP,Temperatura,2024-03-02,minimo,14.87
194,LaQuinta,1262,TEMP,Temperatura,2024-03-02,maximo,22.89
194,LaQuinta,1262,TEMP,Temperatura,2024-03-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-03,media,18.663055
194,LaQuinta,1262,TEMP,Temperatura,2024-03-03,minimo,16.36
194,LaQuinta,1262,TEMP,Temperatura,2024-03-03,maximo,23.32
194,LaQuinta,1262,TEMP,Temperatura,2024-03-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-04,media,19.069374
194,LaQuinta,1262,TEMP,Temperatura,2024-03-04,minimo,17.34
194,LaQuinta,1262,TEMP,Temperatura,2024-03-04,maximo,23.77
194,LaQuinta,1262,TEMP,Temperatura,2024-03-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-05,media,19.074583
194,LaQuinta,1262,TEMP,Temperatura,2024-03-05,minimo,17.0
194,LaQuinta,1262,TEMP,Temperatura,2024-03-05,maximo,21.92
194,LaQuinta,1262,TEMP,Temperatura,2024-03-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-06,media,19.070139
194,LaQuinta,1262,TEMP,Temperatura,2024-03-06,minimo,16.93
194,LaQuinta,1262,TEMP,Temperatura,2024-03-06,maximo,23.59
194,LaQuinta,1262,TEMP,Temperatura,2024-03-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2024-03-07,media,19.019722
194,LaQuinta,1262,TEMP,Temperatura,2024-03-07,minimo,14.19
194,LaQuinta,1262,TEMP,Temperatura,2024-03-07,maximo,25.27
194,LaQuinta,1262,TEMP,Temperatura,2024-03-08,total,
