﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,758,TEMP,Temperatura,2017-04-20,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2017-04-20,maximo,17.7
66,TACORTH,758,TEMP,Temperatura,2017-04-21,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-21,media,14.2007
66,TACORTH,758,TEMP,Temperatura,2017-04-21,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2017-04-21,maximo,18.1
66,TACORTH,758,TEMP,Temperatura,2017-04-22,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-22,media,14.3715
66,TACORTH,758,TEMP,Temperatura,2017-04-22,minimo,10.4
66,TACORTH,758,TEMP,Temperatura,2017-04-22,maximo,18.4
66,TACORTH,758,TEMP,Temperatura,2017-04-23,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-23,media,14.6424
66,TACORTH,758,TEMP,Temperatura,2017-04-23,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2017-04-23,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2017-04-24,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-24,media,15.3854
66,TACORTH,758,TEMP,Temperatura,2017-04-24,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2017-04-24,maximo,19.6
66,TACORTH,758,TEMP,Temperatura,2017-04-25,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-25,media,15.2653
66,TACORTH,758,TEMP,Temperatura,2017-04-25,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2017-04-25,maximo,21.7
66,TACORTH,758,TEMP,Temperatura,2017-04-26,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-26,media,17.3563
66,TACORTH,758,TEMP,Temperatura,2017-04-26,minimo,12.6
66,TACORTH,758,TEMP,Temperatura,2017-04-26,maximo,22.3
66,TACORTH,758,TEMP,Temperatura,2017-04-27,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-27,media,17.0333
66,TACORTH,758,TEMP,Temperatura,2017-04-27,minimo,12.9
66,TACORTH,758,TEMP,Temperatura,2017-04-27,maximo,21.6
66,TACORTH,758,TEMP,Temperatura,2017-04-28,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-28,media,17.0174
66,TACORTH,758,TEMP,Temperatura,2017-04-28,minimo,12.7
66,TACORTH,758,TEMP,Temperatura,2017-04-28,maximo,22.4
66,TACORTH,758,TEMP,Temperatura,2017-04-29,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-29,media,15.7771
66,TACORTH,758,TEMP,Temperatura,2017-04-29,minimo,12.1
66,TACORTH,758,TEMP,Temperatura,2017-04-29,maximo,20.3
66,TACORTH,758,TEMP,Temperatura,2017-04-30,total,
66,TACORTH,758,TEMP,Temperatura,2017-04-30,media,14.0299
66,TACORTH,758,TEMP,Temperatura,2017-04-30,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2017-04-30,maximo,17.8
66,TACORTH,758,TEMP,Temperatura,2017-05-01,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-01,media,14.1417
66,TACORTH,758,TEMP,Temperatura,2017-05-01,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2017-05-01,maximo,17.2
66,TACORTH,758,TEMP,Temperatura,2017-05-02,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-02,media,14.341
66,TACORTH,758,TEMP,Temperatura,2017-05-02,minimo,10.4
66,TACORTH,758,TEMP,Temperatura,2017-05-02,maximo,18.4
66,TACORTH,758,TEMP,Temperatura,2017-05-03,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-03,media,14.4396
66,TACORTH,758,TEMP,Temperatura,2017-05-03,minimo,9.2
66,TACORTH,758,TEMP,Temperatura,2017-05-03,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2017-05-04,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-04,media,14.0486
66,TACORTH,758,TEMP,Temperatura,2017-05-04,minimo,10.2
66,TACORTH,758,TEMP,Temperatura,2017-05-04,maximo,18.1
66,TACORTH,758,TEMP,Temperatura,2017-05-05,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-05,media,14.1458
66,TACORTH,758,TEMP,Temperatura,2017-05-05,minimo,11.1
66,TACORTH,758,TEMP,Temperatura,2017-05-05,maximo,17.2
66,TACORTH,758,TEMP,Temperatura,2017-05-06,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-06,media,13.7583
66,TACORTH,758,TEMP,Temperatura,2017-05-06,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2017-05-06,maximo,17.1
66,TACORTH,758,TEMP,Temperatura,2017-05-07,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-07,media,14.6313
66,TACORTH,758,TEMP,Temperatura,2017-05-07,minimo,10.5
66,TACORTH,758,TEMP,Temperatura,2017-05-07,maximo,19.4
66,TACORTH,758,TEMP,Temperatura,2017-05-08,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-08,media,16.1507
66,TACORTH,758,TEMP,Temperatura,2017-05-08,minimo,11.1
66,TACORTH,758,TEMP,Temperatura,2017-05-08,maximo,20.8
66,TACORTH,758,TEMP,Temperatura,2017-05-09,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-09,media,16.2625
66,TACORTH,758,TEMP,Temperatura,2017-05-09,minimo,12.1
66,TACORTH,758,TEMP,Temperatura,2017-05-09,maximo,20.6
66,TACORTH,758,TEMP,Temperatura,2017-05-10,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-10,media,16.4278
66,TACORTH,758,TEMP,Temperatura,2017-05-10,minimo,12.6
66,TACORTH,758,TEMP,Temperatura,2017-05-10,maximo,20.9
66,TACORTH,758,TEMP,Temperatura,2017-05-11,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-11,media,16.0736
66,TACORTH,758,TEMP,Temperatura,2017-05-11,minimo,13.1
66,TACORTH,758,TEMP,Temperatura,2017-05-11,maximo,20.5
66,TACORTH,758,TEMP,Temperatura,2017-05-12,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-12,media,14.9278
66,TACORTH,758,TEMP,Temperatura,2017-05-12,minimo,11.4
66,TACORTH,758,TEMP,Temperatura,2017-05-12,maximo,19.0
66,TACORTH,758,TEMP,Temperatura,2017-05-13,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-13,media,15.0951
66,TACORTH,758,TEMP,Temperatura,2017-05-13,minimo,11.8
66,TACORTH,758,TEMP,Temperatura,2017-05-13,maximo,18.5
66,TACORTH,758,TEMP,Temperatura,2017-05-14,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-14,media,16.6833
66,TACORTH,758,TEMP,Temperatura,2017-05-14,minimo,10.8
66,TACORTH,758,TEMP,Temperatura,2017-05-14,maximo,24.0
66,TACORTH,758,TEMP,Temperatura,2017-05-15,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-15,media,17.6118
66,TACORTH,758,TEMP,Temperatura,2017-05-15,minimo,11.9
66,TACORTH,758,TEMP,Temperatura,2017-05-15,maximo,25.1
66,TACORTH,758,TEMP,Temperatura,2017-05-16,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-16,media,18.2396
66,TACORTH,758,TEMP,Temperatura,2017-05-16,minimo,11.4
66,TACORTH,758,TEMP,Temperatura,2017-05-16,maximo,23.8
66,TACORTH,758,TEMP,Temperatura,2017-05-17,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-17,media,17.7292
66,TACORTH,758,TEMP,Temperatura,2017-05-17,minimo,11.5
66,TACORTH,758,TEMP,Temperatura,2017-05-17,maximo,23.9
66,TACORTH,758,TEMP,Temperatura,2017-05-18,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-18,media,16.6792
66,TACORTH,758,TEMP,Temperatura,2017-05-18,minimo,14.1
66,TACORTH,758,TEMP,Temperatura,2017-05-18,maximo,20.3
66,TACORTH,758,TEMP,Temperatura,2017-05-19,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-19,media,14.7083
66,TACORTH,758,TEMP,Temperatura,2017-05-19,minimo,12.8
66,TACORTH,758,TEMP,Temperatura,2017-05-19,maximo,17.4
66,TACORTH,758,TEMP,Temperatura,2017-05-20,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-20,media,15.0271
66,TACORTH,758,TEMP,Temperatura,2017-05-20,minimo,14.0
66,TACORTH,758,TEMP,Temperatura,2017-05-20,maximo,17.9
66,TACORTH,758,TEMP,Temperatura,2017-05-21,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-21,media,14.2549
66,TACORTH,758,TEMP,Temperatura,2017-05-21,minimo,13.3
66,TACORTH,758,TEMP,Temperatura,2017-05-21,maximo,16.0
66,TACORTH,758,TEMP,Temperatura,2017-05-22,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-22,media,14.6417
66,TACORTH,758,TEMP,Temperatura,2017-05-22,minimo,13.0
66,TACORTH,758,TEMP,Temperatura,2017-05-22,maximo,18.5
66,TACORTH,758,TEMP,Temperatura,2017-05-23,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-23,media,15.0493
66,TACORTH,758,TEMP,Temperatura,2017-05-23,minimo,13.4
66,TACORTH,758,TEMP,Temperatura,2017-05-23,maximo,19.0
66,TACORTH,758,TEMP,Temperatura,2017-05-24,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-24,media,15.1375
66,TACORTH,758,TEMP,Temperatura,2017-05-24,minimo,12.3
66,TACORTH,758,TEMP,Temperatura,2017-05-24,maximo,18.9
66,TACORTH,758,TEMP,Temperatura,2017-05-25,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-25,media,16.1
66,TACORTH,758,TEMP,Temperatura,2017-05-25,minimo,13.7
66,TACORTH,758,TEMP,Temperatura,2017-05-25,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2017-05-26,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-26,media,16.6951
66,TACORTH,758,TEMP,Temperatura,2017-05-26,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2017-05-26,maximo,21.3
66,TACORTH,758,TEMP,Temperatura,2017-05-27,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-27,media,15.0319
66,TACORTH,758,TEMP,Temperatura,2017-05-27,minimo,12.3
66,TACORTH,758,TEMP,Temperatura,2017-05-27,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2017-05-28,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-28,media,15.8014
66,TACORTH,758,TEMP,Temperatura,2017-05-28,minimo,10.3
66,TACORTH,758,TEMP,Temperatura,2017-05-28,maximo,20.5
66,TACORTH,758,TEMP,Temperatura,2017-05-29,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-29,media,15.85
66,TACORTH,758,TEMP,Temperatura,2017-05-29,minimo,14.3
66,TACORTH,758,TEMP,Temperatura,2017-05-29,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2017-05-30,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-30,media,15.0597
66,TACORTH,758,TEMP,Temperatura,2017-05-30,minimo,13.6
66,TACORTH,758,TEMP,Temperatura,2017-05-30,maximo,17.2
66,TACORTH,758,TEMP,Temperatura,2017-05-31,total,
66,TACORTH,758,TEMP,Temperatura,2017-05-31,media,15.2944
66,TACORTH,758,TEMP,Temperatura,2017-05-31,minimo,13.8
66,TACORTH,758,TEMP,Temperatura,2017-05-31,maximo,18.2
66,TACORTH,758,TEMP,Temperatura,2017-06-01,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-01,media,15.4396
66,TACORTH,758,TEMP,Temperatura,2017-06-01,minimo,13.7
66,TACORTH,758,TEMP,Temperatura,2017-06-01,maximo,18.8
66,TACORTH,758,TEMP,Temperatura,2017-06-02,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-02,media,15.6514
66,TACORTH,758,TEMP,Temperatura,2017-06-02,minimo,13.6
66,TACORTH,758,TEMP,Temperatura,2017-06-02,maximo,19.0
66,TACORTH,758,TEMP,Temperatura,2017-06-03,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-03,media,15.7708
66,TACORTH,758,TEMP,Temperatura,2017-06-03,minimo,13.9
66,TACORTH,758,TEMP,Temperatura,2017-06-03,maximo,18.4
66,TACORTH,758,TEMP,Temperatura,2017-06-04,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-04,media,15.1868
66,TACORTH,758,TEMP,Temperatura,2017-06-04,minimo,14.0
66,TACORTH,758,TEMP,Temperatura,2017-06-04,maximo,18.1
66,TACORTH,758,TEMP,Temperatura,2017-06-05,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-05,media,15.0056
66,TACORTH,758,TEMP,Temperatura,2017-06-05,minimo,13.6
66,TACORTH,758,TEMP,Temperatura,2017-06-05,maximo,17.6
66,TACORTH,758,TEMP,Temperatura,2017-06-06,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-06,media,15.9472
66,TACORTH,758,TEMP,Temperatura,2017-06-06,minimo,13.8
66,TACORTH,758,TEMP,Temperatura,2017-06-06,maximo,19.4
66,TACORTH,758,TEMP,Temperatura,2017-06-07,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-07,media,15.7375
66,TACORTH,758,TEMP,Temperatura,2017-06-07,minimo,13.9
66,TACORTH,758,TEMP,Temperatura,2017-06-07,maximo,19.1
66,TACORTH,758,TEMP,Temperatura,2017-06-08,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-08,media,15.934
66,TACORTH,758,TEMP,Temperatura,2017-06-08,minimo,14.0
66,TACORTH,758,TEMP,Temperatura,2017-06-08,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2017-06-09,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-09,media,16.7465
66,TACORTH,758,TEMP,Temperatura,2017-06-09,minimo,11.5
66,TACORTH,758,TEMP,Temperatura,2017-06-09,maximo,21.7
66,TACORTH,758,TEMP,Temperatura,2017-06-10,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-10,media,16.2618
66,TACORTH,758,TEMP,Temperatura,2017-06-10,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2017-06-10,maximo,20.8
66,TACORTH,758,TEMP,Temperatura,2017-06-11,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-11,media,15.9493
66,TACORTH,758,TEMP,Temperatura,2017-06-11,minimo,11.9
66,TACORTH,758,TEMP,Temperatura,2017-06-11,maximo,20.4
66,TACORTH,758,TEMP,Temperatura,2017-06-12,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-12,media,16.8854
66,TACORTH,758,TEMP,Temperatura,2017-06-12,minimo,14.8
66,TACORTH,758,TEMP,Temperatura,2017-06-12,maximo,20.6
66,TACORTH,758,TEMP,Temperatura,2017-06-13,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-13,media,16.1917
66,TACORTH,758,TEMP,Temperatura,2017-06-13,minimo,14.0
66,TACORTH,758,TEMP,Temperatura,2017-06-13,maximo,19.7
66,TACORTH,758,TEMP,Temperatura,2017-06-14,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-14,media,16.1146
66,TACORTH,758,TEMP,Temperatura,2017-06-14,minimo,14.6
66,TACORTH,758,TEMP,Temperatura,2017-06-14,maximo,19.9
66,TACORTH,758,TEMP,Temperatura,2017-06-15,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-15,media,15.2437
66,TACORTH,758,TEMP,Temperatura,2017-06-15,minimo,14.4
66,TACORTH,758,TEMP,Temperatura,2017-06-15,maximo,17.2
66,TACORTH,758,TEMP,Temperatura,2017-06-16,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-16,media,15.9965
66,TACORTH,758,TEMP,Temperatura,2017-06-16,minimo,13.8
66,TACORTH,758,TEMP,Temperatura,2017-06-16,maximo,19.1
66,TACORTH,758,TEMP,Temperatura,2017-06-17,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-17,media,16.6986
66,TACORTH,758,TEMP,Temperatura,2017-06-17,minimo,14.4
66,TACORTH,758,TEMP,Temperatura,2017-06-17,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2017-06-18,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-18,media,16.3146
66,TACORTH,758,TEMP,Temperatura,2017-06-18,minimo,13.6
66,TACORTH,758,TEMP,Temperatura,2017-06-18,maximo,18.8
66,TACORTH,758,TEMP,Temperatura,2017-06-19,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-19,media,17.2465
66,TACORTH,758,TEMP,Temperatura,2017-06-19,minimo,13.4
66,TACORTH,758,TEMP,Temperatura,2017-06-19,maximo,20.6
66,TACORTH,758,TEMP,Temperatura,2017-06-20,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-20,media,17.6667
66,TACORTH,758,TEMP,Temperatura,2017-06-20,minimo,14.9
66,TACORTH,758,TEMP,Temperatura,2017-06-20,maximo,21.2
66,TACORTH,758,TEMP,Temperatura,2017-06-21,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-21,media,17.1437
66,TACORTH,758,TEMP,Temperatura,2017-06-21,minimo,12.1
66,TACORTH,758,TEMP,Temperatura,2017-06-21,maximo,21.9
66,TACORTH,758,TEMP,Temperatura,2017-06-22,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-22,media,20.6896
66,TACORTH,758,TEMP,Temperatura,2017-06-22,minimo,13.3
66,TACORTH,758,TEMP,Temperatura,2017-06-22,maximo,27.1
66,TACORTH,758,TEMP,Temperatura,2017-06-23,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-23,media,26.7049
66,TACORTH,758,TEMP,Temperatura,2017-06-23,minimo,19.6
66,TACORTH,758,TEMP,Temperatura,2017-06-23,maximo,33.7
66,TACORTH,758,TEMP,Temperatura,2017-06-24,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-24,media,23.0819
66,TACORTH,758,TEMP,Temperatura,2017-06-24,minimo,18.8
66,TACORTH,758,TEMP,Temperatura,2017-06-24,maximo,29.4
66,TACORTH,758,TEMP,Temperatura,2017-06-25,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-25,media,21.6958
66,TACORTH,758,TEMP,Temperatura,2017-06-25,minimo,17.5
66,TACORTH,758,TEMP,Temperatura,2017-06-25,maximo,26.4
66,TACORTH,758,TEMP,Temperatura,2017-06-26,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-26,media,20.8639
66,TACORTH,758,TEMP,Temperatura,2017-06-26,minimo,15.3
66,TACORTH,758,TEMP,Temperatura,2017-06-26,maximo,25.9
66,TACORTH,758,TEMP,Temperatura,2017-06-27,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-27,media,21.1451
66,TACORTH,758,TEMP,Temperatura,2017-06-27,minimo,14.7
66,TACORTH,758,TEMP,Temperatura,2017-06-27,maximo,27.5
66,TACORTH,758,TEMP,Temperatura,2017-06-28,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-28,media,18.3569
66,TACORTH,758,TEMP,Temperatura,2017-06-28,minimo,13.5
66,TACORTH,758,TEMP,Temperatura,2017-06-28,maximo,22.4
66,TACORTH,758,TEMP,Temperatura,2017-06-29,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-29,media,16.9368
66,TACORTH,758,TEMP,Temperatura,2017-06-29,minimo,14.8
66,TACORTH,758,TEMP,Temperatura,2017-06-29,maximo,21.3
66,TACORTH,758,TEMP,Temperatura,2017-06-30,total,
66,TACORTH,758,TEMP,Temperatura,2017-06-30,media,15.9736
66,TACORTH,758,TEMP,Temperatura,2017-06-30,minimo,14.4
66,TACORTH,758,TEMP,Temperatura,2017-06-30,maximo,18.7
66,TACORTH,758,TEMP,Temperatura,2017-07-01,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-01,media,15.6903
66,TACORTH,758,TEMP,Temperatura,2017-07-01,minimo,14.1
66,TACORTH,758,TEMP,Temperatura,2017-07-01,maximo,19.2
66,TACORTH,758,TEMP,Temperatura,2017-07-02,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-02,media,15.9347
66,TACORTH,758,TEMP,Temperatura,2017-07-02,minimo,11.9
66,TACORTH,758,TEMP,Temperatura,2017-07-02,maximo,19.9
66,TACORTH,758,TEMP,Temperatura,2017-07-03,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-03,media,16.7278
66,TACORTH,758,TEMP,Temperatura,2017-07-03,minimo,11.7
66,TACORTH,758,TEMP,Temperatura,2017-07-03,maximo,21.6
66,TACORTH,758,TEMP,Temperatura,2017-07-04,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-04,media,17.1035
66,TACORTH,758,TEMP,Temperatura,2017-07-04,minimo,12.1
66,TACORTH,758,TEMP,Temperatura,2017-07-04,maximo,20.7
66,TACORTH,758,TEMP,Temperatura,2017-07-05,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-05,media,16.3049
66,TACORTH,758,TEMP,Temperatura,2017-07-05,minimo,14.9
66,TACORTH,758,TEMP,Temperatura,2017-07-05,maximo,18.9
66,TACORTH,758,TEMP,Temperatura,2017-07-06,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-06,media,16.4243
66,TACORTH,758,TEMP,Temperatura,2017-07-06,minimo,15.1
66,TACORTH,758,TEMP,Temperatura,2017-07-06,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2017-07-07,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-07,media,16.8236
66,TACORTH,758,TEMP,Temperatura,2017-07-07,minimo,14.9
66,TACORTH,758,TEMP,Temperatura,2017-07-07,maximo,19.7
66,TACORTH,758,TEMP,Temperatura,2017-07-08,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-08,media,16.7014
66,TACORTH,758,TEMP,Temperatura,2017-07-08,minimo,14.2
66,TACORTH,758,TEMP,Temperatura,2017-07-08,maximo,20.0
66,TACORTH,758,TEMP,Temperatura,2017-07-09,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-09,media,16.4285
66,TACORTH,758,TEMP,Temperatura,2017-07-09,minimo,15.2
66,TACORTH,758,TEMP,Temperatura,2017-07-09,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2017-07-10,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-10,media,16.2903
66,TACORTH,758,TEMP,Temperatura,2017-07-10,minimo,14.6
66,TACORTH,758,TEMP,Temperatura,2017-07-10,maximo,18.9
66,TACORTH,758,TEMP,Temperatura,2017-07-11,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-11,media,16.5715
66,TACORTH,758,TEMP,Temperatura,2017-07-11,minimo,14.8
66,TACORTH,758,TEMP,Temperatura,2017-07-11,maximo,20.2
66,TACORTH,758,TEMP,Temperatura,2017-07-12,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-12,media,16.7854
66,TACORTH,758,TEMP,Temperatura,2017-07-12,minimo,14.8
66,TACORTH,758,TEMP,Temperatura,2017-07-12,maximo,19.6
66,TACORTH,758,TEMP,Temperatura,2017-07-13,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-13,media,17.3806
66,TACORTH,758,TEMP,Temperatura,2017-07-13,minimo,15.3
66,TACORTH,758,TEMP,Temperatura,2017-07-13,maximo,21.2
66,TACORTH,758,TEMP,Temperatura,2017-07-14,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-14,media,17.075
66,TACORTH,758,TEMP,Temperatura,2017-07-14,minimo,15.4
66,TACORTH,758,TEMP,Temperatura,2017-07-14,maximo,21.1
66,TACORTH,758,TEMP,Temperatura,2017-07-15,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-15,media,18.3736
66,TACORTH,758,TEMP,Temperatura,2017-07-15,minimo,15.3
66,TACORTH,758,TEMP,Temperatura,2017-07-15,maximo,22.4
66,TACORTH,758,TEMP,Temperatura,2017-07-16,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-16,media,20.8521
66,TACORTH,758,TEMP,Temperatura,2017-07-16,minimo,17.0
66,TACORTH,758,TEMP,Temperatura,2017-07-16,maximo,27.3
66,TACORTH,758,TEMP,Temperatura,2017-07-17,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-17,media,20.9069
66,TACORTH,758,TEMP,Temperatura,2017-07-17,minimo,13.9
66,TACORTH,758,TEMP,Temperatura,2017-07-17,maximo,28.6
66,TACORTH,758,TEMP,Temperatura,2017-07-18,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-18,media,18.1549
66,TACORTH,758,TEMP,Temperatura,2017-07-18,minimo,12.7
66,TACORTH,758,TEMP,Temperatura,2017-07-18,maximo,23.4
66,TACORTH,758,TEMP,Temperatura,2017-07-19,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-19,media,17.5847
66,TACORTH,758,TEMP,Temperatura,2017-07-19,minimo,15.0
66,TACORTH,758,TEMP,Temperatura,2017-07-19,maximo,21.7
66,TACORTH,758,TEMP,Temperatura,2017-07-20,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-20,media,17.3896
66,TACORTH,758,TEMP,Temperatura,2017-07-20,minimo,15.7
66,TACORTH,758,TEMP,Temperatura,2017-07-20,maximo,20.0
66,TACORTH,758,TEMP,Temperatura,2017-07-21,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-21,media,16.7528
66,TACORTH,758,TEMP,Temperatura,2017-07-21,minimo,14.7
66,TACORTH,758,TEMP,Temperatura,2017-07-21,maximo,19.8
66,TACORTH,758,TEMP,Temperatura,2017-07-22,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-22,media,16.4562
66,TACORTH,758,TEMP,Temperatura,2017-07-22,minimo,14.8
66,TACORTH,758,TEMP,Temperatura,2017-07-22,maximo,19.0
66,TACORTH,758,TEMP,Temperatura,2017-07-23,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-23,media,16.8931
66,TACORTH,758,TEMP,Temperatura,2017-07-23,minimo,15.1
66,TACORTH,758,TEMP,Temperatura,2017-07-23,maximo,19.7
66,TACORTH,758,TEMP,Temperatura,2017-07-24,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-24,media,17.2062
66,TACORTH,758,TEMP,Temperatura,2017-07-24,minimo,14.9
66,TACORTH,758,TEMP,Temperatura,2017-07-24,maximo,19.9
66,TACORTH,758,TEMP,Temperatura,2017-07-25,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-25,media,18.1556
66,TACORTH,758,TEMP,Temperatura,2017-07-25,minimo,14.1
66,TACORTH,758,TEMP,Temperatura,2017-07-25,maximo,22.4
66,TACORTH,758,TEMP,Temperatura,2017-07-26,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-26,media,18.4
66,TACORTH,758,TEMP,Temperatura,2017-07-26,minimo,12.9
66,TACORTH,758,TEMP,Temperatura,2017-07-26,maximo,23.8
66,TACORTH,758,TEMP,Temperatura,2017-07-27,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-27,media,28.0806
66,TACORTH,758,TEMP,Temperatura,2017-07-27,minimo,15.1
66,TACORTH,758,TEMP,Temperatura,2017-07-27,maximo,34.2
66,TACORTH,758,TEMP,Temperatura,2017-07-28,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-28,media,30.0417
66,TACORTH,758,TEMP,Temperatura,2017-07-28,minimo,22.5
66,TACORTH,758,TEMP,Temperatura,2017-07-28,maximo,36.6
66,TACORTH,758,TEMP,Temperatura,2017-07-29,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-29,media,25.7604
66,TACORTH,758,TEMP,Temperatura,2017-07-29,minimo,20.4
66,TACORTH,758,TEMP,Temperatura,2017-07-29,maximo,31.8
66,TACORTH,758,TEMP,Temperatura,2017-07-30,total,
66,TACORTH,758,TEMP,Temperatura,2017-07-30,media,19.9618
