﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-15,media,18.6854
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-15,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-15,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-16,media,18.4083
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-16,minimo,15.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-16,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-17,media,19.7437
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-17,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-17,maximo,25.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-18,media,19.8361
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-18,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-18,maximo,24.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-19,media,18.8597
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-19,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-19,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-20,media,16.8194
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-20,minimo,15.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-20,maximo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-21,media,16.1444
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-21,minimo,13.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-21,maximo,18.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-22,media,17.3133
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-22,minimo,16.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-22,maximo,18.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-23,media,17.4319
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-23,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-23,maximo,19.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-24,media,18.4271
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-24,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-24,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-25,media,17.6604
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-25,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-25,maximo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-26,media,17.609
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-26,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-26,maximo,19.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-27,media,17.9903
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-27,minimo,15.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-27,maximo,21.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-28,media,18.1611
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-28,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-28,maximo,21.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-29,media,17.6917
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-29,minimo,15.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-29,maximo,20.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-30,media,17.434
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-30,minimo,15.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-04-30,maximo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-01,media,17.8104
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-01,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-01,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-02,media,18.1792
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-02,minimo,15.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-02,maximo,21.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-03,media,18.391
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-03,minimo,16.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-03,maximo,21.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-04,media,18.6375
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-04,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-04,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-05,media,17.8396
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-05,minimo,16.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-05,maximo,20.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-06,media,17.7326
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-06,minimo,15.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-06,maximo,20.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-07,media,18.7715
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-07,minimo,16.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-07,maximo,22.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-08,media,19.2097
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-08,minimo,17.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-08,maximo,22.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-09,media,19.2938
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-09,minimo,17.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-09,maximo,23.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-10,media,18.9132
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-10,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-10,maximo,22.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-11,media,18.6604
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-11,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-11,maximo,22.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-12,media,19.3521
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-12,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-12,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-13,media,18.4111
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-13,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-13,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-14,media,18.5246
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-14,minimo,15.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-14,maximo,23.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-15,media,18.7979
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-15,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-15,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-16,media,18.7028
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-16,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-16,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-17,media,18.3242
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-17,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-17,maximo,22.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-18,media,18.9292
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-18,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-18,maximo,22.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-19,media,19.0451
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-19,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-19,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-20,media,18.2417
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-20,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-20,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-21,media,18.7243
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-21,minimo,16.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-21,maximo,21.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-22,media,19.2278
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-22,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-22,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-23,media,17.7792
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-23,minimo,16.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-23,maximo,20.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-24,media,18.3924
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-24,minimo,16.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-24,maximo,20.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-25,media,19.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-25,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-25,maximo,21.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-26,media,18.6993
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-26,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-26,maximo,21.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-27,media,18.7833
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-27,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-27,maximo,22.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-28,media,18.7444
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-28,minimo,17.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-28,maximo,21.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-29,media,19.2257
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-29,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-29,maximo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-30,media,19.8792
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-30,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-30,maximo,22.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-31,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-31,media,19.5375
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-31,minimo,17.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-05-31,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-01,media,19.434
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-01,minimo,16.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-01,maximo,23.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-02,media,19.1701
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-02,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-02,maximo,22.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-03,media,19.3951
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-03,minimo,17.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-03,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-04,media,20.1646
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-04,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-04,maximo,24.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-05,media,19.8576
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-05,minimo,16.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-05,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-06,media,20.8434
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-06,minimo,17.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-06,maximo,24.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-07,media,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-07,minimo,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-07,maximo,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-08,media,21.3598
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-08,minimo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-08,maximo,24.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-09,media,19.659
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-09,minimo,18.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-09,maximo,21.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-10,media,19.3875
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-10,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-10,maximo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-11,media,19.3924
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-11,minimo,17.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-11,maximo,22.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-12,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-12,media,20.3854
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-12,minimo,17.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-12,maximo,24.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-13,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-13,media,20.1347
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-13,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-13,maximo,23.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-14,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-14,media,19.2563
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-14,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-14,maximo,21.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-15,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-15,media,19.4722
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-15,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-15,maximo,22.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-16,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-16,media,20.3181
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-16,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-16,maximo,24.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-17,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-17,media,19.9694
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-17,minimo,17.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-17,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-18,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-18,media,19.8639
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-18,minimo,18.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-18,maximo,22.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-19,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-19,media,20.4201
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-19,minimo,18.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-19,maximo,23.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-20,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-20,media,20.591
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-20,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-20,maximo,24.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-21,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-21,media,21.1083
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-21,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-21,maximo,25.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-22,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-22,media,20.1722
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-22,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-22,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-23,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-23,media,20.4417
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-23,minimo,18.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-23,maximo,23.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-24,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-24,media,20.7417
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-24,minimo,18.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-24,maximo,22.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-25,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-25,media,20.8639
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-25,minimo,18.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-25,maximo,23.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-26,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-26,media,21.1236
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-26,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-26,maximo,23.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-27,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-27,media,22.225
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-27,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-27,maximo,27.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-28,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-28,media,22.4028
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-28,minimo,20.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-28,maximo,25.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-29,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-29,media,21.4576
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-29,minimo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-29,maximo,24.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-30,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-30,media,21.4243
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-30,minimo,19.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-06-30,maximo,24.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-01,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-01,media,21.6833
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-01,minimo,18.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-01,maximo,25.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-02,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-02,media,22.4118
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-02,minimo,19.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-02,maximo,26.8
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-03,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-03,media,22.3944
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-03,minimo,19.7
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-03,maximo,26.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-04,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-04,media,22.1472
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-04,minimo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-04,maximo,25.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-05,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-05,media,22.3937
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-05,minimo,19.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-05,maximo,25.9
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-06,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-06,media,22.0181
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-06,minimo,19.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-06,maximo,26.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-07,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-07,media,22.4743
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-07,minimo,19.3
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-07,maximo,26.2
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-08,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-08,media,21.5215
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-08,minimo,18.6
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-08,maximo,25.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-09,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-09,media,23.2958
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-09,minimo,19.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-09,maximo,28.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-10,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-10,media,26.9424
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-10,minimo,23.0
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-10,maximo,32.4
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-11,total,
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-11,media,24.1167
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-11,minimo,20.5
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-11,maximo,28.1
92,SANTA_CRUZ,132,TEMP,Temperatura,2018-07-12,total,
