﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,437,TEMP,Temperatura,2016-02-01,minimo,11.9
74,CHIOTH,437,TEMP,Temperatura,2016-02-01,maximo,20.9
74,CHIOTH,437,TEMP,Temperatura,2016-02-02,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-02,media,15.3819
74,CHIOTH,437,TEMP,Temperatura,2016-02-02,minimo,13.0
74,CHIOTH,437,TEMP,Temperatura,2016-02-02,maximo,20.4
74,CHIOTH,437,TEMP,Temperatura,2016-02-03,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-03,media,15.0347
74,CHIOTH,437,TEMP,Temperatura,2016-02-03,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2016-02-03,maximo,18.8
74,CHIOTH,437,TEMP,Temperatura,2016-02-04,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-04,media,15.1667
74,CHIOTH,437,TEMP,Temperatura,2016-02-04,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2016-02-04,maximo,20.0
74,CHIOTH,437,TEMP,Temperatura,2016-02-05,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-05,media,14.7625
74,CHIOTH,437,TEMP,Temperatura,2016-02-05,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2016-02-05,maximo,19.8
74,CHIOTH,437,TEMP,Temperatura,2016-02-06,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-06,media,15.5924
74,CHIOTH,437,TEMP,Temperatura,2016-02-06,minimo,12.4
74,CHIOTH,437,TEMP,Temperatura,2016-02-06,maximo,19.5
74,CHIOTH,437,TEMP,Temperatura,2016-02-07,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-07,media,17.8764
74,CHIOTH,437,TEMP,Temperatura,2016-02-07,minimo,14.7
74,CHIOTH,437,TEMP,Temperatura,2016-02-07,maximo,21.5
74,CHIOTH,437,TEMP,Temperatura,2016-02-08,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-08,media,17.6229
74,CHIOTH,437,TEMP,Temperatura,2016-02-08,minimo,14.6
74,CHIOTH,437,TEMP,Temperatura,2016-02-08,maximo,22.2
74,CHIOTH,437,TEMP,Temperatura,2016-02-09,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-09,media,15.0132
74,CHIOTH,437,TEMP,Temperatura,2016-02-09,minimo,11.6
74,CHIOTH,437,TEMP,Temperatura,2016-02-09,maximo,18.5
74,CHIOTH,437,TEMP,Temperatura,2016-02-10,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-10,media,12.7819
74,CHIOTH,437,TEMP,Temperatura,2016-02-10,minimo,10.4
74,CHIOTH,437,TEMP,Temperatura,2016-02-10,maximo,15.5
74,CHIOTH,437,TEMP,Temperatura,2016-02-11,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-11,media,12.4285
74,CHIOTH,437,TEMP,Temperatura,2016-02-11,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2016-02-11,maximo,17.9
74,CHIOTH,437,TEMP,Temperatura,2016-02-12,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-12,media,13.2111
74,CHIOTH,437,TEMP,Temperatura,2016-02-12,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2016-02-12,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2016-02-13,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-13,media,14.8465
74,CHIOTH,437,TEMP,Temperatura,2016-02-13,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2016-02-13,maximo,20.5
74,CHIOTH,437,TEMP,Temperatura,2016-02-14,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-14,media,13.7278
74,CHIOTH,437,TEMP,Temperatura,2016-02-14,minimo,11.0
74,CHIOTH,437,TEMP,Temperatura,2016-02-14,maximo,18.3
74,CHIOTH,437,TEMP,Temperatura,2016-02-15,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-15,media,13.3354
74,CHIOTH,437,TEMP,Temperatura,2016-02-15,minimo,9.5
74,CHIOTH,437,TEMP,Temperatura,2016-02-15,maximo,19.0
74,CHIOTH,437,TEMP,Temperatura,2016-02-16,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-16,media,12.7376
74,CHIOTH,437,TEMP,Temperatura,2016-02-16,minimo,10.1
74,CHIOTH,437,TEMP,Temperatura,2016-02-16,maximo,17.2
74,CHIOTH,437,TEMP,Temperatura,2016-02-17,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-17,media,13.3836
74,CHIOTH,437,TEMP,Temperatura,2016-02-17,minimo,11.4
74,CHIOTH,437,TEMP,Temperatura,2016-02-17,maximo,16.3
74,CHIOTH,437,TEMP,Temperatura,2016-02-18,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-18,media,9.65347
74,CHIOTH,437,TEMP,Temperatura,2016-02-18,minimo,5.8
74,CHIOTH,437,TEMP,Temperatura,2016-02-18,maximo,13.7
74,CHIOTH,437,TEMP,Temperatura,2016-02-19,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-19,media,6.76736
74,CHIOTH,437,TEMP,Temperatura,2016-02-19,minimo,4.2
74,CHIOTH,437,TEMP,Temperatura,2016-02-19,maximo,9.3
74,CHIOTH,437,TEMP,Temperatura,2016-02-20,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-20,media,9.24236
74,CHIOTH,437,TEMP,Temperatura,2016-02-20,minimo,5.7
74,CHIOTH,437,TEMP,Temperatura,2016-02-20,maximo,14.6
74,CHIOTH,437,TEMP,Temperatura,2016-02-21,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-21,media,12.0229
74,CHIOTH,437,TEMP,Temperatura,2016-02-21,minimo,8.1
74,CHIOTH,437,TEMP,Temperatura,2016-02-21,maximo,16.6
74,CHIOTH,437,TEMP,Temperatura,2016-02-22,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-22,media,11.3431
74,CHIOTH,437,TEMP,Temperatura,2016-02-22,minimo,6.9
74,CHIOTH,437,TEMP,Temperatura,2016-02-22,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2016-02-23,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-23,media,11.6868
74,CHIOTH,437,TEMP,Temperatura,2016-02-23,minimo,8.3
74,CHIOTH,437,TEMP,Temperatura,2016-02-23,maximo,15.7
74,CHIOTH,437,TEMP,Temperatura,2016-02-24,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-24,media,12.0875
74,CHIOTH,437,TEMP,Temperatura,2016-02-24,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2016-02-24,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2016-02-25,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-25,media,11.8361
74,CHIOTH,437,TEMP,Temperatura,2016-02-25,minimo,7.8
74,CHIOTH,437,TEMP,Temperatura,2016-02-25,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2016-02-26,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-26,media,11.4514
74,CHIOTH,437,TEMP,Temperatura,2016-02-26,minimo,7.7
74,CHIOTH,437,TEMP,Temperatura,2016-02-26,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2016-02-27,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-27,media,11.0833
74,CHIOTH,437,TEMP,Temperatura,2016-02-27,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2016-02-27,maximo,14.9
74,CHIOTH,437,TEMP,Temperatura,2016-02-28,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-28,media,12.6375
74,CHIOTH,437,TEMP,Temperatura,2016-02-28,minimo,8.7
74,CHIOTH,437,TEMP,Temperatura,2016-02-28,maximo,18.2
74,CHIOTH,437,TEMP,Temperatura,2016-02-29,total,
74,CHIOTH,437,TEMP,Temperatura,2016-02-29,media,11.6222
74,CHIOTH,437,TEMP,Temperatura,2016-02-29,minimo,9.8
74,CHIOTH,437,TEMP,Temperatura,2016-02-29,maximo,13.7
74,CHIOTH,437,TEMP,Temperatura,2016-03-01,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-01,media,11.0861
74,CHIOTH,437,TEMP,Temperatura,2016-03-01,minimo,8.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-01,maximo,13.2
74,CHIOTH,437,TEMP,Temperatura,2016-03-02,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-02,media,16.1076
74,CHIOTH,437,TEMP,Temperatura,2016-03-02,minimo,9.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-02,maximo,22.5
74,CHIOTH,437,TEMP,Temperatura,2016-03-03,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-03,media,16.6694
74,CHIOTH,437,TEMP,Temperatura,2016-03-03,minimo,11.6
74,CHIOTH,437,TEMP,Temperatura,2016-03-03,maximo,21.3
74,CHIOTH,437,TEMP,Temperatura,2016-03-04,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-04,media,12.1715
74,CHIOTH,437,TEMP,Temperatura,2016-03-04,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2016-03-04,maximo,17.5
74,CHIOTH,437,TEMP,Temperatura,2016-03-05,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-05,media,11.8035
74,CHIOTH,437,TEMP,Temperatura,2016-03-05,minimo,9.1
74,CHIOTH,437,TEMP,Temperatura,2016-03-05,maximo,14.4
74,CHIOTH,437,TEMP,Temperatura,2016-03-06,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-06,media,11.2188
74,CHIOTH,437,TEMP,Temperatura,2016-03-06,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2016-03-06,maximo,15.3
74,CHIOTH,437,TEMP,Temperatura,2016-03-07,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-07,media,10.7833
74,CHIOTH,437,TEMP,Temperatura,2016-03-07,minimo,7.2
74,CHIOTH,437,TEMP,Temperatura,2016-03-07,maximo,14.5
74,CHIOTH,437,TEMP,Temperatura,2016-03-08,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-08,media,10.7444
74,CHIOTH,437,TEMP,Temperatura,2016-03-08,minimo,7.4
74,CHIOTH,437,TEMP,Temperatura,2016-03-08,maximo,13.3
74,CHIOTH,437,TEMP,Temperatura,2016-03-09,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-09,media,11.7532
74,CHIOTH,437,TEMP,Temperatura,2016-03-09,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2016-03-09,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2016-03-10,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-10,media,13.0526
74,CHIOTH,437,TEMP,Temperatura,2016-03-10,minimo,8.6
74,CHIOTH,437,TEMP,Temperatura,2016-03-10,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2016-03-11,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-11,media,12.4794
74,CHIOTH,437,TEMP,Temperatura,2016-03-11,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2016-03-11,maximo,17.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-12,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-12,media,11.0688
74,CHIOTH,437,TEMP,Temperatura,2016-03-12,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2016-03-12,maximo,14.5
74,CHIOTH,437,TEMP,Temperatura,2016-03-13,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-13,media,10.8556
74,CHIOTH,437,TEMP,Temperatura,2016-03-13,minimo,6.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-13,maximo,15.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-14,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-14,media,10.9965
74,CHIOTH,437,TEMP,Temperatura,2016-03-14,minimo,7.1
74,CHIOTH,437,TEMP,Temperatura,2016-03-14,maximo,15.0
74,CHIOTH,437,TEMP,Temperatura,2016-03-15,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-15,media,13.4576
74,CHIOTH,437,TEMP,Temperatura,2016-03-15,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2016-03-15,maximo,19.0
74,CHIOTH,437,TEMP,Temperatura,2016-03-16,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-16,media,18.2972
74,CHIOTH,437,TEMP,Temperatura,2016-03-16,minimo,13.2
74,CHIOTH,437,TEMP,Temperatura,2016-03-16,maximo,24.9
74,CHIOTH,437,TEMP,Temperatura,2016-03-17,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-17,media,17.9736
74,CHIOTH,437,TEMP,Temperatura,2016-03-17,minimo,14.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-17,maximo,21.5
74,CHIOTH,437,TEMP,Temperatura,2016-03-18,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-18,media,13.9215
74,CHIOTH,437,TEMP,Temperatura,2016-03-18,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2016-03-18,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2016-03-19,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-19,media,12.4153
74,CHIOTH,437,TEMP,Temperatura,2016-03-19,minimo,9.0
74,CHIOTH,437,TEMP,Temperatura,2016-03-19,maximo,15.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-20,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-20,media,13.1889
74,CHIOTH,437,TEMP,Temperatura,2016-03-20,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2016-03-20,maximo,18.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-21,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-21,media,12.2583
74,CHIOTH,437,TEMP,Temperatura,2016-03-21,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2016-03-21,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2016-03-22,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-22,media,12.3653
74,CHIOTH,437,TEMP,Temperatura,2016-03-22,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2016-03-22,maximo,18.6
74,CHIOTH,437,TEMP,Temperatura,2016-03-23,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-23,media,13.8368
74,CHIOTH,437,TEMP,Temperatura,2016-03-23,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2016-03-23,maximo,21.5
74,CHIOTH,437,TEMP,Temperatura,2016-03-24,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-24,media,12.3792
74,CHIOTH,437,TEMP,Temperatura,2016-03-24,minimo,9.1
74,CHIOTH,437,TEMP,Temperatura,2016-03-24,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2016-03-25,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-25,media,10.8757
74,CHIOTH,437,TEMP,Temperatura,2016-03-25,minimo,7.0
74,CHIOTH,437,TEMP,Temperatura,2016-03-25,maximo,15.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-26,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-26,media,13.0785
74,CHIOTH,437,TEMP,Temperatura,2016-03-26,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2016-03-26,maximo,18.4
74,CHIOTH,437,TEMP,Temperatura,2016-03-27,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-27,media,11.2743
74,CHIOTH,437,TEMP,Temperatura,2016-03-27,minimo,6.2
74,CHIOTH,437,TEMP,Temperatura,2016-03-27,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2016-03-28,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-28,media,12.1854
74,CHIOTH,437,TEMP,Temperatura,2016-03-28,minimo,8.8
74,CHIOTH,437,TEMP,Temperatura,2016-03-28,maximo,16.2
74,CHIOTH,437,TEMP,Temperatura,2016-03-29,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-29,media,11.9625
74,CHIOTH,437,TEMP,Temperatura,2016-03-29,minimo,8.4
74,CHIOTH,437,TEMP,Temperatura,2016-03-29,maximo,16.9
74,CHIOTH,437,TEMP,Temperatura,2016-03-30,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-30,media,11.691
74,CHIOTH,437,TEMP,Temperatura,2016-03-30,minimo,8.2
74,CHIOTH,437,TEMP,Temperatura,2016-03-30,maximo,16.0
74,CHIOTH,437,TEMP,Temperatura,2016-03-31,total,
74,CHIOTH,437,TEMP,Temperatura,2016-03-31,media,11.6743
74,CHIOTH,437,TEMP,Temperatura,2016-03-31,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2016-03-31,maximo,15.3
74,CHIOTH,437,TEMP,Temperatura,2016-04-01,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-01,media,10.6521
74,CHIOTH,437,TEMP,Temperatura,2016-04-01,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2016-04-01,maximo,12.2
74,CHIOTH,437,TEMP,Temperatura,2016-04-02,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-02,media,11.9514
74,CHIOTH,437,TEMP,Temperatura,2016-04-02,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2016-04-02,maximo,16.5
74,CHIOTH,437,TEMP,Temperatura,2016-04-03,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-03,media,12.1944
74,CHIOTH,437,TEMP,Temperatura,2016-04-03,minimo,8.8
74,CHIOTH,437,TEMP,Temperatura,2016-04-03,maximo,15.9
74,CHIOTH,437,TEMP,Temperatura,2016-04-04,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-04,media,13.6271
74,CHIOTH,437,TEMP,Temperatura,2016-04-04,minimo,10.0
74,CHIOTH,437,TEMP,Temperatura,2016-04-04,maximo,18.6
74,CHIOTH,437,TEMP,Temperatura,2016-04-05,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-05,media,14.2958
74,CHIOTH,437,TEMP,Temperatura,2016-04-05,minimo,11.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-05,maximo,18.3
74,CHIOTH,437,TEMP,Temperatura,2016-04-06,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-06,media,13.8833
74,CHIOTH,437,TEMP,Temperatura,2016-04-06,minimo,12.0
74,CHIOTH,437,TEMP,Temperatura,2016-04-06,maximo,19.0
74,CHIOTH,437,TEMP,Temperatura,2016-04-07,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-07,media,12.7236
74,CHIOTH,437,TEMP,Temperatura,2016-04-07,minimo,11.0
74,CHIOTH,437,TEMP,Temperatura,2016-04-07,maximo,14.5
74,CHIOTH,437,TEMP,Temperatura,2016-04-08,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-08,media,12.4285
74,CHIOTH,437,TEMP,Temperatura,2016-04-08,minimo,9.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-08,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2016-04-09,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-09,media,12.7542
74,CHIOTH,437,TEMP,Temperatura,2016-04-09,minimo,8.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-09,maximo,18.0
74,CHIOTH,437,TEMP,Temperatura,2016-04-10,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-10,media,12.3146
74,CHIOTH,437,TEMP,Temperatura,2016-04-10,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2016-04-10,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2016-04-11,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-11,media,11.9868
74,CHIOTH,437,TEMP,Temperatura,2016-04-11,minimo,8.2
74,CHIOTH,437,TEMP,Temperatura,2016-04-11,maximo,16.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-12,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-12,media,12.225
74,CHIOTH,437,TEMP,Temperatura,2016-04-12,minimo,8.0
74,CHIOTH,437,TEMP,Temperatura,2016-04-12,maximo,15.8
74,CHIOTH,437,TEMP,Temperatura,2016-04-13,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-13,media,12.3472
74,CHIOTH,437,TEMP,Temperatura,2016-04-13,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2016-04-13,maximo,15.7
74,CHIOTH,437,TEMP,Temperatura,2016-04-14,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-14,media,12.5083
74,CHIOTH,437,TEMP,Temperatura,2016-04-14,minimo,7.9
74,CHIOTH,437,TEMP,Temperatura,2016-04-14,maximo,18.2
74,CHIOTH,437,TEMP,Temperatura,2016-04-15,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-15,media,15.734
74,CHIOTH,437,TEMP,Temperatura,2016-04-15,minimo,10.3
74,CHIOTH,437,TEMP,Temperatura,2016-04-15,maximo,21.4
74,CHIOTH,437,TEMP,Temperatura,2016-04-16,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-16,media,15.6146
74,CHIOTH,437,TEMP,Temperatura,2016-04-16,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2016-04-16,maximo,20.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-17,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-17,media,15.3972
74,CHIOTH,437,TEMP,Temperatura,2016-04-17,minimo,11.4
74,CHIOTH,437,TEMP,Temperatura,2016-04-17,maximo,20.4
74,CHIOTH,437,TEMP,Temperatura,2016-04-18,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-18,media,14.725
74,CHIOTH,437,TEMP,Temperatura,2016-04-18,minimo,11.5
74,CHIOTH,437,TEMP,Temperatura,2016-04-18,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2016-04-19,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-19,media,13.3382
74,CHIOTH,437,TEMP,Temperatura,2016-04-19,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2016-04-19,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2016-04-20,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-20,media,12.2431
74,CHIOTH,437,TEMP,Temperatura,2016-04-20,minimo,8.2
74,CHIOTH,437,TEMP,Temperatura,2016-04-20,maximo,17.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-21,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-21,media,13.9486
74,CHIOTH,437,TEMP,Temperatura,2016-04-21,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2016-04-21,maximo,19.6
74,CHIOTH,437,TEMP,Temperatura,2016-04-22,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-22,media,16.5299
74,CHIOTH,437,TEMP,Temperatura,2016-04-22,minimo,12.5
74,CHIOTH,437,TEMP,Temperatura,2016-04-22,maximo,21.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-23,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-23,media,15.2437
74,CHIOTH,437,TEMP,Temperatura,2016-04-23,minimo,11.9
74,CHIOTH,437,TEMP,Temperatura,2016-04-23,maximo,21.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-24,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-24,media,13.5924
74,CHIOTH,437,TEMP,Temperatura,2016-04-24,minimo,10.9
74,CHIOTH,437,TEMP,Temperatura,2016-04-24,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2016-04-25,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-25,media,13.4222
74,CHIOTH,437,TEMP,Temperatura,2016-04-25,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2016-04-25,maximo,16.5
74,CHIOTH,437,TEMP,Temperatura,2016-04-26,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-26,media,13.2882
74,CHIOTH,437,TEMP,Temperatura,2016-04-26,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2016-04-26,maximo,17.7
74,CHIOTH,437,TEMP,Temperatura,2016-04-27,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-27,media,13.5431
74,CHIOTH,437,TEMP,Temperatura,2016-04-27,minimo,9.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-27,maximo,18.6
74,CHIOTH,437,TEMP,Temperatura,2016-04-28,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-28,media,13.1979
74,CHIOTH,437,TEMP,Temperatura,2016-04-28,minimo,10.1
74,CHIOTH,437,TEMP,Temperatura,2016-04-28,maximo,17.7
74,CHIOTH,437,TEMP,Temperatura,2016-04-29,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-29,media,13.1854
74,CHIOTH,437,TEMP,Temperatura,2016-04-29,minimo,9.3
74,CHIOTH,437,TEMP,Temperatura,2016-04-29,maximo,16.6
74,CHIOTH,437,TEMP,Temperatura,2016-04-30,total,
74,CHIOTH,437,TEMP,Temperatura,2016-04-30,media,13.309
74,CHIOTH,437,TEMP,Temperatura,2016-04-30,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2016-04-30,maximo,16.5
74,CHIOTH,437,TEMP,Temperatura,2016-05-01,total,
74,CHIOTH,437,TEMP,Temperatura,2016-05-01,media,13.0715
74,CHIOTH,437,TEMP,Temperatura,2016-05-01,minimo,11.0
74,CHIOTH,437,TEMP,Temperatura,2016-05-01,maximo,16.2
74,CHIOTH,437,TEMP,Temperatura,2016-05-02,total,
74,CHIOTH,437,TEMP,Temperatura,2016-05-02,media,14.3146
74,CHIOTH,437,TEMP,Temperatura,2016-05-02,minimo,8.6
74,CHIOTH,437,TEMP,Temperatura,2016-05-02,maximo,20.6
74,CHIOTH,437,TEMP,Temperatura,2016-05-03,total,
74,CHIOTH,437,TEMP,Temperatura,2016-05-03,media,14.2667
74,CHIOTH,437,TEMP,Temperatura,2016-05-03,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2016-05-03,maximo,20.1
74,CHIOTH,437,TEMP,Temperatura,2016-05-04,total,
74,CHIOTH,437,TEMP,Temperatura,2016-05-04,media,14.1125
74,CHIOTH,437,TEMP,Temperatura,2016-05-04,minimo,8.9
74,CHIOTH,437,TEMP,Temperatura,2016-05-04,maximo,20.9
74,CHIOTH,437,TEMP,Temperatura,2016-05-05,total,
74,CHIOTH,437,TEMP,Temperatura,2016-05-05,media,14.7368
74,CHIOTH,437,TEMP,Temperatura,2016-05-05,minimo,10.7
74,CHIOTH,437,TEMP,Temperatura,2016-05-05,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2016-05-06,total,
74,CHIOTH,437,TEMP,Temperatura,2016-05-06,media,13.9306
74,CHIOTH,437,TEMP,Temperatura,2016-05-06,minimo,9.2
74,CHIOTH,437,TEMP,Temperatura,2016-05-06,maximo,18.8
74,CHIOTH,437,TEMP,Temperatura,2016-05-07,total,
74,CHIOTH,437,TEMP,Temperatura,2016-05-07,media,12.8917
74,CHIOTH,437,TEMP,Temperatura,2016-05-07,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2016-05-07,maximo,16.7
74,CHIOTH,437,TEMP,Temperatura,2016-05-08,total,
74,CHIOTH,437,TEMP,Temperatura,2016-05-08,media,14.0014
74,CHIOTH,437,TEMP,Temperatura,2016-05-08,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2016-05-08,maximo,17.7
74,CHIOTH,437,TEMP,Temperatura,2016-05-09,total,
74,CHIOTH,437,TEMP,Temperatura,2016-05-09,media,13.816
74,CHIOTH,437,TEMP,Temperatura,2016-05-09,minimo,11.2
