﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2017-12-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-12-28,media,1.45625
63,URSULATH,681,WSP,Velocidad del viento,2017-12-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-12-28,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2017-12-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-12-29,media,1.41458
63,URSULATH,681,WSP,Velocidad del viento,2017-12-29,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2017-12-29,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2017-12-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-12-30,media,1.19097
63,URSULATH,681,WSP,Velocidad del viento,2017-12-30,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2017-12-30,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2017-12-31,total,
63,URSULATH,681,WSP,Velocidad del viento,2017-12-31,media,1.45
63,URSULATH,681,WSP,Velocidad del viento,2017-12-31,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2017-12-31,maximo,2.7
63,URSULATH,683,TEMP,Temperatura,2017-01-01,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-01,media,14.5778
63,URSULATH,683,TEMP,Temperatura,2017-01-01,minimo,11.2
63,URSULATH,683,TEMP,Temperatura,2017-01-01,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2017-01-02,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-02,media,14.5833
63,URSULATH,683,TEMP,Temperatura,2017-01-02,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2017-01-02,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2017-01-03,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-03,media,13.8424
63,URSULATH,683,TEMP,Temperatura,2017-01-03,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2017-01-03,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2017-01-04,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-04,media,15.2181
63,URSULATH,683,TEMP,Temperatura,2017-01-04,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2017-01-04,maximo,21.2
63,URSULATH,683,TEMP,Temperatura,2017-01-05,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-05,media,15.3833
63,URSULATH,683,TEMP,Temperatura,2017-01-05,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2017-01-05,maximo,21.6
63,URSULATH,683,TEMP,Temperatura,2017-01-06,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-06,media,15.991
63,URSULATH,683,TEMP,Temperatura,2017-01-06,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2017-01-06,maximo,20.8
63,URSULATH,683,TEMP,Temperatura,2017-01-07,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-07,media,18.5167
63,URSULATH,683,TEMP,Temperatura,2017-01-07,minimo,14.0
63,URSULATH,683,TEMP,Temperatura,2017-01-07,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2017-01-08,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-08,media,16.5917
63,URSULATH,683,TEMP,Temperatura,2017-01-08,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2017-01-08,maximo,21.2
63,URSULATH,683,TEMP,Temperatura,2017-01-09,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-09,media,17.3201
63,URSULATH,683,TEMP,Temperatura,2017-01-09,minimo,13.2
63,URSULATH,683,TEMP,Temperatura,2017-01-09,maximo,22.2
63,URSULATH,683,TEMP,Temperatura,2017-01-10,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-10,media,12.834
63,URSULATH,683,TEMP,Temperatura,2017-01-10,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2017-01-10,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2017-01-11,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-11,media,13.1181
63,URSULATH,683,TEMP,Temperatura,2017-01-11,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2017-01-11,maximo,16.5
63,URSULATH,683,TEMP,Temperatura,2017-01-12,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-12,media,14.1778
63,URSULATH,683,TEMP,Temperatura,2017-01-12,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2017-01-12,maximo,17.3
63,URSULATH,683,TEMP,Temperatura,2017-01-13,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-13,media,14.716
63,URSULATH,683,TEMP,Temperatura,2017-01-13,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2017-01-13,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2017-01-14,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-14,media,13.9847
63,URSULATH,683,TEMP,Temperatura,2017-01-14,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2017-01-14,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2017-01-15,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-15,media,13.3306
63,URSULATH,683,TEMP,Temperatura,2017-01-15,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2017-01-15,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2017-01-16,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-16,media,12.8813
63,URSULATH,683,TEMP,Temperatura,2017-01-16,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2017-01-16,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2017-01-17,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-17,media,12.9722
63,URSULATH,683,TEMP,Temperatura,2017-01-17,minimo,9.3
63,URSULATH,683,TEMP,Temperatura,2017-01-17,maximo,19.2
63,URSULATH,683,TEMP,Temperatura,2017-01-18,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-18,media,11.8472
63,URSULATH,683,TEMP,Temperatura,2017-01-18,minimo,8.4
63,URSULATH,683,TEMP,Temperatura,2017-01-18,maximo,16.6
63,URSULATH,683,TEMP,Temperatura,2017-01-19,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-19,media,12.6528
63,URSULATH,683,TEMP,Temperatura,2017-01-19,minimo,9.8
63,URSULATH,683,TEMP,Temperatura,2017-01-19,maximo,16.1
63,URSULATH,683,TEMP,Temperatura,2017-01-20,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-20,media,12.5222
63,URSULATH,683,TEMP,Temperatura,2017-01-20,minimo,8.9
63,URSULATH,683,TEMP,Temperatura,2017-01-20,maximo,16.5
63,URSULATH,683,TEMP,Temperatura,2017-01-21,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-21,media,13.1028
63,URSULATH,683,TEMP,Temperatura,2017-01-21,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2017-01-21,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2017-01-22,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-22,media,12.2444
63,URSULATH,683,TEMP,Temperatura,2017-01-22,minimo,9.3
63,URSULATH,683,TEMP,Temperatura,2017-01-22,maximo,15.7
63,URSULATH,683,TEMP,Temperatura,2017-01-23,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-23,media,12.35
63,URSULATH,683,TEMP,Temperatura,2017-01-23,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2017-01-23,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2017-01-24,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-24,media,12.0486
63,URSULATH,683,TEMP,Temperatura,2017-01-24,minimo,9.5
63,URSULATH,683,TEMP,Temperatura,2017-01-24,maximo,15.4
63,URSULATH,683,TEMP,Temperatura,2017-01-25,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-25,media,12.1708
63,URSULATH,683,TEMP,Temperatura,2017-01-25,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2017-01-25,maximo,15.4
63,URSULATH,683,TEMP,Temperatura,2017-01-26,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-26,media,13.2437
63,URSULATH,683,TEMP,Temperatura,2017-01-26,minimo,9.0
63,URSULATH,683,TEMP,Temperatura,2017-01-26,maximo,20.0
63,URSULATH,683,TEMP,Temperatura,2017-01-27,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-27,media,12.4222
63,URSULATH,683,TEMP,Temperatura,2017-01-27,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2017-01-27,maximo,14.6
63,URSULATH,683,TEMP,Temperatura,2017-01-28,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-28,media,12.7681
63,URSULATH,683,TEMP,Temperatura,2017-01-28,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2017-01-28,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2017-01-29,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-29,media,12.9715
63,URSULATH,683,TEMP,Temperatura,2017-01-29,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2017-01-29,maximo,15.3
63,URSULATH,683,TEMP,Temperatura,2017-01-30,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-30,media,13.1771
63,URSULATH,683,TEMP,Temperatura,2017-01-30,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2017-01-30,maximo,15.8
63,URSULATH,683,TEMP,Temperatura,2017-01-31,total,
63,URSULATH,683,TEMP,Temperatura,2017-01-31,media,13.7528
63,URSULATH,683,TEMP,Temperatura,2017-01-31,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2017-01-31,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2017-02-01,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-01,media,12.7035
63,URSULATH,683,TEMP,Temperatura,2017-02-01,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2017-02-01,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2017-02-02,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-02,media,13.9646
63,URSULATH,683,TEMP,Temperatura,2017-02-02,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2017-02-02,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2017-02-03,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-03,media,14.2958
63,URSULATH,683,TEMP,Temperatura,2017-02-03,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2017-02-03,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2017-02-04,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-04,media,13.2285
63,URSULATH,683,TEMP,Temperatura,2017-02-04,minimo,9.5
63,URSULATH,683,TEMP,Temperatura,2017-02-04,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2017-02-05,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-05,media,14.666
63,URSULATH,683,TEMP,Temperatura,2017-02-05,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2017-02-05,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2017-02-06,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-06,media,13.0049
63,URSULATH,683,TEMP,Temperatura,2017-02-06,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2017-02-06,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2017-02-07,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-07,media,13.3799
63,URSULATH,683,TEMP,Temperatura,2017-02-07,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2017-02-07,maximo,15.5
63,URSULATH,683,TEMP,Temperatura,2017-02-08,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-08,media,14.0674
63,URSULATH,683,TEMP,Temperatura,2017-02-08,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2017-02-08,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2017-02-09,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-09,media,13.3583
63,URSULATH,683,TEMP,Temperatura,2017-02-09,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2017-02-09,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2017-02-10,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-10,media,12.2972
63,URSULATH,683,TEMP,Temperatura,2017-02-10,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2017-02-10,maximo,14.0
63,URSULATH,683,TEMP,Temperatura,2017-02-11,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-11,media,13.8229
63,URSULATH,683,TEMP,Temperatura,2017-02-11,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2017-02-11,maximo,15.5
63,URSULATH,683,TEMP,Temperatura,2017-02-12,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-12,media,13.5729
63,URSULATH,683,TEMP,Temperatura,2017-02-12,minimo,10.9
63,URSULATH,683,TEMP,Temperatura,2017-02-12,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2017-02-13,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-13,media,12.1562
63,URSULATH,683,TEMP,Temperatura,2017-02-13,minimo,8.3
63,URSULATH,683,TEMP,Temperatura,2017-02-13,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2017-02-14,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-14,media,12.9424
63,URSULATH,683,TEMP,Temperatura,2017-02-14,minimo,9.3
63,URSULATH,683,TEMP,Temperatura,2017-02-14,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2017-02-15,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-15,media,14.1507
63,URSULATH,683,TEMP,Temperatura,2017-02-15,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2017-02-15,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2017-02-16,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-16,media,13.7646
63,URSULATH,683,TEMP,Temperatura,2017-02-16,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2017-02-16,maximo,17.8
63,URSULATH,683,TEMP,Temperatura,2017-02-17,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-17,media,15.2424
63,URSULATH,683,TEMP,Temperatura,2017-02-17,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2017-02-17,maximo,21.0
63,URSULATH,683,TEMP,Temperatura,2017-02-18,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-18,media,13.7368
63,URSULATH,683,TEMP,Temperatura,2017-02-18,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2017-02-18,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2017-02-19,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-19,media,13.1528
63,URSULATH,683,TEMP,Temperatura,2017-02-19,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2017-02-19,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2017-02-20,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-20,media,12.8604
63,URSULATH,683,TEMP,Temperatura,2017-02-20,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2017-02-20,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2017-02-21,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-21,media,12.0785
63,URSULATH,683,TEMP,Temperatura,2017-02-21,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2017-02-21,maximo,13.2
63,URSULATH,683,TEMP,Temperatura,2017-02-22,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-22,media,12.7007
63,URSULATH,683,TEMP,Temperatura,2017-02-22,minimo,9.6
63,URSULATH,683,TEMP,Temperatura,2017-02-22,maximo,17.1
63,URSULATH,683,TEMP,Temperatura,2017-02-23,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-23,media,13.091
63,URSULATH,683,TEMP,Temperatura,2017-02-23,minimo,10.4
63,URSULATH,683,TEMP,Temperatura,2017-02-23,maximo,16.2
63,URSULATH,683,TEMP,Temperatura,2017-02-24,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-24,media,12.7174
63,URSULATH,683,TEMP,Temperatura,2017-02-24,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2017-02-24,maximo,15.8
63,URSULATH,683,TEMP,Temperatura,2017-02-25,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-25,media,13.0688
63,URSULATH,683,TEMP,Temperatura,2017-02-25,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2017-02-25,maximo,16.7
63,URSULATH,683,TEMP,Temperatura,2017-02-26,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-26,media,12.8792
63,URSULATH,683,TEMP,Temperatura,2017-02-26,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2017-02-26,maximo,14.8
63,URSULATH,683,TEMP,Temperatura,2017-02-27,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-27,media,13.0076
63,URSULATH,683,TEMP,Temperatura,2017-02-27,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2017-02-27,maximo,14.8
63,URSULATH,683,TEMP,Temperatura,2017-02-28,total,
63,URSULATH,683,TEMP,Temperatura,2017-02-28,media,13.3264
63,URSULATH,683,TEMP,Temperatura,2017-02-28,minimo,11.2
63,URSULATH,683,TEMP,Temperatura,2017-02-28,maximo,15.6
63,URSULATH,683,TEMP,Temperatura,2017-03-01,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-01,media,13.6424
63,URSULATH,683,TEMP,Temperatura,2017-03-01,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2017-03-01,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2017-03-02,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-02,media,13.1375
63,URSULATH,683,TEMP,Temperatura,2017-03-02,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2017-03-02,maximo,14.3
63,URSULATH,683,TEMP,Temperatura,2017-03-03,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-03,media,12.4278
63,URSULATH,683,TEMP,Temperatura,2017-03-03,minimo,9.3
63,URSULATH,683,TEMP,Temperatura,2017-03-03,maximo,16.1
63,URSULATH,683,TEMP,Temperatura,2017-03-04,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-04,media,12.9181
63,URSULATH,683,TEMP,Temperatura,2017-03-04,minimo,8.1
63,URSULATH,683,TEMP,Temperatura,2017-03-04,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2017-03-05,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-05,media,14.0646
63,URSULATH,683,TEMP,Temperatura,2017-03-05,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2017-03-05,maximo,16.4
63,URSULATH,683,TEMP,Temperatura,2017-03-06,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-06,media,14.4639
63,URSULATH,683,TEMP,Temperatura,2017-03-06,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2017-03-06,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2017-03-07,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-07,media,18.3493
63,URSULATH,683,TEMP,Temperatura,2017-03-07,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2017-03-07,maximo,27.7
63,URSULATH,683,TEMP,Temperatura,2017-03-08,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-08,media,23.9368
63,URSULATH,683,TEMP,Temperatura,2017-03-08,minimo,18.1
63,URSULATH,683,TEMP,Temperatura,2017-03-08,maximo,31.0
63,URSULATH,683,TEMP,Temperatura,2017-03-09,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-09,media,26.8062
63,URSULATH,683,TEMP,Temperatura,2017-03-09,minimo,20.5
63,URSULATH,683,TEMP,Temperatura,2017-03-09,maximo,32.6
63,URSULATH,683,TEMP,Temperatura,2017-03-10,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-10,media,25.5556
63,URSULATH,683,TEMP,Temperatura,2017-03-10,minimo,19.2
63,URSULATH,683,TEMP,Temperatura,2017-03-10,maximo,31.3
63,URSULATH,683,TEMP,Temperatura,2017-03-11,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-11,media,25.3194
63,URSULATH,683,TEMP,Temperatura,2017-03-11,minimo,19.3
63,URSULATH,683,TEMP,Temperatura,2017-03-11,maximo,29.6
63,URSULATH,683,TEMP,Temperatura,2017-03-12,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-12,media,17.7944
63,URSULATH,683,TEMP,Temperatura,2017-03-12,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2017-03-12,maximo,22.8
63,URSULATH,683,TEMP,Temperatura,2017-03-13,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-13,media,13.3854
63,URSULATH,683,TEMP,Temperatura,2017-03-13,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2017-03-13,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2017-03-14,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-14,media,12.9549
63,URSULATH,683,TEMP,Temperatura,2017-03-14,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2017-03-14,maximo,16.2
63,URSULATH,683,TEMP,Temperatura,2017-03-15,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-15,media,12.484
63,URSULATH,683,TEMP,Temperatura,2017-03-15,minimo,8.8
63,URSULATH,683,TEMP,Temperatura,2017-03-15,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2017-03-16,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-16,media,13.7014
63,URSULATH,683,TEMP,Temperatura,2017-03-16,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2017-03-16,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2017-03-17,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-17,media,12.4361
63,URSULATH,683,TEMP,Temperatura,2017-03-17,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2017-03-17,maximo,16.1
63,URSULATH,683,TEMP,Temperatura,2017-03-18,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-18,media,12.6292
63,URSULATH,683,TEMP,Temperatura,2017-03-18,minimo,9.9
63,URSULATH,683,TEMP,Temperatura,2017-03-18,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2017-03-19,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-19,media,13.0215
63,URSULATH,683,TEMP,Temperatura,2017-03-19,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2017-03-19,maximo,17.0
63,URSULATH,683,TEMP,Temperatura,2017-03-20,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-20,media,13.0993
63,URSULATH,683,TEMP,Temperatura,2017-03-20,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2017-03-20,maximo,16.3
63,URSULATH,683,TEMP,Temperatura,2017-03-21,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-21,media,12.3722
63,URSULATH,683,TEMP,Temperatura,2017-03-21,minimo,8.5
63,URSULATH,683,TEMP,Temperatura,2017-03-21,maximo,15.2
63,URSULATH,683,TEMP,Temperatura,2017-03-22,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-22,media,13.4639
63,URSULATH,683,TEMP,Temperatura,2017-03-22,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2017-03-22,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2017-03-23,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-23,media,12.0222
63,URSULATH,683,TEMP,Temperatura,2017-03-23,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2017-03-23,maximo,15.4
63,URSULATH,683,TEMP,Temperatura,2017-03-24,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-24,media,10.9826
63,URSULATH,683,TEMP,Temperatura,2017-03-24,minimo,9.1
63,URSULATH,683,TEMP,Temperatura,2017-03-24,maximo,13.8
63,URSULATH,683,TEMP,Temperatura,2017-03-25,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-25,media,11.5694
63,URSULATH,683,TEMP,Temperatura,2017-03-25,minimo,8.6
63,URSULATH,683,TEMP,Temperatura,2017-03-25,maximo,15.2
63,URSULATH,683,TEMP,Temperatura,2017-03-26,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-26,media,12.2153
63,URSULATH,683,TEMP,Temperatura,2017-03-26,minimo,8.0
63,URSULATH,683,TEMP,Temperatura,2017-03-26,maximo,16.3
63,URSULATH,683,TEMP,Temperatura,2017-03-27,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-27,media,13.2069
63,URSULATH,683,TEMP,Temperatura,2017-03-27,minimo,9.2
63,URSULATH,683,TEMP,Temperatura,2017-03-27,maximo,17.8
63,URSULATH,683,TEMP,Temperatura,2017-03-28,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-28,media,13.6507
63,URSULATH,683,TEMP,Temperatura,2017-03-28,minimo,8.6
63,URSULATH,683,TEMP,Temperatura,2017-03-28,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2017-03-29,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-29,media,13.8646
63,URSULATH,683,TEMP,Temperatura,2017-03-29,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2017-03-29,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2017-03-30,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-30,media,14.9208
63,URSULATH,683,TEMP,Temperatura,2017-03-30,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2017-03-30,maximo,18.7
63,URSULATH,683,TEMP,Temperatura,2017-03-31,total,
63,URSULATH,683,TEMP,Temperatura,2017-03-31,media,15.1111
63,URSULATH,683,TEMP,Temperatura,2017-03-31,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2017-03-31,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2017-04-01,total,
63,URSULATH,683,TEMP,Temperatura,2017-04-01,media,17.9924
63,URSULATH,683,TEMP,Temperatura,2017-04-01,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2017-04-01,maximo,26.3
63,URSULATH,683,TEMP,Temperatura,2017-04-02,total,
63,URSULATH,683,TEMP,Temperatura,2017-04-02,media,15.0688
63,URSULATH,683,TEMP,Temperatura,2017-04-02,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2017-04-02,maximo,17.8
63,URSULATH,683,TEMP,Temperatura,2017-04-03,total,
63,URSULATH,683,TEMP,Temperatura,2017-04-03,media,14.2215
63,URSULATH,683,TEMP,Temperatura,2017-04-03,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2017-04-03,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2017-04-04,total,
63,URSULATH,683,TEMP,Temperatura,2017-04-04,media,14.6569
63,URSULATH,683,TEMP,Temperatura,2017-04-04,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2017-04-04,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2017-04-05,total,
63,URSULATH,683,TEMP,Temperatura,2017-04-05,media,15.5396
63,URSULATH,683,TEMP,Temperatura,2017-04-05,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2017-04-05,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2017-04-06,total,
63,URSULATH,683,TEMP,Temperatura,2017-04-06,media,13.6042
63,URSULATH,683,TEMP,Temperatura,2017-04-06,minimo,8.9
63,URSULATH,683,TEMP,Temperatura,2017-04-06,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2017-04-07,total,
63,URSULATH,683,TEMP,Temperatura,2017-04-07,media,13.4097
63,URSULATH,683,TEMP,Temperatura,2017-04-07,minimo,11.2
