﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-08,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-09,media,5.55486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-09,minimo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-09,maximo,7.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-10,media,5.23542
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-10,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-10,maximo,7.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-11,media,5.00694
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-11,minimo,3.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-11,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-12,media,4.82986
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-12,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-12,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-13,media,4.1625
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-13,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-13,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-14,media,4.07708
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-14,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-14,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-15,media,4.59444
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-15,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-15,maximo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-16,media,4.36111
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-16,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-16,maximo,8.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-17,media,6.42986
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-17,minimo,2.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-17,maximo,10.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-18,media,3.84236
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-18,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-18,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-19,media,3.08125
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-19,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-19,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-20,media,2.14028
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-20,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-20,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-21,media,1.84306
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-21,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-21,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-22,media,4.49028
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-22,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-22,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-23,media,7.20764
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-23,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-23,maximo,9.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-24,media,5.65486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-24,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-24,maximo,9.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-25,media,2.47917
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-25,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-25,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-26,media,2.05
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-26,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-26,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-27,media,4.22708
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-27,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-27,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-28,media,7.06389
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-28,minimo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-28,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-29,media,8.49167
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-29,minimo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-29,maximo,12.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-30,media,7.42639
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-30,minimo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-30,maximo,10.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-31,media,4.68264
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-31,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-08-31,maximo,7.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-01,media,2.23681
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-01,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-01,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-02,media,1.54792
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-02,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-02,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-03,media,1.78194
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-03,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-03,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-04,media,2.725
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-04,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-04,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-05,media,1.81597
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-05,maximo,3.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-06,media,1.58125
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-06,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-07,media,2.83681
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-07,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-08,media,7.23264
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-08,minimo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-08,maximo,10.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-09,media,7.20069
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-09,minimo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-09,maximo,9.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-10,media,5.92778
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-10,minimo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-10,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-11,media,4.41458
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-11,minimo,1.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-11,maximo,6.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-12,media,2.17917
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-12,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-12,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-13,media,1.81944
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-13,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-13,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-14,media,1.85486
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-14,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-15,media,5.53472
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-15,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-15,maximo,9.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-16,media,5.06181
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-16,minimo,2.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-16,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-17,media,2.07917
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-17,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-17,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-18,media,3.51181
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-18,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-18,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-19,media,2.01597
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-19,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-19,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-20,media,2.29861
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-20,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-20,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-21,media,2.25417
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-21,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-21,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-22,media,2.61042
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-22,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-22,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-23,media,2.43542
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-23,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-23,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-24,media,1.44514
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-24,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-24,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-25,media,1.48333
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-25,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-25,maximo,3.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-26,media,4.17708
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-26,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-26,maximo,7.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-27,media,7.02639
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-27,minimo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-27,maximo,10.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-28,media,6.71806
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-28,minimo,2.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-28,maximo,11.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-29,media,4.04306
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-29,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-29,maximo,7.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-30,media,4.49028
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-30,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-09-30,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-01,media,5.01528
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-01,minimo,2.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-01,maximo,7.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-02,media,6.65694
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-02,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-02,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-03,media,6.73819
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-03,minimo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-03,maximo,10.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-04,media,5.33194
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-04,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-04,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-05,media,2.53056
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-05,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-05,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-06,media,1.36111
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-06,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-07,media,1.38472
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-07,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-07,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-08,media,1.68542
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-08,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-08,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-09,media,3.87153
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-09,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-09,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-10,media,3.96667
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-10,minimo,2.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-10,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-11,media,3.18542
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-11,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-11,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-12,media,2.02708
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-12,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-12,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-13,media,2.31528
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-13,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-13,maximo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-14,media,1.7625
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-14,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-14,maximo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-15,media,2.06944
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-15,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-15,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-16,media,1.57361
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-16,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-16,maximo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-17,media,1.75
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-17,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-17,maximo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-18,media,1.68125
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-18,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-18,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-19,media,2.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-19,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-19,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-20,media,3.42014
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-20,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-20,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-21,media,2.425
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-21,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-21,maximo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-22,media,3.65625
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-22,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-22,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-23,media,3.44236
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-23,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-23,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-24,media,3.80556
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-24,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-24,maximo,7.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-25,media,3.68889
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-25,minimo,2.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-25,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-26,media,3.62083
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-26,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-26,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-27,media,3.44792
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-27,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-27,maximo,6.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-28,media,3.4625
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-28,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-28,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-29,media,3.70417
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-29,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-29,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-30,media,2.77361
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-30,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-30,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-31,media,2.27014
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-31,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-10-31,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-01,media,3.33958
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-01,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-01,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-02,media,6.90903
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-02,minimo,3.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-02,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-03,media,6.86597
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-03,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-03,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-04,media,4.82778
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-04,minimo,2.4
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-04,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-05,media,2.68403
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-05,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-05,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-06,media,2.79306
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-06,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-06,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2020-11-07,total,
