﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,467,TEMP,Temperatura,2014-05-23,maximo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2014-05-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-05-24,media,10.6758
64,HOYOSTH,467,TEMP,Temperatura,2014-05-24,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2014-05-24,maximo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2014-05-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-05-25,media,10.3133
64,HOYOSTH,467,TEMP,Temperatura,2014-05-25,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2014-05-25,maximo,13.3
64,HOYOSTH,467,TEMP,Temperatura,2014-05-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-05-26,media,10.8
64,HOYOSTH,467,TEMP,Temperatura,2014-05-26,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2014-05-26,maximo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2014-05-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-05-27,media,11.5492
64,HOYOSTH,467,TEMP,Temperatura,2014-05-27,minimo,8.7
64,HOYOSTH,467,TEMP,Temperatura,2014-05-27,maximo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2014-05-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-05-28,media,12.9733
64,HOYOSTH,467,TEMP,Temperatura,2014-05-28,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2014-05-28,maximo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2014-05-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-05-29,media,13.2474
64,HOYOSTH,467,TEMP,Temperatura,2014-05-29,minimo,11.4
64,HOYOSTH,467,TEMP,Temperatura,2014-05-29,maximo,16.8
64,HOYOSTH,467,TEMP,Temperatura,2014-05-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-05-30,media,12.5192
64,HOYOSTH,467,TEMP,Temperatura,2014-05-30,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2014-05-30,maximo,15.1
64,HOYOSTH,467,TEMP,Temperatura,2014-05-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-05-31,media,12.3233
64,HOYOSTH,467,TEMP,Temperatura,2014-05-31,minimo,10.2
64,HOYOSTH,467,TEMP,Temperatura,2014-05-31,maximo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2014-06-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-01,media,13.465
64,HOYOSTH,467,TEMP,Temperatura,2014-06-01,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2014-06-01,maximo,18.0
64,HOYOSTH,467,TEMP,Temperatura,2014-06-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-02,media,16.7258
64,HOYOSTH,467,TEMP,Temperatura,2014-06-02,minimo,12.4
64,HOYOSTH,467,TEMP,Temperatura,2014-06-02,maximo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2014-06-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-03,media,17.6033
64,HOYOSTH,467,TEMP,Temperatura,2014-06-03,minimo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2014-06-03,maximo,22.4
64,HOYOSTH,467,TEMP,Temperatura,2014-06-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-04,media,14.7725
64,HOYOSTH,467,TEMP,Temperatura,2014-06-04,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2014-06-04,maximo,20.3
64,HOYOSTH,467,TEMP,Temperatura,2014-06-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-05,media,13.2367
64,HOYOSTH,467,TEMP,Temperatura,2014-06-05,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-05,maximo,17.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-06,media,13.8308
64,HOYOSTH,467,TEMP,Temperatura,2014-06-06,minimo,7.3
64,HOYOSTH,467,TEMP,Temperatura,2014-06-06,maximo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-07,media,14.7133
64,HOYOSTH,467,TEMP,Temperatura,2014-06-07,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2014-06-07,maximo,20.3
64,HOYOSTH,467,TEMP,Temperatura,2014-06-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-08,media,14.1783
64,HOYOSTH,467,TEMP,Temperatura,2014-06-08,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2014-06-08,maximo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2014-06-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-09,media,15.2625
64,HOYOSTH,467,TEMP,Temperatura,2014-06-09,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-09,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2014-06-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-10,media,16.0458
64,HOYOSTH,467,TEMP,Temperatura,2014-06-10,minimo,12.5
64,HOYOSTH,467,TEMP,Temperatura,2014-06-10,maximo,20.2
64,HOYOSTH,467,TEMP,Temperatura,2014-06-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-11,media,16.7308
64,HOYOSTH,467,TEMP,Temperatura,2014-06-11,minimo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-11,maximo,22.2
64,HOYOSTH,467,TEMP,Temperatura,2014-06-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-12,media,17.4367
64,HOYOSTH,467,TEMP,Temperatura,2014-06-12,minimo,14.5
64,HOYOSTH,467,TEMP,Temperatura,2014-06-12,maximo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2014-06-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-13,media,20.3392
64,HOYOSTH,467,TEMP,Temperatura,2014-06-13,minimo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2014-06-13,maximo,24.8
64,HOYOSTH,467,TEMP,Temperatura,2014-06-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-14,media,18.9892
64,HOYOSTH,467,TEMP,Temperatura,2014-06-14,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-14,maximo,25.3
64,HOYOSTH,467,TEMP,Temperatura,2014-06-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-15,media,21.8417
64,HOYOSTH,467,TEMP,Temperatura,2014-06-15,minimo,12.8
64,HOYOSTH,467,TEMP,Temperatura,2014-06-15,maximo,26.3
64,HOYOSTH,467,TEMP,Temperatura,2014-06-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-16,media,21.7633
64,HOYOSTH,467,TEMP,Temperatura,2014-06-16,minimo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2014-06-16,maximo,25.5
64,HOYOSTH,467,TEMP,Temperatura,2014-06-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-17,media,17.3908
64,HOYOSTH,467,TEMP,Temperatura,2014-06-17,minimo,11.4
64,HOYOSTH,467,TEMP,Temperatura,2014-06-17,maximo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2014-06-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-18,media,13.8092
64,HOYOSTH,467,TEMP,Temperatura,2014-06-18,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-18,maximo,18.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-19,media,14.0442
64,HOYOSTH,467,TEMP,Temperatura,2014-06-19,minimo,9.8
64,HOYOSTH,467,TEMP,Temperatura,2014-06-19,maximo,18.7
64,HOYOSTH,467,TEMP,Temperatura,2014-06-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-20,media,14.5492
64,HOYOSTH,467,TEMP,Temperatura,2014-06-20,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-20,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2014-06-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-21,media,15.4483
64,HOYOSTH,467,TEMP,Temperatura,2014-06-21,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-21,maximo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2014-06-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-22,media,16.4258
64,HOYOSTH,467,TEMP,Temperatura,2014-06-22,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2014-06-22,maximo,21.8
64,HOYOSTH,467,TEMP,Temperatura,2014-06-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-23,media,14.615
64,HOYOSTH,467,TEMP,Temperatura,2014-06-23,minimo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2014-06-23,maximo,18.7
64,HOYOSTH,467,TEMP,Temperatura,2014-06-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-24,media,14.1533
64,HOYOSTH,467,TEMP,Temperatura,2014-06-24,minimo,11.6
64,HOYOSTH,467,TEMP,Temperatura,2014-06-24,maximo,18.1
64,HOYOSTH,467,TEMP,Temperatura,2014-06-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-25,media,13.8233
64,HOYOSTH,467,TEMP,Temperatura,2014-06-25,minimo,11.4
64,HOYOSTH,467,TEMP,Temperatura,2014-06-25,maximo,17.9
64,HOYOSTH,467,TEMP,Temperatura,2014-06-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-26,media,13.9767
64,HOYOSTH,467,TEMP,Temperatura,2014-06-26,minimo,11.4
64,HOYOSTH,467,TEMP,Temperatura,2014-06-26,maximo,18.1
64,HOYOSTH,467,TEMP,Temperatura,2014-06-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-27,media,14.3133
64,HOYOSTH,467,TEMP,Temperatura,2014-06-27,minimo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2014-06-27,maximo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2014-06-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-28,media,15.6083
64,HOYOSTH,467,TEMP,Temperatura,2014-06-28,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2014-06-28,maximo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2014-06-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-29,media,22.1067
64,HOYOSTH,467,TEMP,Temperatura,2014-06-29,minimo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2014-06-29,maximo,27.8
64,HOYOSTH,467,TEMP,Temperatura,2014-06-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-06-30,media,28.5092
64,HOYOSTH,467,TEMP,Temperatura,2014-06-30,minimo,22.7
64,HOYOSTH,467,TEMP,Temperatura,2014-06-30,maximo,33.7
64,HOYOSTH,467,TEMP,Temperatura,2014-07-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-01,media,28.5917
64,HOYOSTH,467,TEMP,Temperatura,2014-07-01,minimo,21.7
64,HOYOSTH,467,TEMP,Temperatura,2014-07-01,maximo,33.7
64,HOYOSTH,467,TEMP,Temperatura,2014-07-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-02,media,17.6642
64,HOYOSTH,467,TEMP,Temperatura,2014-07-02,minimo,12.8
64,HOYOSTH,467,TEMP,Temperatura,2014-07-02,maximo,22.8
64,HOYOSTH,467,TEMP,Temperatura,2014-07-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-03,media,13.3825
64,HOYOSTH,467,TEMP,Temperatura,2014-07-03,minimo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2014-07-03,maximo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2014-07-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-04,media,13.7025
64,HOYOSTH,467,TEMP,Temperatura,2014-07-04,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2014-07-04,maximo,17.9
64,HOYOSTH,467,TEMP,Temperatura,2014-07-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-05,media,18.7442
64,HOYOSTH,467,TEMP,Temperatura,2014-07-05,minimo,10.5
64,HOYOSTH,467,TEMP,Temperatura,2014-07-05,maximo,26.5
64,HOYOSTH,467,TEMP,Temperatura,2014-07-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-06,media,20.4242
64,HOYOSTH,467,TEMP,Temperatura,2014-07-06,minimo,14.4
64,HOYOSTH,467,TEMP,Temperatura,2014-07-06,maximo,24.7
64,HOYOSTH,467,TEMP,Temperatura,2014-07-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-07,media,18.3517
64,HOYOSTH,467,TEMP,Temperatura,2014-07-07,minimo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2014-07-07,maximo,22.4
64,HOYOSTH,467,TEMP,Temperatura,2014-07-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-08,media,14.7692
64,HOYOSTH,467,TEMP,Temperatura,2014-07-08,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2014-07-08,maximo,17.5
64,HOYOSTH,467,TEMP,Temperatura,2014-07-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-09,media,16.3008
64,HOYOSTH,467,TEMP,Temperatura,2014-07-09,minimo,13.3
64,HOYOSTH,467,TEMP,Temperatura,2014-07-09,maximo,20.0
64,HOYOSTH,467,TEMP,Temperatura,2014-07-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-10,media,17.4558
64,HOYOSTH,467,TEMP,Temperatura,2014-07-10,minimo,12.4
64,HOYOSTH,467,TEMP,Temperatura,2014-07-10,maximo,22.2
64,HOYOSTH,467,TEMP,Temperatura,2014-07-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-11,media,20.1933
64,HOYOSTH,467,TEMP,Temperatura,2014-07-11,minimo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2014-07-11,maximo,24.1
64,HOYOSTH,467,TEMP,Temperatura,2014-07-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-12,media,18.8092
64,HOYOSTH,467,TEMP,Temperatura,2014-07-12,minimo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2014-07-12,maximo,23.6
64,HOYOSTH,467,TEMP,Temperatura,2014-07-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-13,media,16.92
64,HOYOSTH,467,TEMP,Temperatura,2014-07-13,minimo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2014-07-13,maximo,22.5
64,HOYOSTH,467,TEMP,Temperatura,2014-07-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-14,media,14.9275
64,HOYOSTH,467,TEMP,Temperatura,2014-07-14,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2014-07-14,maximo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2014-07-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-15,media,19.2725
64,HOYOSTH,467,TEMP,Temperatura,2014-07-15,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2014-07-15,maximo,24.1
64,HOYOSTH,467,TEMP,Temperatura,2014-07-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-16,media,17.0908
64,HOYOSTH,467,TEMP,Temperatura,2014-07-16,minimo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2014-07-16,maximo,23.9
64,HOYOSTH,467,TEMP,Temperatura,2014-07-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-17,media,16.0142
64,HOYOSTH,467,TEMP,Temperatura,2014-07-17,minimo,11.3
64,HOYOSTH,467,TEMP,Temperatura,2014-07-17,maximo,22.8
64,HOYOSTH,467,TEMP,Temperatura,2014-07-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-18,media,16.41
64,HOYOSTH,467,TEMP,Temperatura,2014-07-18,minimo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2014-07-18,maximo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2014-07-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-19,media,18.8308
64,HOYOSTH,467,TEMP,Temperatura,2014-07-19,minimo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2014-07-19,maximo,22.0
64,HOYOSTH,467,TEMP,Temperatura,2014-07-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-20,media,18.2842
64,HOYOSTH,467,TEMP,Temperatura,2014-07-20,minimo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2014-07-20,maximo,22.2
64,HOYOSTH,467,TEMP,Temperatura,2014-07-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-21,media,20.2008
64,HOYOSTH,467,TEMP,Temperatura,2014-07-21,minimo,16.6
64,HOYOSTH,467,TEMP,Temperatura,2014-07-21,maximo,24.1
64,HOYOSTH,467,TEMP,Temperatura,2014-07-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-22,media,17.6342
64,HOYOSTH,467,TEMP,Temperatura,2014-07-22,minimo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2014-07-22,maximo,21.3
64,HOYOSTH,467,TEMP,Temperatura,2014-07-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-23,media,17.2025
64,HOYOSTH,467,TEMP,Temperatura,2014-07-23,minimo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2014-07-23,maximo,21.2
64,HOYOSTH,467,TEMP,Temperatura,2014-07-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-24,media,16.5783
64,HOYOSTH,467,TEMP,Temperatura,2014-07-24,minimo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2014-07-24,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2014-07-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-25,media,15.7908
64,HOYOSTH,467,TEMP,Temperatura,2014-07-25,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2014-07-25,maximo,19.5
64,HOYOSTH,467,TEMP,Temperatura,2014-07-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-26,media,15.145
64,HOYOSTH,467,TEMP,Temperatura,2014-07-26,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2014-07-26,maximo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2014-07-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-27,media,15.5058
64,HOYOSTH,467,TEMP,Temperatura,2014-07-27,minimo,11.6
64,HOYOSTH,467,TEMP,Temperatura,2014-07-27,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2014-07-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-28,media,15.4617
64,HOYOSTH,467,TEMP,Temperatura,2014-07-28,minimo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2014-07-28,maximo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2014-07-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-29,media,16.2025
64,HOYOSTH,467,TEMP,Temperatura,2014-07-29,minimo,12.5
64,HOYOSTH,467,TEMP,Temperatura,2014-07-29,maximo,21.9
64,HOYOSTH,467,TEMP,Temperatura,2014-07-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-30,media,16.9133
64,HOYOSTH,467,TEMP,Temperatura,2014-07-30,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2014-07-30,maximo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2014-07-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-07-31,media,19.4192
64,HOYOSTH,467,TEMP,Temperatura,2014-07-31,minimo,14.2
64,HOYOSTH,467,TEMP,Temperatura,2014-07-31,maximo,23.5
64,HOYOSTH,467,TEMP,Temperatura,2014-08-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-01,media,16.5808
64,HOYOSTH,467,TEMP,Temperatura,2014-08-01,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2014-08-01,maximo,22.1
64,HOYOSTH,467,TEMP,Temperatura,2014-08-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-02,media,15.6342
64,HOYOSTH,467,TEMP,Temperatura,2014-08-02,minimo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2014-08-02,maximo,19.1
64,HOYOSTH,467,TEMP,Temperatura,2014-08-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-03,media,16.8217
64,HOYOSTH,467,TEMP,Temperatura,2014-08-03,minimo,14.4
64,HOYOSTH,467,TEMP,Temperatura,2014-08-03,maximo,21.4
64,HOYOSTH,467,TEMP,Temperatura,2014-08-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-04,media,16.2983
64,HOYOSTH,467,TEMP,Temperatura,2014-08-04,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2014-08-04,maximo,20.3
64,HOYOSTH,467,TEMP,Temperatura,2014-08-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-05,media,16.6908
64,HOYOSTH,467,TEMP,Temperatura,2014-08-05,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2014-08-05,maximo,22.7
64,HOYOSTH,467,TEMP,Temperatura,2014-08-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-06,media,21.8408
64,HOYOSTH,467,TEMP,Temperatura,2014-08-06,minimo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2014-08-06,maximo,27.0
64,HOYOSTH,467,TEMP,Temperatura,2014-08-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-07,media,24.08
64,HOYOSTH,467,TEMP,Temperatura,2014-08-07,minimo,19.4
64,HOYOSTH,467,TEMP,Temperatura,2014-08-07,maximo,29.2
64,HOYOSTH,467,TEMP,Temperatura,2014-08-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-08,media,18.8683
64,HOYOSTH,467,TEMP,Temperatura,2014-08-08,minimo,13.9
64,HOYOSTH,467,TEMP,Temperatura,2014-08-08,maximo,23.6
64,HOYOSTH,467,TEMP,Temperatura,2014-08-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-09,media,18.5642
64,HOYOSTH,467,TEMP,Temperatura,2014-08-09,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2014-08-09,maximo,23.5
64,HOYOSTH,467,TEMP,Temperatura,2014-08-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-10,media,18.5175
64,HOYOSTH,467,TEMP,Temperatura,2014-08-10,minimo,14.0
64,HOYOSTH,467,TEMP,Temperatura,2014-08-10,maximo,23.1
64,HOYOSTH,467,TEMP,Temperatura,2014-08-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-11,media,21.1483
64,HOYOSTH,467,TEMP,Temperatura,2014-08-11,minimo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2014-08-11,maximo,26.0
64,HOYOSTH,467,TEMP,Temperatura,2014-08-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-12,media,21.4417
64,HOYOSTH,467,TEMP,Temperatura,2014-08-12,minimo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2014-08-12,maximo,26.5
64,HOYOSTH,467,TEMP,Temperatura,2014-08-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-13,media,24.365
64,HOYOSTH,467,TEMP,Temperatura,2014-08-13,minimo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2014-08-13,maximo,27.8
64,HOYOSTH,467,TEMP,Temperatura,2014-08-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-14,media,24.2525
64,HOYOSTH,467,TEMP,Temperatura,2014-08-14,minimo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2014-08-14,maximo,27.7
64,HOYOSTH,467,TEMP,Temperatura,2014-08-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-15,media,22.035
64,HOYOSTH,467,TEMP,Temperatura,2014-08-15,minimo,19.6
64,HOYOSTH,467,TEMP,Temperatura,2014-08-15,maximo,25.7
64,HOYOSTH,467,TEMP,Temperatura,2014-08-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-16,media,25.4592
64,HOYOSTH,467,TEMP,Temperatura,2014-08-16,minimo,20.2
64,HOYOSTH,467,TEMP,Temperatura,2014-08-16,maximo,30.4
64,HOYOSTH,467,TEMP,Temperatura,2014-08-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-17,media,22.8283
64,HOYOSTH,467,TEMP,Temperatura,2014-08-17,minimo,19.3
64,HOYOSTH,467,TEMP,Temperatura,2014-08-17,maximo,27.3
64,HOYOSTH,467,TEMP,Temperatura,2014-08-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-18,media,24.5617
64,HOYOSTH,467,TEMP,Temperatura,2014-08-18,minimo,20.2
64,HOYOSTH,467,TEMP,Temperatura,2014-08-18,maximo,28.5
64,HOYOSTH,467,TEMP,Temperatura,2014-08-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-19,media,22.7658
64,HOYOSTH,467,TEMP,Temperatura,2014-08-19,minimo,17.0
64,HOYOSTH,467,TEMP,Temperatura,2014-08-19,maximo,28.8
64,HOYOSTH,467,TEMP,Temperatura,2014-08-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-20,media,25.3958
64,HOYOSTH,467,TEMP,Temperatura,2014-08-20,minimo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2014-08-20,maximo,29.8
64,HOYOSTH,467,TEMP,Temperatura,2014-08-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-21,media,25.4833
64,HOYOSTH,467,TEMP,Temperatura,2014-08-21,minimo,20.3
64,HOYOSTH,467,TEMP,Temperatura,2014-08-21,maximo,31.5
64,HOYOSTH,467,TEMP,Temperatura,2014-08-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-22,media,25.2492
64,HOYOSTH,467,TEMP,Temperatura,2014-08-22,minimo,22.4
64,HOYOSTH,467,TEMP,Temperatura,2014-08-22,maximo,28.5
64,HOYOSTH,467,TEMP,Temperatura,2014-08-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-23,media,24.5033
64,HOYOSTH,467,TEMP,Temperatura,2014-08-23,minimo,21.5
64,HOYOSTH,467,TEMP,Temperatura,2014-08-23,maximo,27.5
64,HOYOSTH,467,TEMP,Temperatura,2014-08-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-24,media,22.3142
64,HOYOSTH,467,TEMP,Temperatura,2014-08-24,minimo,19.9
64,HOYOSTH,467,TEMP,Temperatura,2014-08-24,maximo,25.0
64,HOYOSTH,467,TEMP,Temperatura,2014-08-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-25,media,19.9842
64,HOYOSTH,467,TEMP,Temperatura,2014-08-25,minimo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2014-08-25,maximo,22.3
64,HOYOSTH,467,TEMP,Temperatura,2014-08-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2014-08-26,media,24.2067
64,HOYOSTH,467,TEMP,Temperatura,2014-08-26,minimo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2014-08-26,maximo,31.0
64,HOYOSTH,467,TEMP,Temperatura,2014-08-27,total,
