﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
71,PALOBTH,827,TEMP,Temperatura,2014-01-02,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-02,media,12.2542
71,PALOBTH,827,TEMP,Temperatura,2014-01-02,minimo,8.3
71,PALOBTH,827,TEMP,Temperatura,2014-01-02,maximo,16.4
71,PALOBTH,827,TEMP,Temperatura,2014-01-03,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-03,media,12.1992
71,PALOBTH,827,TEMP,Temperatura,2014-01-03,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2014-01-03,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-04,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-04,media,12.9525
71,PALOBTH,827,TEMP,Temperatura,2014-01-04,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-04,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-05,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-05,media,12.6392
71,PALOBTH,827,TEMP,Temperatura,2014-01-05,minimo,9.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-05,maximo,15.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-06,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-06,media,11.63
71,PALOBTH,827,TEMP,Temperatura,2014-01-06,minimo,8.4
71,PALOBTH,827,TEMP,Temperatura,2014-01-06,maximo,15.8
71,PALOBTH,827,TEMP,Temperatura,2014-01-07,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-07,media,13.4217
71,PALOBTH,827,TEMP,Temperatura,2014-01-07,minimo,9.2
71,PALOBTH,827,TEMP,Temperatura,2014-01-07,maximo,17.8
71,PALOBTH,827,TEMP,Temperatura,2014-01-08,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-08,media,14.4308
71,PALOBTH,827,TEMP,Temperatura,2014-01-08,minimo,11.4
71,PALOBTH,827,TEMP,Temperatura,2014-01-08,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-09,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-09,media,9.64167
71,PALOBTH,827,TEMP,Temperatura,2014-01-09,minimo,8.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-09,maximo,11.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-10,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-10,media,12.6925
71,PALOBTH,827,TEMP,Temperatura,2014-01-10,minimo,8.6
71,PALOBTH,827,TEMP,Temperatura,2014-01-10,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-11,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-11,media,13.2567
71,PALOBTH,827,TEMP,Temperatura,2014-01-11,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2014-01-11,maximo,17.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-12,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-12,media,12.285
71,PALOBTH,827,TEMP,Temperatura,2014-01-12,minimo,10.0
71,PALOBTH,827,TEMP,Temperatura,2014-01-12,maximo,15.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-13,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-13,media,12.6817
71,PALOBTH,827,TEMP,Temperatura,2014-01-13,minimo,9.8
71,PALOBTH,827,TEMP,Temperatura,2014-01-13,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-14,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-14,media,11.9883
71,PALOBTH,827,TEMP,Temperatura,2014-01-14,minimo,9.8
71,PALOBTH,827,TEMP,Temperatura,2014-01-14,maximo,14.3
71,PALOBTH,827,TEMP,Temperatura,2014-01-15,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-15,media,11.525
71,PALOBTH,827,TEMP,Temperatura,2014-01-15,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2014-01-15,maximo,15.0
71,PALOBTH,827,TEMP,Temperatura,2014-01-16,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-16,media,11.8
71,PALOBTH,827,TEMP,Temperatura,2014-01-16,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-16,maximo,15.0
71,PALOBTH,827,TEMP,Temperatura,2014-01-17,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-17,media,11.7592
71,PALOBTH,827,TEMP,Temperatura,2014-01-17,minimo,9.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-17,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-18,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-18,media,12.1958
71,PALOBTH,827,TEMP,Temperatura,2014-01-18,minimo,10.8
71,PALOBTH,827,TEMP,Temperatura,2014-01-18,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-19,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-19,media,12.4067
71,PALOBTH,827,TEMP,Temperatura,2014-01-19,minimo,10.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-19,maximo,15.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-20,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-20,media,12.6475
71,PALOBTH,827,TEMP,Temperatura,2014-01-20,minimo,10.6
71,PALOBTH,827,TEMP,Temperatura,2014-01-20,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-21,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-21,media,13.3758
71,PALOBTH,827,TEMP,Temperatura,2014-01-21,minimo,11.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-21,maximo,16.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-22,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-22,media,13.045
71,PALOBTH,827,TEMP,Temperatura,2014-01-22,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-22,maximo,16.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-23,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-23,media,11.5592
71,PALOBTH,827,TEMP,Temperatura,2014-01-23,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-23,maximo,13.2
71,PALOBTH,827,TEMP,Temperatura,2014-01-24,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-24,media,10.8708
71,PALOBTH,827,TEMP,Temperatura,2014-01-24,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-24,maximo,12.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-25,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-25,media,11.58
71,PALOBTH,827,TEMP,Temperatura,2014-01-25,minimo,9.0
71,PALOBTH,827,TEMP,Temperatura,2014-01-25,maximo,14.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-26,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-26,media,12.7108
71,PALOBTH,827,TEMP,Temperatura,2014-01-26,minimo,10.4
71,PALOBTH,827,TEMP,Temperatura,2014-01-26,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2014-01-27,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-27,media,12.4258
71,PALOBTH,827,TEMP,Temperatura,2014-01-27,minimo,10.1
71,PALOBTH,827,TEMP,Temperatura,2014-01-27,maximo,15.6
71,PALOBTH,827,TEMP,Temperatura,2014-01-28,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-28,media,11.64
71,PALOBTH,827,TEMP,Temperatura,2014-01-28,minimo,9.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-28,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-29,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-29,media,11.2925
71,PALOBTH,827,TEMP,Temperatura,2014-01-29,minimo,8.7
71,PALOBTH,827,TEMP,Temperatura,2014-01-29,maximo,16.3
71,PALOBTH,827,TEMP,Temperatura,2014-01-30,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-30,media,10.7325
71,PALOBTH,827,TEMP,Temperatura,2014-01-30,minimo,8.9
71,PALOBTH,827,TEMP,Temperatura,2014-01-30,maximo,14.2
71,PALOBTH,827,TEMP,Temperatura,2014-01-31,total,
71,PALOBTH,827,TEMP,Temperatura,2014-01-31,media,11.3
71,PALOBTH,827,TEMP,Temperatura,2014-01-31,minimo,8.5
71,PALOBTH,827,TEMP,Temperatura,2014-01-31,maximo,14.5
71,PALOBTH,827,TEMP,Temperatura,2014-02-01,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-01,media,11.4767
71,PALOBTH,827,TEMP,Temperatura,2014-02-01,minimo,8.9
71,PALOBTH,827,TEMP,Temperatura,2014-02-01,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2014-02-02,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-02,media,12.0808
71,PALOBTH,827,TEMP,Temperatura,2014-02-02,minimo,9.2
71,PALOBTH,827,TEMP,Temperatura,2014-02-02,maximo,15.4
71,PALOBTH,827,TEMP,Temperatura,2014-02-03,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-03,media,12.1783
71,PALOBTH,827,TEMP,Temperatura,2014-02-03,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2014-02-03,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2014-02-04,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-04,media,12.0025
71,PALOBTH,827,TEMP,Temperatura,2014-02-04,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2014-02-04,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2014-02-05,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-05,media,11.9892
71,PALOBTH,827,TEMP,Temperatura,2014-02-05,minimo,9.1
71,PALOBTH,827,TEMP,Temperatura,2014-02-05,maximo,17.0
71,PALOBTH,827,TEMP,Temperatura,2014-02-06,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-06,media,12.9442
71,PALOBTH,827,TEMP,Temperatura,2014-02-06,minimo,9.4
71,PALOBTH,827,TEMP,Temperatura,2014-02-06,maximo,18.3
71,PALOBTH,827,TEMP,Temperatura,2014-02-07,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-07,media,12.1517
71,PALOBTH,827,TEMP,Temperatura,2014-02-07,minimo,9.8
71,PALOBTH,827,TEMP,Temperatura,2014-02-07,maximo,14.8
71,PALOBTH,827,TEMP,Temperatura,2014-02-08,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-08,media,11.47
71,PALOBTH,827,TEMP,Temperatura,2014-02-08,minimo,8.8
71,PALOBTH,827,TEMP,Temperatura,2014-02-08,maximo,14.5
71,PALOBTH,827,TEMP,Temperatura,2014-02-09,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-09,media,12.1417
71,PALOBTH,827,TEMP,Temperatura,2014-02-09,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2014-02-09,maximo,14.4
71,PALOBTH,827,TEMP,Temperatura,2014-02-10,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-10,media,12.085
71,PALOBTH,827,TEMP,Temperatura,2014-02-10,minimo,9.1
71,PALOBTH,827,TEMP,Temperatura,2014-02-10,maximo,14.7
71,PALOBTH,827,TEMP,Temperatura,2014-02-11,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-11,media,11.445
71,PALOBTH,827,TEMP,Temperatura,2014-02-11,minimo,8.3
71,PALOBTH,827,TEMP,Temperatura,2014-02-11,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2014-02-12,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-12,media,12.9233
71,PALOBTH,827,TEMP,Temperatura,2014-02-12,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2014-02-12,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2014-02-13,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-13,media,12.4975
71,PALOBTH,827,TEMP,Temperatura,2014-02-13,minimo,9.5
71,PALOBTH,827,TEMP,Temperatura,2014-02-13,maximo,16.7
71,PALOBTH,827,TEMP,Temperatura,2014-02-14,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-14,media,11.6042
71,PALOBTH,827,TEMP,Temperatura,2014-02-14,minimo,8.3
71,PALOBTH,827,TEMP,Temperatura,2014-02-14,maximo,15.2
71,PALOBTH,827,TEMP,Temperatura,2014-02-15,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-15,media,8.40583
71,PALOBTH,827,TEMP,Temperatura,2014-02-15,minimo,5.8
71,PALOBTH,827,TEMP,Temperatura,2014-02-15,maximo,13.6
71,PALOBTH,827,TEMP,Temperatura,2014-02-16,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-16,media,8.88583
71,PALOBTH,827,TEMP,Temperatura,2014-02-16,minimo,7.0
71,PALOBTH,827,TEMP,Temperatura,2014-02-16,maximo,11.6
71,PALOBTH,827,TEMP,Temperatura,2014-02-17,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-17,media,11.3975
71,PALOBTH,827,TEMP,Temperatura,2014-02-17,minimo,8.2
71,PALOBTH,827,TEMP,Temperatura,2014-02-17,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2014-02-18,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-18,media,11.1933
71,PALOBTH,827,TEMP,Temperatura,2014-02-18,minimo,9.5
71,PALOBTH,827,TEMP,Temperatura,2014-02-18,maximo,14.2
71,PALOBTH,827,TEMP,Temperatura,2014-02-19,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-19,media,10.7317
71,PALOBTH,827,TEMP,Temperatura,2014-02-19,minimo,8.4
71,PALOBTH,827,TEMP,Temperatura,2014-02-19,maximo,13.0
71,PALOBTH,827,TEMP,Temperatura,2014-02-20,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-20,media,11.1308
71,PALOBTH,827,TEMP,Temperatura,2014-02-20,minimo,8.8
71,PALOBTH,827,TEMP,Temperatura,2014-02-20,maximo,13.3
71,PALOBTH,827,TEMP,Temperatura,2014-02-21,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-21,media,11.8708
71,PALOBTH,827,TEMP,Temperatura,2014-02-21,minimo,10.3
71,PALOBTH,827,TEMP,Temperatura,2014-02-21,maximo,13.6
71,PALOBTH,827,TEMP,Temperatura,2014-02-22,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-22,media,11.4633
71,PALOBTH,827,TEMP,Temperatura,2014-02-22,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2014-02-22,maximo,13.3
71,PALOBTH,827,TEMP,Temperatura,2014-02-23,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-23,media,11.9767
71,PALOBTH,827,TEMP,Temperatura,2014-02-23,minimo,8.2
71,PALOBTH,827,TEMP,Temperatura,2014-02-23,maximo,16.5
71,PALOBTH,827,TEMP,Temperatura,2014-02-24,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-24,media,11.035
71,PALOBTH,827,TEMP,Temperatura,2014-02-24,minimo,9.4
71,PALOBTH,827,TEMP,Temperatura,2014-02-24,maximo,14.2
71,PALOBTH,827,TEMP,Temperatura,2014-02-25,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-25,media,11.05
71,PALOBTH,827,TEMP,Temperatura,2014-02-25,minimo,8.7
71,PALOBTH,827,TEMP,Temperatura,2014-02-25,maximo,13.3
71,PALOBTH,827,TEMP,Temperatura,2014-02-26,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-26,media,11.82
71,PALOBTH,827,TEMP,Temperatura,2014-02-26,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2014-02-26,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2014-02-27,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-27,media,11.1867
71,PALOBTH,827,TEMP,Temperatura,2014-02-27,minimo,8.7
71,PALOBTH,827,TEMP,Temperatura,2014-02-27,maximo,14.4
71,PALOBTH,827,TEMP,Temperatura,2014-02-28,total,
71,PALOBTH,827,TEMP,Temperatura,2014-02-28,media,11.1908
71,PALOBTH,827,TEMP,Temperatura,2014-02-28,minimo,8.6
71,PALOBTH,827,TEMP,Temperatura,2014-02-28,maximo,13.8
71,PALOBTH,827,TEMP,Temperatura,2014-03-01,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-01,media,11.6183
71,PALOBTH,827,TEMP,Temperatura,2014-03-01,minimo,9.8
71,PALOBTH,827,TEMP,Temperatura,2014-03-01,maximo,13.9
71,PALOBTH,827,TEMP,Temperatura,2014-03-02,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-02,media,11.7342
71,PALOBTH,827,TEMP,Temperatura,2014-03-02,minimo,9.0
71,PALOBTH,827,TEMP,Temperatura,2014-03-02,maximo,14.4
71,PALOBTH,827,TEMP,Temperatura,2014-03-03,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-03,media,11.7767
71,PALOBTH,827,TEMP,Temperatura,2014-03-03,minimo,10.0
71,PALOBTH,827,TEMP,Temperatura,2014-03-03,maximo,13.9
71,PALOBTH,827,TEMP,Temperatura,2014-03-04,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-04,media,11.29
71,PALOBTH,827,TEMP,Temperatura,2014-03-04,minimo,9.9
71,PALOBTH,827,TEMP,Temperatura,2014-03-04,maximo,13.6
71,PALOBTH,827,TEMP,Temperatura,2014-03-05,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-05,media,11.2467
71,PALOBTH,827,TEMP,Temperatura,2014-03-05,minimo,9.7
71,PALOBTH,827,TEMP,Temperatura,2014-03-05,maximo,13.2
71,PALOBTH,827,TEMP,Temperatura,2014-03-06,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-06,media,11.6283
71,PALOBTH,827,TEMP,Temperatura,2014-03-06,minimo,10.5
71,PALOBTH,827,TEMP,Temperatura,2014-03-06,maximo,13.2
71,PALOBTH,827,TEMP,Temperatura,2014-03-07,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-07,media,11.5583
71,PALOBTH,827,TEMP,Temperatura,2014-03-07,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2014-03-07,maximo,13.4
71,PALOBTH,827,TEMP,Temperatura,2014-03-08,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-08,media,11.8425
71,PALOBTH,827,TEMP,Temperatura,2014-03-08,minimo,9.2
71,PALOBTH,827,TEMP,Temperatura,2014-03-08,maximo,14.8
71,PALOBTH,827,TEMP,Temperatura,2014-03-09,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-09,media,12.1708
71,PALOBTH,827,TEMP,Temperatura,2014-03-09,minimo,9.4
71,PALOBTH,827,TEMP,Temperatura,2014-03-09,maximo,15.5
71,PALOBTH,827,TEMP,Temperatura,2014-03-10,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-10,media,11.4208
71,PALOBTH,827,TEMP,Temperatura,2014-03-10,minimo,8.8
71,PALOBTH,827,TEMP,Temperatura,2014-03-10,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2014-03-11,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-11,media,11.2892
71,PALOBTH,827,TEMP,Temperatura,2014-03-11,minimo,8.4
71,PALOBTH,827,TEMP,Temperatura,2014-03-11,maximo,15.2
71,PALOBTH,827,TEMP,Temperatura,2014-03-12,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-12,media,11.6292
71,PALOBTH,827,TEMP,Temperatura,2014-03-12,minimo,9.0
71,PALOBTH,827,TEMP,Temperatura,2014-03-12,maximo,14.3
71,PALOBTH,827,TEMP,Temperatura,2014-03-13,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-13,media,11.56
71,PALOBTH,827,TEMP,Temperatura,2014-03-13,minimo,8.9
71,PALOBTH,827,TEMP,Temperatura,2014-03-13,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2014-03-14,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-14,media,11.75
71,PALOBTH,827,TEMP,Temperatura,2014-03-14,minimo,8.9
71,PALOBTH,827,TEMP,Temperatura,2014-03-14,maximo,14.7
71,PALOBTH,827,TEMP,Temperatura,2014-03-15,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-15,media,11.2533
71,PALOBTH,827,TEMP,Temperatura,2014-03-15,minimo,9.0
71,PALOBTH,827,TEMP,Temperatura,2014-03-15,maximo,14.7
71,PALOBTH,827,TEMP,Temperatura,2014-03-16,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-16,media,11.4192
71,PALOBTH,827,TEMP,Temperatura,2014-03-16,minimo,8.6
71,PALOBTH,827,TEMP,Temperatura,2014-03-16,maximo,14.2
71,PALOBTH,827,TEMP,Temperatura,2014-03-17,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-17,media,11.6458
71,PALOBTH,827,TEMP,Temperatura,2014-03-17,minimo,9.3
71,PALOBTH,827,TEMP,Temperatura,2014-03-17,maximo,14.0
71,PALOBTH,827,TEMP,Temperatura,2014-03-18,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-18,media,11.3083
71,PALOBTH,827,TEMP,Temperatura,2014-03-18,minimo,8.8
71,PALOBTH,827,TEMP,Temperatura,2014-03-18,maximo,14.3
71,PALOBTH,827,TEMP,Temperatura,2014-03-19,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-19,media,11.2825
71,PALOBTH,827,TEMP,Temperatura,2014-03-19,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2014-03-19,maximo,12.9
71,PALOBTH,827,TEMP,Temperatura,2014-03-20,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-20,media,11.4017
71,PALOBTH,827,TEMP,Temperatura,2014-03-20,minimo,9.3
71,PALOBTH,827,TEMP,Temperatura,2014-03-20,maximo,13.4
71,PALOBTH,827,TEMP,Temperatura,2014-03-21,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-21,media,11.0617
71,PALOBTH,827,TEMP,Temperatura,2014-03-21,minimo,9.3
71,PALOBTH,827,TEMP,Temperatura,2014-03-21,maximo,12.5
71,PALOBTH,827,TEMP,Temperatura,2014-03-22,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-22,media,12.2983
71,PALOBTH,827,TEMP,Temperatura,2014-03-22,minimo,9.2
71,PALOBTH,827,TEMP,Temperatura,2014-03-22,maximo,15.3
71,PALOBTH,827,TEMP,Temperatura,2014-03-23,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-23,media,11.2383
71,PALOBTH,827,TEMP,Temperatura,2014-03-23,minimo,9.6
71,PALOBTH,827,TEMP,Temperatura,2014-03-23,maximo,13.4
71,PALOBTH,827,TEMP,Temperatura,2014-03-24,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-24,media,11.0858
71,PALOBTH,827,TEMP,Temperatura,2014-03-24,minimo,8.9
71,PALOBTH,827,TEMP,Temperatura,2014-03-24,maximo,13.3
71,PALOBTH,827,TEMP,Temperatura,2014-03-25,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-25,media,12.2775
71,PALOBTH,827,TEMP,Temperatura,2014-03-25,minimo,9.1
71,PALOBTH,827,TEMP,Temperatura,2014-03-25,maximo,15.7
71,PALOBTH,827,TEMP,Temperatura,2014-03-26,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-26,media,11.5092
71,PALOBTH,827,TEMP,Temperatura,2014-03-26,minimo,9.1
71,PALOBTH,827,TEMP,Temperatura,2014-03-26,maximo,14.7
71,PALOBTH,827,TEMP,Temperatura,2014-03-27,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-27,media,11.1317
71,PALOBTH,827,TEMP,Temperatura,2014-03-27,minimo,8.1
71,PALOBTH,827,TEMP,Temperatura,2014-03-27,maximo,15.0
71,PALOBTH,827,TEMP,Temperatura,2014-03-28,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-28,media,10.7358
71,PALOBTH,827,TEMP,Temperatura,2014-03-28,minimo,8.5
71,PALOBTH,827,TEMP,Temperatura,2014-03-28,maximo,13.6
71,PALOBTH,827,TEMP,Temperatura,2014-03-29,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-29,media,10.6058
71,PALOBTH,827,TEMP,Temperatura,2014-03-29,minimo,8.6
71,PALOBTH,827,TEMP,Temperatura,2014-03-29,maximo,13.1
71,PALOBTH,827,TEMP,Temperatura,2014-03-30,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-30,media,11.4042
71,PALOBTH,827,TEMP,Temperatura,2014-03-30,minimo,7.9
71,PALOBTH,827,TEMP,Temperatura,2014-03-30,maximo,15.1
71,PALOBTH,827,TEMP,Temperatura,2014-03-31,total,
71,PALOBTH,827,TEMP,Temperatura,2014-03-31,media,13.9558
71,PALOBTH,827,TEMP,Temperatura,2014-03-31,minimo,10.2
71,PALOBTH,827,TEMP,Temperatura,2014-03-31,maximo,17.6
71,PALOBTH,827,TEMP,Temperatura,2014-04-01,total,
71,PALOBTH,827,TEMP,Temperatura,2014-04-01,media,15.005
71,PALOBTH,827,TEMP,Temperatura,2014-04-01,minimo,11.6
71,PALOBTH,827,TEMP,Temperatura,2014-04-01,maximo,20.4
71,PALOBTH,827,TEMP,Temperatura,2014-04-02,total,
71,PALOBTH,827,TEMP,Temperatura,2014-04-02,media,11.5525
71,PALOBTH,827,TEMP,Temperatura,2014-04-02,minimo,9.0
71,PALOBTH,827,TEMP,Temperatura,2014-04-02,maximo,14.4
71,PALOBTH,827,TEMP,Temperatura,2014-04-03,total,
71,PALOBTH,827,TEMP,Temperatura,2014-04-03,media,11.35
71,PALOBTH,827,TEMP,Temperatura,2014-04-03,minimo,8.4
71,PALOBTH,827,TEMP,Temperatura,2014-04-03,maximo,14.9
71,PALOBTH,827,TEMP,Temperatura,2014-04-04,total,
71,PALOBTH,827,TEMP,Temperatura,2014-04-04,media,12.025
71,PALOBTH,827,TEMP,Temperatura,2014-04-04,minimo,8.3
71,PALOBTH,827,TEMP,Temperatura,2014-04-04,maximo,16.0
71,PALOBTH,827,TEMP,Temperatura,2014-04-05,total,
71,PALOBTH,827,TEMP,Temperatura,2014-04-05,media,12.4758
71,PALOBTH,827,TEMP,Temperatura,2014-04-05,minimo,9.7
71,PALOBTH,827,TEMP,Temperatura,2014-04-05,maximo,16.2
71,PALOBTH,827,TEMP,Temperatura,2014-04-06,total,
71,PALOBTH,827,TEMP,Temperatura,2014-04-06,media,13.4592
71,PALOBTH,827,TEMP,Temperatura,2014-04-06,minimo,7.6
71,PALOBTH,827,TEMP,Temperatura,2014-04-06,maximo,17.1
71,PALOBTH,827,TEMP,Temperatura,2014-04-07,total,
71,PALOBTH,827,TEMP,Temperatura,2014-04-07,media,13.2692
71,PALOBTH,827,TEMP,Temperatura,2014-04-07,minimo,8.9
71,PALOBTH,827,TEMP,Temperatura,2014-04-07,maximo,18.0
71,PALOBTH,827,TEMP,Temperatura,2014-04-08,total,
71,PALOBTH,827,TEMP,Temperatura,2014-04-08,media,13.525
71,PALOBTH,827,TEMP,Temperatura,2014-04-08,minimo,9.3
71,PALOBTH,827,TEMP,Temperatura,2014-04-08,maximo,18.1
71,PALOBTH,827,TEMP,Temperatura,2014-04-09,total,
71,PALOBTH,827,TEMP,Temperatura,2014-04-09,media,13.3967
71,PALOBTH,827,TEMP,Temperatura,2014-04-09,minimo,9.3
71,PALOBTH,827,TEMP,Temperatura,2014-04-09,maximo,17.2
71,PALOBTH,827,TEMP,Temperatura,2014-04-10,total,
