﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-28,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-28,maximo,13.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-29,media,2.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-29,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-29,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-30,media,2.4131944
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-30,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-30,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-31,media,1.8013889
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-31,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-03-31,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-01,media,1.9048611
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-01,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-01,maximo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-02,media,2.0215278
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-02,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-02,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-03,media,2.5944445
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-03,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-03,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-04,media,3.4027777
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-04,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-04,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-05,media,3.5270834
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-05,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-06,media,3.0680556
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-06,maximo,9.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-07,media,3.088889
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-07,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-07,maximo,9.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-08,media,4.765972
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-08,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-08,maximo,11.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-09,media,8.884722
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-09,minimo,1.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-09,maximo,14.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-10,media,6.4409723
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-10,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-10,maximo,13.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-11,media,4.9131947
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-11,minimo,2.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-11,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-12,media,3.6555555
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-12,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-12,maximo,8.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-13,media,4.1180553
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-13,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-13,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-14,media,2.8472223
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-14,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-14,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-15,media,5.572222
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-15,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-15,maximo,11.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-16,media,5.516667
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-16,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-16,maximo,10.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-17,media,3.3611112
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-17,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-17,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-18,media,5.163889
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-18,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-18,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-19,media,1.3020834
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-19,maximo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-20,media,1.8243055
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-20,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-20,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-21,media,1.7993056
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-21,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-21,maximo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-22,media,2.1722221
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-22,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-22,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-23,media,3.0013888
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-23,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-23,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-24,media,2.1840277
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-24,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-24,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-25,media,1.5798612
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2024-04-25,maximo,3.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-01,media,14.314584
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-01,minimo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-01,maximo,17.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-02,media,13.335417
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-02,minimo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-02,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-03,media,12.911111
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-03,minimo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-03,maximo,14.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-04,media,13.786111
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-04,minimo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-04,maximo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-05,media,11.3840275
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-05,minimo,8.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-05,maximo,14.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-06,media,10.456944
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-06,minimo,8.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-06,maximo,14.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-07,media,14.254861
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-07,minimo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-07,maximo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-08,media,12.704861
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-08,minimo,9.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-08,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-09,media,12.027778
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-09,minimo,9.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-09,maximo,15.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-10,media,11.600695
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-10,minimo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-10,maximo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-11,media,13.233334
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-11,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-11,maximo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-12,media,14.609722
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-12,minimo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-12,maximo,15.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-13,media,14.692361
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-13,minimo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-13,maximo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-14,media,15.935416
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-14,minimo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-14,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-15,media,15.626389
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-15,minimo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-15,maximo,17.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-16,media,15.125694
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-16,minimo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-16,maximo,17.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-17,media,9.721528
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-17,minimo,7.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-17,maximo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-18,media,9.235416
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-18,minimo,7.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-18,maximo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-19,media,8.099305
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-19,minimo,6.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-19,maximo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-20,media,7.6208334
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-20,minimo,5.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-20,maximo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-21,media,13.629167
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-21,minimo,10.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-21,maximo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-22,media,15.39375
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-22,minimo,12.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-22,maximo,20.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-23,media,12.953472
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-23,minimo,10.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-23,maximo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-24,media,13.521528
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-24,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-24,maximo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-25,media,12.925
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-25,minimo,8.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-25,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-26,media,12.3840275
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-26,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-26,maximo,15.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-27,media,12.051389
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-27,minimo,10.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-27,maximo,13.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-28,media,12.78125
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-28,minimo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-28,maximo,16.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-29,media,12.648611
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-29,minimo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-29,maximo,14.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-30,media,12.315278
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-30,minimo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-30,maximo,14.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-31,media,12.516666
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-31,minimo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-01-31,maximo,14.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-01,media,10.995139
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-01,minimo,9.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-01,maximo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-02,media,10.355556
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-02,minimo,8.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-02,maximo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-03,media,9.929167
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-03,minimo,8.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-03,maximo,12.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-04,media,10.454166
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-04,minimo,9.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-04,maximo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-05,media,10.220139
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-05,minimo,7.6
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-05,maximo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-06,media,10.902083
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-06,minimo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-06,maximo,13.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-07,media,11.927778
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-07,minimo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-07,maximo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-08,media,14.002778
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-08,minimo,11.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-08,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-09,media,15.431945
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-09,minimo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-09,maximo,18.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-10,media,14.823611
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-10,minimo,12.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-10,maximo,17.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-11,media,16.401388
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-11,minimo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-11,maximo,20.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-12,media,16.248611
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-12,minimo,14.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-12,maximo,18.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-13,media,17.814583
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-13,minimo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-13,maximo,20.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-14,media,14.51875
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-14,minimo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-14,maximo,17.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-15,media,13.5534725
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-15,minimo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-15,maximo,16.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-16,media,16.880556
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-16,minimo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-16,maximo,21.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-17,media,17.940277
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-17,minimo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-17,maximo,20.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-18,media,16.427778
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-18,minimo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-18,maximo,19.5
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-19,media,12.899305
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-19,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-19,maximo,17.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-20,media,14.9125
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-20,minimo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-20,maximo,18.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-21,media,14.872916
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-21,minimo,13.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-21,maximo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-22,media,14.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-22,minimo,12.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-22,maximo,17.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-23,media,16.459723
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-23,minimo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-23,maximo,20.4
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-24,media,14.21875
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-24,minimo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-24,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-25,media,16.597221
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-25,minimo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-25,maximo,19.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-26,media,15.920834
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-26,minimo,13.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-26,maximo,19.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-27,media,12.108334
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-27,minimo,8.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-27,maximo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-28,media,14.401389
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-28,minimo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-28,maximo,16.7
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-29,media,11.319445
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-29,minimo,7.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-02-29,maximo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-01,media,7.4118056
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-01,minimo,4.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-01,maximo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-02,media,6.2256947
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-02,minimo,4.2
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-02,maximo,9.9
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-03,media,7.932639
90,PICACHO_MA,227,TEMP,Temperatura,2024-03-03,minimo,4.9
