﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-27,media,1.13667
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-27,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-28,media,1.06667
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-28,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-29,media,0.943333
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-29,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-30,media,1.0675
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-09-30,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-01,media,1.22083
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-01,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-02,media,1.83083
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-02,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-03,media,1.115
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-03,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-04,media,1.545
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-04,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-05,media,1.495
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-05,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-06,media,1.00333
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-06,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-07,media,1.07833
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-07,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-08,media,0.854167
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-08,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-09,media,0.948333
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-09,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-10,media,0.713333
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-10,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-11,media,0.829167
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-11,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-12,media,1.35667
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-12,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-13,media,1.51167
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-13,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-14,media,1.33167
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-14,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-15,media,1.36
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-15,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-16,media,1.30333
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-16,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-17,media,1.58917
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-17,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-18,media,1.1475
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-18,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-19,media,1.21333
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-19,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-20,media,1.09333
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-20,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-21,media,1.635
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-21,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-22,media,1.31583
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-22,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-23,media,1.24917
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-23,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-24,media,0.976667
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-24,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-25,media,1.57833
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-25,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-26,media,0.9075
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-26,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-27,media,1.14667
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-27,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-28,media,0.971667
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-28,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-29,media,1.245
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-29,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-30,media,0.944167
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-30,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-31,media,1.02083
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-10-31,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-01,media,1.15667
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-01,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-02,media,0.788333
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-02,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-03,media,0.92
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-03,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-04,media,1.17917
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-04,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-05,media,1.5075
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-05,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-06,media,1.395
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-06,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-07,media,0.8075
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-07,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-08,media,0.725833
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-08,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-09,media,1.5525
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-09,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-10,media,1.03167
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-10,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-11,media,1.27083
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-11,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-12,media,0.9875
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-12,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-13,media,0.9275
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-13,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-14,media,0.8575
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-14,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-15,media,1.23167
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-15,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-16,media,1.1975
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-16,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-17,media,1.0975
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-17,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-18,media,1.11833
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-18,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-19,media,1.045
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-19,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-20,media,1.15833
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-20,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-21,media,1.2395
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-21,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-22,media,1.17143
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-22,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-23,media,1.0425
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-23,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-24,media,1.69667
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-24,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-24,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-25,media,1.38167
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-25,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-26,media,1.21583
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-26,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-27,media,1.395
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-27,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-28,media,1.16917
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-28,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-29,media,1.0775
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-29,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-30,media,0.750833
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-11-30,maximo,1.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-01,media,0.828333
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-01,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-02,media,1.18
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-02,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-03,media,1.45833
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-03,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-04,media,1.28067
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-04,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-05,media,1.38083
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-05,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-06,media,1.165
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-06,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-07,media,1.1675
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-07,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-08,media,1.125
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-08,maximo,1.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-09,media,5.15917
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-09,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-09,maximo,8.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-10,media,5.90333
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-10,minimo,1.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-10,maximo,9.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-11,media,3.16583
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-11,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-11,maximo,8.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-12,media,2.85583
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-12,maximo,9.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-13,media,3.52167
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-13,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-13,maximo,7.8
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-14,media,1.07
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-14,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-15,media,1.77417
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-15,maximo,4.1
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-16,media,1.11833
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-16,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-17,media,1.31417
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-17,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-18,media,1.3675
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-18,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-19,media,1.54
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-19,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-20,media,1.365
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-20,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-21,media,1.345
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-21,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-22,media,1.19583
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-22,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-23,media,1.6725
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-23,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-24,media,1.68583
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-24,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-25,media,1.65583
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-25,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-26,media,0.919167
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-26,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-27,media,0.7075
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-27,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-28,media,0.8125
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-28,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2013-12-29,total,
