﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-05,maximo,6.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-06,media,4.75417
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-06,minimo,1.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-06,maximo,9.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-07,media,2.9175
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-07,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-07,maximo,6.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-08,media,3.17583
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-08,minimo,1.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-08,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-09,media,5.90333
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-09,minimo,3.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-09,maximo,9.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-10,media,7.305
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-10,minimo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-10,maximo,11.4
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-11,media,6.61917
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-11,minimo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-11,maximo,8.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-12,media,6.14167
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-12,minimo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-12,maximo,8.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-13,media,7.2025
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-13,minimo,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-13,maximo,9.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-14,media,8.6225
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-14,minimo,1.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-14,maximo,13.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-15,media,10.0275
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-15,minimo,7.4
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-15,maximo,12.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-16,media,10.025
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-16,minimo,6.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-16,maximo,13.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-17,media,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-17,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-17,maximo,9.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-18,media,1.6575
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-18,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-18,maximo,5.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-19,media,2.8425
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-19,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-19,maximo,5.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-20,media,1.5675
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-20,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-20,maximo,3.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-21,media,3.4675
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-21,minimo,0.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-21,maximo,7.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-22,media,3.16
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-22,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-22,maximo,6.4
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-23,media,4.23
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-23,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-23,maximo,10.4
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-24,media,2.045
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-24,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-24,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-25,media,3.96167
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-25,minimo,0.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-25,maximo,8.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-26,media,7.93167
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-26,minimo,4.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-26,maximo,11.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-27,media,6.62917
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-27,minimo,2.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-27,maximo,11.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-28,media,2.03333
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-28,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-28,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-29,media,1.63269
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-29,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-29,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-30,media,1.83333
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-30,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-09-30,maximo,3.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-01,media,1.72583
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-01,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-01,maximo,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-02,media,1.45833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-02,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-02,maximo,3.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-03,media,4.44333
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-03,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-03,maximo,8.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-04,media,6.8425
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-04,minimo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-04,maximo,10.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-05,media,3.35583
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-05,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-05,maximo,8.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-06,media,1.43083
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-06,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-06,maximo,3.3
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-07,media,1.35833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-07,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-07,maximo,3.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-08,media,2.12
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-08,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-08,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-09,media,2.19833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-09,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-09,maximo,5.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-10,media,3.2625
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-10,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-10,maximo,7.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-11,media,4.14583
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-11,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-11,maximo,7.3
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-12,media,2.4225
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-12,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-12,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-13,media,1.58667
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-13,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-13,maximo,4.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-14,media,1.58083
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-14,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-14,maximo,3.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-15,media,2.22667
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-15,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-15,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-16,media,3.5925
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-16,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-16,maximo,8.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-17,media,1.81
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-17,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-17,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-18,media,3.4625
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-18,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-18,maximo,6.3
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-19,media,9.02833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-19,minimo,1.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-19,maximo,16.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-20,media,5.5475
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-20,minimo,1.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-20,maximo,9.3
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-21,media,3.92667
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-21,minimo,1.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-21,maximo,8.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-22,media,4.06833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-22,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-22,maximo,8.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-23,media,2.83
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-23,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-23,maximo,6.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-24,media,3.05167
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-24,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-24,maximo,6.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-25,media,2.31833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-25,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-25,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-26,media,2.12833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-26,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-26,maximo,5.3
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-27,media,4.1075
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-27,minimo,0.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-27,maximo,6.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-28,media,2.50417
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-28,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-28,maximo,5.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-29,media,1.33833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-29,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-29,maximo,3.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-30,media,1.33583
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-30,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-30,maximo,3.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-31,media,1.35083
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-31,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-10-31,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-01,media,6.4825
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-01,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-01,maximo,16.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-02,media,9.1475
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-02,minimo,2.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-02,maximo,18.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-03,media,4.9625
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-03,minimo,0.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-03,maximo,13.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-04,media,2.73917
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-04,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-04,maximo,6.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-05,media,1.82083
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-05,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-05,maximo,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-06,media,1.89667
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-06,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-06,maximo,6.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-07,media,1.71
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-07,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-07,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-08,media,1.87167
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-08,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-08,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-09,media,1.66583
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-09,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-09,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-10,media,1.83583
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-10,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-10,maximo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-11,media,1.08833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-11,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-11,maximo,3.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-12,media,1.37083
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-12,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-12,maximo,3.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-13,media,2.525
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-13,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-13,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-14,media,3.00083
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-14,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-14,maximo,7.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-15,media,1.955
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-15,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-15,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-16,media,1.28917
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-16,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-16,maximo,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-17,media,1.33333
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-17,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-17,maximo,3.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-18,media,2.82333
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-18,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-18,maximo,6.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-19,media,6.6725
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-19,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-19,maximo,12.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-20,media,8.05667
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-20,minimo,1.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-20,maximo,14.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-21,media,2.77167
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-21,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-21,maximo,7.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-22,media,3.525
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-22,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-22,maximo,11.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-23,media,5.07667
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-23,minimo,0.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-23,maximo,17.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-24,media,1.80333
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-24,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-24,maximo,4.4
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-25,media,1.3775
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-25,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-25,maximo,3.3
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-26,media,1.78
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-26,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-26,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-27,media,3.9775
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-27,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-27,maximo,15.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-28,media,15.9375
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-28,minimo,10.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-28,maximo,22.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-29,media,7.7425
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-29,minimo,0.8
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-29,maximo,21.2
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-30,media,1.56833
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-30,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-11-30,maximo,5.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-01,media,1.47417
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-01,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-01,maximo,3.9
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-02,media,1.14667
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-02,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-02,maximo,3.1
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-03,media,1.21667
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-03,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-03,maximo,4.5
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-04,media,1.35583
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-04,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-04,maximo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2014-12-05,total,
