﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-18,media,2.80764
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-18,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-18,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-19,media,4.47708
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-19,minimo,2.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-19,maximo,7.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-20,media,3.20486
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-20,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-20,maximo,6.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-21,media,1.59653
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-21,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-21,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-22,media,1.44444
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-22,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-22,maximo,3.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-23,media,1.37014
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-23,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-23,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-24,media,1.55694
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-24,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-24,maximo,3.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-25,media,3.08194
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-25,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-25,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-26,media,5.32083
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-26,minimo,1.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-26,maximo,8.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-27,media,4.33472
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-27,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-27,maximo,11.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-28,media,2.67569
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-28,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-28,maximo,9.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-29,media,2.43125
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-29,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-29,maximo,6.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-30,media,3.96875
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-30,minimo,0.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-09-30,maximo,7.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-01,media,4.70903
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-01,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-01,maximo,9.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-02,media,3.26111
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-02,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-02,maximo,8.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-03,media,2.58681
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-03,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-03,maximo,7.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-04,media,3.72917
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-04,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-04,maximo,7.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-05,media,5.39653
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-05,minimo,2.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-05,maximo,9.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-06,media,3.57639
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-06,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-06,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-07,media,1.925
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-07,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-07,maximo,4.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-08,media,2.24028
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-08,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-08,maximo,4.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-09,media,2.98194
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-09,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-09,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-10,media,4.02431
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-10,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-10,maximo,7.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-11,media,4.78958
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-11,minimo,2.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-11,maximo,7.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-12,media,2.09514
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-12,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-12,maximo,3.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-13,media,2.23681
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-13,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-13,maximo,3.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-14,media,3.43472
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-14,minimo,1.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-14,maximo,5.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-15,media,3.89028
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-15,minimo,1.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-15,maximo,5.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-16,media,3.48056
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-16,minimo,1.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-16,maximo,6.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-17,media,1.84861
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-17,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-17,maximo,3.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-18,media,1.31806
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-18,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-18,maximo,2.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-19,media,1.43194
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-19,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-19,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-20,media,3.60903
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-20,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-20,maximo,6.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-21,media,1.57708
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-21,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-21,maximo,4.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-22,media,1.425
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-22,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-22,maximo,4.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-23,media,4.98958
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-23,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-23,maximo,8.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-24,media,5.95486
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-24,minimo,3.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-24,maximo,9.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-25,media,5.21181
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-25,minimo,1.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-25,maximo,8.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-26,media,4.83194
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-26,minimo,1.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-26,maximo,9.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-27,media,4.06806
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-27,minimo,1.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-27,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-28,media,3.59583
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-28,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-28,maximo,7.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-29,media,3.10833
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-29,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-29,maximo,6.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-30,media,2.32222
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-30,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-30,maximo,5.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-31,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-31,media,3.42917
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-31,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-10-31,maximo,9.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-01,media,4.61944
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-01,minimo,1.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-01,maximo,8.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-02,media,4.64444
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-02,minimo,1.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-02,maximo,9.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-03,media,6.43611
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-03,minimo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-03,maximo,9.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-04,media,4.93889
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-04,minimo,0.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-04,maximo,8.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-05,media,1.73264
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-05,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-05,maximo,5.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-06,media,3.12361
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-06,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-06,maximo,5.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-07,media,1.27847
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-07,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-07,maximo,3.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-08,media,1.66319
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-08,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-08,maximo,3.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-09,media,4.1125
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-09,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-09,maximo,7.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-10,media,4.67708
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-10,minimo,1.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-10,maximo,8.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-11,media,2.57431
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-11,minimo,1.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-11,maximo,4.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-12,media,1.22847
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-12,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-12,maximo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-13,media,1.49583
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-13,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-13,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-14,media,2.63958
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-14,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-14,maximo,5.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-15,media,2.11875
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-15,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-15,maximo,4.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-16,media,1.15069
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-16,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-16,maximo,2.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-17,media,1.22847
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-17,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-17,maximo,2.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-18,media,2.12361
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-18,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-18,maximo,4.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-19,media,3.21875
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-19,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-19,maximo,7.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-20,media,1.57708
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-20,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-20,maximo,3.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-21,media,1.70069
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-21,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-21,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-22,media,2.85903
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-22,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-22,maximo,5.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-23,media,1.25556
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-23,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-23,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-24,media,1.10278
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-24,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-24,maximo,2.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-25,media,1.34653
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-25,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-25,maximo,3.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-26,media,1.14306
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-26,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-26,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-27,media,1.52569
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-27,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-27,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-28,media,1.34236
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-28,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-28,maximo,3.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-29,media,1.08819
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-29,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-29,maximo,3.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-30,media,2.39931
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-30,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-11-30,maximo,6.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-01,media,3.0875
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-01,minimo,0.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-01,maximo,5.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-02,media,1.54757
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-02,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-02,maximo,4.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-03,media,1.66111
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-03,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-03,maximo,4.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-04,media,1.67986
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-04,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-04,maximo,5.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-05,media,1.71042
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-05,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-05,maximo,4.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-06,media,2.96944
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-06,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-06,maximo,8.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-07,media,4.06528
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-07,minimo,0.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-07,maximo,8.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-08,media,3.86111
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-08,minimo,0.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-08,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-09,media,3.59444
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-09,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-09,maximo,8.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-10,media,6.26042
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-10,minimo,2.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-10,maximo,9.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-11,media,5.575
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-11,minimo,1.9
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-11,maximo,9.8
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-12,media,3.85139
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-12,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-12,maximo,7.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-13,media,0.839583
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-13,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-13,maximo,2.4
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-14,media,1.11944
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-14,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-14,maximo,2.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-15,media,2.1375
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-15,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-15,maximo,5.1
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-16,media,1.18403
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-16,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-16,maximo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-17,media,3.35069
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-17,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-17,maximo,8.6
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-18,media,3.01806
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-18,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-18,maximo,5.7
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-19,media,2.09444
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-19,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2020-12-19,maximo,4.9
