﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-23,maximo,7.4
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-24,media,6.32986
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-24,minimo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-24,maximo,9.1
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-25,media,3.69861
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-25,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-25,maximo,8.9
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-26,media,1.40972
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-26,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-26,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-27,media,2.60556
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-27,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-27,maximo,5.4
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-28,media,3.93681
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-28,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-28,maximo,7.2
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-29,media,2.95764
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-29,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-29,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-30,media,3.33819
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-30,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-30,maximo,6.8
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-31,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-31,media,4.12292
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-31,minimo,1.1
94,TOPO_MA,295,WSP,Velocidad del viento,2021-12-31,maximo,7.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-01,media,6.94028
94,TOPO_MA,297,TEMP,Temperatura,2021-01-01,minimo,1.6
94,TOPO_MA,297,TEMP,Temperatura,2021-01-01,maximo,11.5
94,TOPO_MA,297,TEMP,Temperatura,2021-01-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-02,media,7.43681
94,TOPO_MA,297,TEMP,Temperatura,2021-01-02,minimo,5.0
94,TOPO_MA,297,TEMP,Temperatura,2021-01-02,maximo,9.5
94,TOPO_MA,297,TEMP,Temperatura,2021-01-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-03,media,7.45556
94,TOPO_MA,297,TEMP,Temperatura,2021-01-03,minimo,5.4
94,TOPO_MA,297,TEMP,Temperatura,2021-01-03,maximo,8.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-04,media,8.82708
94,TOPO_MA,297,TEMP,Temperatura,2021-01-04,minimo,6.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-04,maximo,10.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-05,media,9.77431
94,TOPO_MA,297,TEMP,Temperatura,2021-01-05,minimo,7.5
94,TOPO_MA,297,TEMP,Temperatura,2021-01-05,maximo,11.8
94,TOPO_MA,297,TEMP,Temperatura,2021-01-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-06,media,8.53958
94,TOPO_MA,297,TEMP,Temperatura,2021-01-06,minimo,6.2
94,TOPO_MA,297,TEMP,Temperatura,2021-01-06,maximo,10.8
94,TOPO_MA,297,TEMP,Temperatura,2021-01-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-07,media,7.51181
94,TOPO_MA,297,TEMP,Temperatura,2021-01-07,minimo,6.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-07,maximo,9.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-08,media,4.73889
94,TOPO_MA,297,TEMP,Temperatura,2021-01-08,minimo,1.7
94,TOPO_MA,297,TEMP,Temperatura,2021-01-08,maximo,7.4
94,TOPO_MA,297,TEMP,Temperatura,2021-01-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-09,media,2.05208
94,TOPO_MA,297,TEMP,Temperatura,2021-01-09,minimo,0.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-09,maximo,3.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-10,media,2.66181
94,TOPO_MA,297,TEMP,Temperatura,2021-01-10,minimo,0.0
94,TOPO_MA,297,TEMP,Temperatura,2021-01-10,maximo,5.3
94,TOPO_MA,297,TEMP,Temperatura,2021-01-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-11,media,1.80486
94,TOPO_MA,297,TEMP,Temperatura,2021-01-11,minimo,0.8
94,TOPO_MA,297,TEMP,Temperatura,2021-01-11,maximo,4.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-12,media,2.42431
94,TOPO_MA,297,TEMP,Temperatura,2021-01-12,minimo,1.3
94,TOPO_MA,297,TEMP,Temperatura,2021-01-12,maximo,3.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-13,media,3.02917
94,TOPO_MA,297,TEMP,Temperatura,2021-01-13,minimo,1.6
94,TOPO_MA,297,TEMP,Temperatura,2021-01-13,maximo,5.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-14,media,3.03958
94,TOPO_MA,297,TEMP,Temperatura,2021-01-14,minimo,1.4
94,TOPO_MA,297,TEMP,Temperatura,2021-01-14,maximo,5.6
94,TOPO_MA,297,TEMP,Temperatura,2021-01-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-15,media,7.84792
94,TOPO_MA,297,TEMP,Temperatura,2021-01-15,minimo,1.5
94,TOPO_MA,297,TEMP,Temperatura,2021-01-15,maximo,10.5
94,TOPO_MA,297,TEMP,Temperatura,2021-01-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-16,media,9.94722
94,TOPO_MA,297,TEMP,Temperatura,2021-01-16,minimo,7.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-16,maximo,11.7
94,TOPO_MA,297,TEMP,Temperatura,2021-01-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-17,media,10.9903
94,TOPO_MA,297,TEMP,Temperatura,2021-01-17,minimo,9.4
94,TOPO_MA,297,TEMP,Temperatura,2021-01-17,maximo,13.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-18,media,9.93472
94,TOPO_MA,297,TEMP,Temperatura,2021-01-18,minimo,7.7
94,TOPO_MA,297,TEMP,Temperatura,2021-01-18,maximo,12.7
94,TOPO_MA,297,TEMP,Temperatura,2021-01-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-19,media,12.1701
94,TOPO_MA,297,TEMP,Temperatura,2021-01-19,minimo,9.2
94,TOPO_MA,297,TEMP,Temperatura,2021-01-19,maximo,15.6
94,TOPO_MA,297,TEMP,Temperatura,2021-01-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-20,media,13.25
94,TOPO_MA,297,TEMP,Temperatura,2021-01-20,minimo,10.5
94,TOPO_MA,297,TEMP,Temperatura,2021-01-20,maximo,15.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-21,media,13.1111
94,TOPO_MA,297,TEMP,Temperatura,2021-01-21,minimo,11.6
94,TOPO_MA,297,TEMP,Temperatura,2021-01-21,maximo,16.0
94,TOPO_MA,297,TEMP,Temperatura,2021-01-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-22,media,13.416
94,TOPO_MA,297,TEMP,Temperatura,2021-01-22,minimo,11.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-22,maximo,16.3
94,TOPO_MA,297,TEMP,Temperatura,2021-01-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-23,media,13.8271
94,TOPO_MA,297,TEMP,Temperatura,2021-01-23,minimo,12.3
94,TOPO_MA,297,TEMP,Temperatura,2021-01-23,maximo,16.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-24,media,12.6194
94,TOPO_MA,297,TEMP,Temperatura,2021-01-24,minimo,11.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-24,maximo,15.4
94,TOPO_MA,297,TEMP,Temperatura,2021-01-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-25,media,15.2271
94,TOPO_MA,297,TEMP,Temperatura,2021-01-25,minimo,13.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-25,maximo,17.7
94,TOPO_MA,297,TEMP,Temperatura,2021-01-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-26,media,15.8847
94,TOPO_MA,297,TEMP,Temperatura,2021-01-26,minimo,14.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-26,maximo,18.3
94,TOPO_MA,297,TEMP,Temperatura,2021-01-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-27,media,16.3028
94,TOPO_MA,297,TEMP,Temperatura,2021-01-27,minimo,14.5
94,TOPO_MA,297,TEMP,Temperatura,2021-01-27,maximo,18.6
94,TOPO_MA,297,TEMP,Temperatura,2021-01-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-28,media,14.816
94,TOPO_MA,297,TEMP,Temperatura,2021-01-28,minimo,13.2
94,TOPO_MA,297,TEMP,Temperatura,2021-01-28,maximo,16.7
94,TOPO_MA,297,TEMP,Temperatura,2021-01-29,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-29,media,14.2681
94,TOPO_MA,297,TEMP,Temperatura,2021-01-29,minimo,12.3
94,TOPO_MA,297,TEMP,Temperatura,2021-01-29,maximo,16.2
94,TOPO_MA,297,TEMP,Temperatura,2021-01-30,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-30,media,15.1389
94,TOPO_MA,297,TEMP,Temperatura,2021-01-30,minimo,12.9
94,TOPO_MA,297,TEMP,Temperatura,2021-01-30,maximo,17.1
94,TOPO_MA,297,TEMP,Temperatura,2021-01-31,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-01-31,media,16.0389
94,TOPO_MA,297,TEMP,Temperatura,2021-01-31,minimo,14.3
94,TOPO_MA,297,TEMP,Temperatura,2021-01-31,maximo,18.5
94,TOPO_MA,297,TEMP,Temperatura,2021-02-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-01,media,16.7167
94,TOPO_MA,297,TEMP,Temperatura,2021-02-01,minimo,14.2
94,TOPO_MA,297,TEMP,Temperatura,2021-02-01,maximo,19.5
94,TOPO_MA,297,TEMP,Temperatura,2021-02-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-02,media,16.0903
94,TOPO_MA,297,TEMP,Temperatura,2021-02-02,minimo,13.8
94,TOPO_MA,297,TEMP,Temperatura,2021-02-02,maximo,19.0
94,TOPO_MA,297,TEMP,Temperatura,2021-02-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-03,media,12.4576
94,TOPO_MA,297,TEMP,Temperatura,2021-02-03,minimo,10.2
94,TOPO_MA,297,TEMP,Temperatura,2021-02-03,maximo,14.4
94,TOPO_MA,297,TEMP,Temperatura,2021-02-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-04,media,5.11458
94,TOPO_MA,297,TEMP,Temperatura,2021-02-04,minimo,0.7
94,TOPO_MA,297,TEMP,Temperatura,2021-02-04,maximo,10.5
94,TOPO_MA,297,TEMP,Temperatura,2021-02-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-05,media,0.870833
94,TOPO_MA,297,TEMP,Temperatura,2021-02-05,minimo,-0.1
94,TOPO_MA,297,TEMP,Temperatura,2021-02-05,maximo,2.1
94,TOPO_MA,297,TEMP,Temperatura,2021-02-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-06,media,2.95208
94,TOPO_MA,297,TEMP,Temperatura,2021-02-06,minimo,0.5
94,TOPO_MA,297,TEMP,Temperatura,2021-02-06,maximo,6.1
94,TOPO_MA,297,TEMP,Temperatura,2021-02-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-07,media,8.07083
94,TOPO_MA,297,TEMP,Temperatura,2021-02-07,minimo,4.5
94,TOPO_MA,297,TEMP,Temperatura,2021-02-07,maximo,12.1
94,TOPO_MA,297,TEMP,Temperatura,2021-02-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-08,media,11.0847
94,TOPO_MA,297,TEMP,Temperatura,2021-02-08,minimo,8.7
94,TOPO_MA,297,TEMP,Temperatura,2021-02-08,maximo,13.5
94,TOPO_MA,297,TEMP,Temperatura,2021-02-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-09,media,10.9632
94,TOPO_MA,297,TEMP,Temperatura,2021-02-09,minimo,9.4
94,TOPO_MA,297,TEMP,Temperatura,2021-02-09,maximo,13.3
94,TOPO_MA,297,TEMP,Temperatura,2021-02-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-10,media,10.9965
94,TOPO_MA,297,TEMP,Temperatura,2021-02-10,minimo,9.8
94,TOPO_MA,297,TEMP,Temperatura,2021-02-10,maximo,13.0
94,TOPO_MA,297,TEMP,Temperatura,2021-02-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-11,media,10.35
94,TOPO_MA,297,TEMP,Temperatura,2021-02-11,minimo,8.4
94,TOPO_MA,297,TEMP,Temperatura,2021-02-11,maximo,12.4
94,TOPO_MA,297,TEMP,Temperatura,2021-02-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-12,media,10.2979
94,TOPO_MA,297,TEMP,Temperatura,2021-02-12,minimo,7.7
94,TOPO_MA,297,TEMP,Temperatura,2021-02-12,maximo,12.4
94,TOPO_MA,297,TEMP,Temperatura,2021-02-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-13,media,12.0222
94,TOPO_MA,297,TEMP,Temperatura,2021-02-13,minimo,10.6
94,TOPO_MA,297,TEMP,Temperatura,2021-02-13,maximo,14.2
94,TOPO_MA,297,TEMP,Temperatura,2021-02-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-14,media,12.1097
94,TOPO_MA,297,TEMP,Temperatura,2021-02-14,minimo,10.3
94,TOPO_MA,297,TEMP,Temperatura,2021-02-14,maximo,14.5
94,TOPO_MA,297,TEMP,Temperatura,2021-02-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-15,media,11.2458
94,TOPO_MA,297,TEMP,Temperatura,2021-02-15,minimo,8.8
94,TOPO_MA,297,TEMP,Temperatura,2021-02-15,maximo,14.4
94,TOPO_MA,297,TEMP,Temperatura,2021-02-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-16,media,8.48403
94,TOPO_MA,297,TEMP,Temperatura,2021-02-16,minimo,4.6
94,TOPO_MA,297,TEMP,Temperatura,2021-02-16,maximo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2021-02-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-17,media,7.68056
94,TOPO_MA,297,TEMP,Temperatura,2021-02-17,minimo,5.5
94,TOPO_MA,297,TEMP,Temperatura,2021-02-17,maximo,9.9
94,TOPO_MA,297,TEMP,Temperatura,2021-02-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-18,media,8.20417
94,TOPO_MA,297,TEMP,Temperatura,2021-02-18,minimo,5.6
94,TOPO_MA,297,TEMP,Temperatura,2021-02-18,maximo,9.4
94,TOPO_MA,297,TEMP,Temperatura,2021-02-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-19,media,9.95069
94,TOPO_MA,297,TEMP,Temperatura,2021-02-19,minimo,7.4
94,TOPO_MA,297,TEMP,Temperatura,2021-02-19,maximo,13.1
94,TOPO_MA,297,TEMP,Temperatura,2021-02-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-20,media,9.68472
94,TOPO_MA,297,TEMP,Temperatura,2021-02-20,minimo,7.2
94,TOPO_MA,297,TEMP,Temperatura,2021-02-20,maximo,12.3
94,TOPO_MA,297,TEMP,Temperatura,2021-02-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-21,media,8.24167
94,TOPO_MA,297,TEMP,Temperatura,2021-02-21,minimo,5.3
94,TOPO_MA,297,TEMP,Temperatura,2021-02-21,maximo,10.5
94,TOPO_MA,297,TEMP,Temperatura,2021-02-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-22,media,10.2889
94,TOPO_MA,297,TEMP,Temperatura,2021-02-22,minimo,7.9
94,TOPO_MA,297,TEMP,Temperatura,2021-02-22,maximo,12.3
94,TOPO_MA,297,TEMP,Temperatura,2021-02-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-23,media,13.675
94,TOPO_MA,297,TEMP,Temperatura,2021-02-23,minimo,9.7
94,TOPO_MA,297,TEMP,Temperatura,2021-02-23,maximo,16.8
94,TOPO_MA,297,TEMP,Temperatura,2021-02-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-24,media,12.5424
94,TOPO_MA,297,TEMP,Temperatura,2021-02-24,minimo,10.2
94,TOPO_MA,297,TEMP,Temperatura,2021-02-24,maximo,15.0
94,TOPO_MA,297,TEMP,Temperatura,2021-02-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-25,media,9.32292
94,TOPO_MA,297,TEMP,Temperatura,2021-02-25,minimo,6.3
94,TOPO_MA,297,TEMP,Temperatura,2021-02-25,maximo,11.6
94,TOPO_MA,297,TEMP,Temperatura,2021-02-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-26,media,7.75347
94,TOPO_MA,297,TEMP,Temperatura,2021-02-26,minimo,2.9
94,TOPO_MA,297,TEMP,Temperatura,2021-02-26,maximo,12.6
94,TOPO_MA,297,TEMP,Temperatura,2021-02-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-27,media,2.93819
94,TOPO_MA,297,TEMP,Temperatura,2021-02-27,minimo,0.6
94,TOPO_MA,297,TEMP,Temperatura,2021-02-27,maximo,4.9
94,TOPO_MA,297,TEMP,Temperatura,2021-02-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-02-28,media,3.79097
94,TOPO_MA,297,TEMP,Temperatura,2021-02-28,minimo,1.0
94,TOPO_MA,297,TEMP,Temperatura,2021-02-28,maximo,6.1
94,TOPO_MA,297,TEMP,Temperatura,2021-03-01,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-01,media,4.25903
94,TOPO_MA,297,TEMP,Temperatura,2021-03-01,minimo,2.6
94,TOPO_MA,297,TEMP,Temperatura,2021-03-01,maximo,6.6
94,TOPO_MA,297,TEMP,Temperatura,2021-03-02,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-02,media,7.46806
94,TOPO_MA,297,TEMP,Temperatura,2021-03-02,minimo,3.8
94,TOPO_MA,297,TEMP,Temperatura,2021-03-02,maximo,11.1
94,TOPO_MA,297,TEMP,Temperatura,2021-03-03,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-03,media,10.791
94,TOPO_MA,297,TEMP,Temperatura,2021-03-03,minimo,9.5
94,TOPO_MA,297,TEMP,Temperatura,2021-03-03,maximo,12.3
94,TOPO_MA,297,TEMP,Temperatura,2021-03-04,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-04,media,10.859
94,TOPO_MA,297,TEMP,Temperatura,2021-03-04,minimo,9.2
94,TOPO_MA,297,TEMP,Temperatura,2021-03-04,maximo,13.0
94,TOPO_MA,297,TEMP,Temperatura,2021-03-05,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-05,media,8.48472
94,TOPO_MA,297,TEMP,Temperatura,2021-03-05,minimo,4.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-05,maximo,11.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-06,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-06,media,5.11111
94,TOPO_MA,297,TEMP,Temperatura,2021-03-06,minimo,3.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-06,maximo,6.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-07,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-07,media,5.71181
94,TOPO_MA,297,TEMP,Temperatura,2021-03-07,minimo,4.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-07,maximo,7.1
94,TOPO_MA,297,TEMP,Temperatura,2021-03-08,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-08,media,6.65486
94,TOPO_MA,297,TEMP,Temperatura,2021-03-08,minimo,4.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-08,maximo,9.2
94,TOPO_MA,297,TEMP,Temperatura,2021-03-09,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-09,media,8.53264
94,TOPO_MA,297,TEMP,Temperatura,2021-03-09,minimo,5.0
94,TOPO_MA,297,TEMP,Temperatura,2021-03-09,maximo,11.6
94,TOPO_MA,297,TEMP,Temperatura,2021-03-10,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-10,media,10.5701
94,TOPO_MA,297,TEMP,Temperatura,2021-03-10,minimo,8.6
94,TOPO_MA,297,TEMP,Temperatura,2021-03-10,maximo,12.8
94,TOPO_MA,297,TEMP,Temperatura,2021-03-11,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-11,media,12.1694
94,TOPO_MA,297,TEMP,Temperatura,2021-03-11,minimo,8.9
94,TOPO_MA,297,TEMP,Temperatura,2021-03-11,maximo,15.7
94,TOPO_MA,297,TEMP,Temperatura,2021-03-12,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-12,media,9.48681
94,TOPO_MA,297,TEMP,Temperatura,2021-03-12,minimo,7.1
94,TOPO_MA,297,TEMP,Temperatura,2021-03-12,maximo,12.7
94,TOPO_MA,297,TEMP,Temperatura,2021-03-13,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-13,media,13.2576
94,TOPO_MA,297,TEMP,Temperatura,2021-03-13,minimo,9.6
94,TOPO_MA,297,TEMP,Temperatura,2021-03-13,maximo,15.1
94,TOPO_MA,297,TEMP,Temperatura,2021-03-14,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-14,media,14.0792
94,TOPO_MA,297,TEMP,Temperatura,2021-03-14,minimo,10.5
94,TOPO_MA,297,TEMP,Temperatura,2021-03-14,maximo,16.1
94,TOPO_MA,297,TEMP,Temperatura,2021-03-15,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-15,media,13.4826
94,TOPO_MA,297,TEMP,Temperatura,2021-03-15,minimo,12.1
94,TOPO_MA,297,TEMP,Temperatura,2021-03-15,maximo,15.0
94,TOPO_MA,297,TEMP,Temperatura,2021-03-16,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-16,media,13.3743
94,TOPO_MA,297,TEMP,Temperatura,2021-03-16,minimo,11.8
94,TOPO_MA,297,TEMP,Temperatura,2021-03-16,maximo,15.6
94,TOPO_MA,297,TEMP,Temperatura,2021-03-17,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-17,media,11.9361
94,TOPO_MA,297,TEMP,Temperatura,2021-03-17,minimo,9.9
94,TOPO_MA,297,TEMP,Temperatura,2021-03-17,maximo,14.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-18,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-18,media,10.1687
94,TOPO_MA,297,TEMP,Temperatura,2021-03-18,minimo,8.0
94,TOPO_MA,297,TEMP,Temperatura,2021-03-18,maximo,12.7
94,TOPO_MA,297,TEMP,Temperatura,2021-03-19,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-19,media,8.98681
94,TOPO_MA,297,TEMP,Temperatura,2021-03-19,minimo,6.7
94,TOPO_MA,297,TEMP,Temperatura,2021-03-19,maximo,11.6
94,TOPO_MA,297,TEMP,Temperatura,2021-03-20,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-20,media,10.3215
94,TOPO_MA,297,TEMP,Temperatura,2021-03-20,minimo,8.6
94,TOPO_MA,297,TEMP,Temperatura,2021-03-20,maximo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2021-03-21,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-21,media,10.1507
94,TOPO_MA,297,TEMP,Temperatura,2021-03-21,minimo,6.0
94,TOPO_MA,297,TEMP,Temperatura,2021-03-21,maximo,13.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-22,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-22,media,5.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-22,minimo,1.7
94,TOPO_MA,297,TEMP,Temperatura,2021-03-22,maximo,9.0
94,TOPO_MA,297,TEMP,Temperatura,2021-03-23,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-23,media,9.16181
94,TOPO_MA,297,TEMP,Temperatura,2021-03-23,minimo,6.9
94,TOPO_MA,297,TEMP,Temperatura,2021-03-23,maximo,12.2
94,TOPO_MA,297,TEMP,Temperatura,2021-03-24,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-24,media,12.1507
94,TOPO_MA,297,TEMP,Temperatura,2021-03-24,minimo,10.7
94,TOPO_MA,297,TEMP,Temperatura,2021-03-24,maximo,13.5
94,TOPO_MA,297,TEMP,Temperatura,2021-03-25,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-25,media,12.5694
94,TOPO_MA,297,TEMP,Temperatura,2021-03-25,minimo,10.7
94,TOPO_MA,297,TEMP,Temperatura,2021-03-25,maximo,14.1
94,TOPO_MA,297,TEMP,Temperatura,2021-03-26,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-26,media,10.5229
94,TOPO_MA,297,TEMP,Temperatura,2021-03-26,minimo,6.4
94,TOPO_MA,297,TEMP,Temperatura,2021-03-26,maximo,13.2
94,TOPO_MA,297,TEMP,Temperatura,2021-03-27,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-27,media,7.31597
94,TOPO_MA,297,TEMP,Temperatura,2021-03-27,minimo,4.5
94,TOPO_MA,297,TEMP,Temperatura,2021-03-27,maximo,10.2
94,TOPO_MA,297,TEMP,Temperatura,2021-03-28,total,
94,TOPO_MA,297,TEMP,Temperatura,2021-03-28,media,5.76944
94,TOPO_MA,297,TEMP,Temperatura,2021-03-28,minimo,3.7
