﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,180,WSP,Velocidad del viento,2013-12-30,maximo,2.9
54,TOPONEGR,180,WSP,Velocidad del viento,2013-12-31,total,
54,TOPONEGR,180,WSP,Velocidad del viento,2013-12-31,media,1.42583
54,TOPONEGR,180,WSP,Velocidad del viento,2013-12-31,minimo,0.0
54,TOPONEGR,180,WSP,Velocidad del viento,2013-12-31,maximo,2.4
54,TOPONEGR,182,TEMP,Temperatura,2013-01-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-01,media,16.2692
54,TOPONEGR,182,TEMP,Temperatura,2013-01-01,minimo,14.2
54,TOPONEGR,182,TEMP,Temperatura,2013-01-01,maximo,18.2
54,TOPONEGR,182,TEMP,Temperatura,2013-01-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-02,media,17.1762
54,TOPONEGR,182,TEMP,Temperatura,2013-01-02,minimo,15.3
54,TOPONEGR,182,TEMP,Temperatura,2013-01-02,maximo,20.2
54,TOPONEGR,182,TEMP,Temperatura,2013-01-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-03,media,16.5788
54,TOPONEGR,182,TEMP,Temperatura,2013-01-03,minimo,14.7
54,TOPONEGR,182,TEMP,Temperatura,2013-01-03,maximo,20.5
54,TOPONEGR,182,TEMP,Temperatura,2013-01-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-04,media,16.2884
54,TOPONEGR,182,TEMP,Temperatura,2013-01-04,minimo,12.7
54,TOPONEGR,182,TEMP,Temperatura,2013-01-04,maximo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2013-01-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-05,media,15.656
54,TOPONEGR,182,TEMP,Temperatura,2013-01-05,minimo,11.7
54,TOPONEGR,182,TEMP,Temperatura,2013-01-05,maximo,21.1
54,TOPONEGR,182,TEMP,Temperatura,2013-01-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-06,media,14.9567
54,TOPONEGR,182,TEMP,Temperatura,2013-01-06,minimo,11.3
54,TOPONEGR,182,TEMP,Temperatura,2013-01-06,maximo,19.5
54,TOPONEGR,182,TEMP,Temperatura,2013-01-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-07,media,15.0442
54,TOPONEGR,182,TEMP,Temperatura,2013-01-07,minimo,11.5
54,TOPONEGR,182,TEMP,Temperatura,2013-01-07,maximo,20.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-08,media,14.7425
54,TOPONEGR,182,TEMP,Temperatura,2013-01-08,minimo,11.2
54,TOPONEGR,182,TEMP,Temperatura,2013-01-08,maximo,19.9
54,TOPONEGR,182,TEMP,Temperatura,2013-01-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-09,media,15.3617
54,TOPONEGR,182,TEMP,Temperatura,2013-01-09,minimo,11.6
54,TOPONEGR,182,TEMP,Temperatura,2013-01-09,maximo,20.7
54,TOPONEGR,182,TEMP,Temperatura,2013-01-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-10,media,15.2142
54,TOPONEGR,182,TEMP,Temperatura,2013-01-10,minimo,11.3
54,TOPONEGR,182,TEMP,Temperatura,2013-01-10,maximo,20.6
54,TOPONEGR,182,TEMP,Temperatura,2013-01-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-11,media,15.25
54,TOPONEGR,182,TEMP,Temperatura,2013-01-11,minimo,10.9
54,TOPONEGR,182,TEMP,Temperatura,2013-01-11,maximo,20.9
54,TOPONEGR,182,TEMP,Temperatura,2013-01-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-12,media,15.2033
54,TOPONEGR,182,TEMP,Temperatura,2013-01-12,minimo,12.1
54,TOPONEGR,182,TEMP,Temperatura,2013-01-12,maximo,20.1
54,TOPONEGR,182,TEMP,Temperatura,2013-01-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-13,media,14.9192
54,TOPONEGR,182,TEMP,Temperatura,2013-01-13,minimo,11.5
54,TOPONEGR,182,TEMP,Temperatura,2013-01-13,maximo,18.6
54,TOPONEGR,182,TEMP,Temperatura,2013-01-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-14,media,15.8083
54,TOPONEGR,182,TEMP,Temperatura,2013-01-14,minimo,13.8
54,TOPONEGR,182,TEMP,Temperatura,2013-01-14,maximo,18.4
54,TOPONEGR,182,TEMP,Temperatura,2013-01-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-15,media,15.1517
54,TOPONEGR,182,TEMP,Temperatura,2013-01-15,minimo,12.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-15,maximo,19.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-16,media,15.3342
54,TOPONEGR,182,TEMP,Temperatura,2013-01-16,minimo,11.8
54,TOPONEGR,182,TEMP,Temperatura,2013-01-16,maximo,21.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-17,media,14.955
54,TOPONEGR,182,TEMP,Temperatura,2013-01-17,minimo,12.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-17,maximo,18.6
54,TOPONEGR,182,TEMP,Temperatura,2013-01-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-18,media,15.2042
54,TOPONEGR,182,TEMP,Temperatura,2013-01-18,minimo,11.4
54,TOPONEGR,182,TEMP,Temperatura,2013-01-18,maximo,19.3
54,TOPONEGR,182,TEMP,Temperatura,2013-01-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-19,media,15.9792
54,TOPONEGR,182,TEMP,Temperatura,2013-01-19,minimo,11.8
54,TOPONEGR,182,TEMP,Temperatura,2013-01-19,maximo,21.1
54,TOPONEGR,182,TEMP,Temperatura,2013-01-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-20,media,16.6625
54,TOPONEGR,182,TEMP,Temperatura,2013-01-20,minimo,13.2
54,TOPONEGR,182,TEMP,Temperatura,2013-01-20,maximo,21.6
54,TOPONEGR,182,TEMP,Temperatura,2013-01-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-21,media,16.53
54,TOPONEGR,182,TEMP,Temperatura,2013-01-21,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-21,maximo,21.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-22,media,16.1308
54,TOPONEGR,182,TEMP,Temperatura,2013-01-22,minimo,13.4
54,TOPONEGR,182,TEMP,Temperatura,2013-01-22,maximo,18.2
54,TOPONEGR,182,TEMP,Temperatura,2013-01-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-23,media,16.6267
54,TOPONEGR,182,TEMP,Temperatura,2013-01-23,minimo,15.2
54,TOPONEGR,182,TEMP,Temperatura,2013-01-23,maximo,19.3
54,TOPONEGR,182,TEMP,Temperatura,2013-01-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-24,media,16.0958
54,TOPONEGR,182,TEMP,Temperatura,2013-01-24,minimo,13.5
54,TOPONEGR,182,TEMP,Temperatura,2013-01-24,maximo,19.4
54,TOPONEGR,182,TEMP,Temperatura,2013-01-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-25,media,16.6392
54,TOPONEGR,182,TEMP,Temperatura,2013-01-25,minimo,13.4
54,TOPONEGR,182,TEMP,Temperatura,2013-01-25,maximo,21.7
54,TOPONEGR,182,TEMP,Temperatura,2013-01-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-26,media,17.545
54,TOPONEGR,182,TEMP,Temperatura,2013-01-26,minimo,13.8
54,TOPONEGR,182,TEMP,Temperatura,2013-01-26,maximo,22.3
54,TOPONEGR,182,TEMP,Temperatura,2013-01-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-27,media,16.5958
54,TOPONEGR,182,TEMP,Temperatura,2013-01-27,minimo,13.4
54,TOPONEGR,182,TEMP,Temperatura,2013-01-27,maximo,21.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-28,media,15.7883
54,TOPONEGR,182,TEMP,Temperatura,2013-01-28,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-28,maximo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2013-01-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-29,media,15.9883
54,TOPONEGR,182,TEMP,Temperatura,2013-01-29,minimo,12.0
54,TOPONEGR,182,TEMP,Temperatura,2013-01-29,maximo,21.7
54,TOPONEGR,182,TEMP,Temperatura,2013-01-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-30,media,19.325
54,TOPONEGR,182,TEMP,Temperatura,2013-01-30,minimo,12.3
54,TOPONEGR,182,TEMP,Temperatura,2013-01-30,maximo,26.3
54,TOPONEGR,182,TEMP,Temperatura,2013-01-31,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-01-31,media,19.62
54,TOPONEGR,182,TEMP,Temperatura,2013-01-31,minimo,14.8
54,TOPONEGR,182,TEMP,Temperatura,2013-01-31,maximo,25.3
54,TOPONEGR,182,TEMP,Temperatura,2013-02-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-01,media,19.4017
54,TOPONEGR,182,TEMP,Temperatura,2013-02-01,minimo,13.2
54,TOPONEGR,182,TEMP,Temperatura,2013-02-01,maximo,25.0
54,TOPONEGR,182,TEMP,Temperatura,2013-02-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-02,media,17.3058
54,TOPONEGR,182,TEMP,Temperatura,2013-02-02,minimo,12.9
54,TOPONEGR,182,TEMP,Temperatura,2013-02-02,maximo,21.9
54,TOPONEGR,182,TEMP,Temperatura,2013-02-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-03,media,16.2225
54,TOPONEGR,182,TEMP,Temperatura,2013-02-03,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2013-02-03,maximo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2013-02-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-04,media,16.3833
54,TOPONEGR,182,TEMP,Temperatura,2013-02-04,minimo,13.8
54,TOPONEGR,182,TEMP,Temperatura,2013-02-04,maximo,18.8
54,TOPONEGR,182,TEMP,Temperatura,2013-02-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-05,media,18.4858
54,TOPONEGR,182,TEMP,Temperatura,2013-02-05,minimo,14.5
54,TOPONEGR,182,TEMP,Temperatura,2013-02-05,maximo,24.3
54,TOPONEGR,182,TEMP,Temperatura,2013-02-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-06,media,16.0333
54,TOPONEGR,182,TEMP,Temperatura,2013-02-06,minimo,14.2
54,TOPONEGR,182,TEMP,Temperatura,2013-02-06,maximo,18.4
54,TOPONEGR,182,TEMP,Temperatura,2013-02-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-07,media,15.9867
54,TOPONEGR,182,TEMP,Temperatura,2013-02-07,minimo,13.9
54,TOPONEGR,182,TEMP,Temperatura,2013-02-07,maximo,18.3
54,TOPONEGR,182,TEMP,Temperatura,2013-02-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-08,media,15.3767
54,TOPONEGR,182,TEMP,Temperatura,2013-02-08,minimo,12.3
54,TOPONEGR,182,TEMP,Temperatura,2013-02-08,maximo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2013-02-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-09,media,15.7025
54,TOPONEGR,182,TEMP,Temperatura,2013-02-09,minimo,12.1
54,TOPONEGR,182,TEMP,Temperatura,2013-02-09,maximo,19.4
54,TOPONEGR,182,TEMP,Temperatura,2013-02-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-10,media,15.5858
54,TOPONEGR,182,TEMP,Temperatura,2013-02-10,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2013-02-10,maximo,18.8
54,TOPONEGR,182,TEMP,Temperatura,2013-02-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-11,media,14.78
54,TOPONEGR,182,TEMP,Temperatura,2013-02-11,minimo,12.2
54,TOPONEGR,182,TEMP,Temperatura,2013-02-11,maximo,17.8
54,TOPONEGR,182,TEMP,Temperatura,2013-02-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-12,media,15.2717
54,TOPONEGR,182,TEMP,Temperatura,2013-02-12,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2013-02-12,maximo,17.8
54,TOPONEGR,182,TEMP,Temperatura,2013-02-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-13,media,16.5592
54,TOPONEGR,182,TEMP,Temperatura,2013-02-13,minimo,14.4
54,TOPONEGR,182,TEMP,Temperatura,2013-02-13,maximo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2013-02-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-14,media,16.295
54,TOPONEGR,182,TEMP,Temperatura,2013-02-14,minimo,13.3
54,TOPONEGR,182,TEMP,Temperatura,2013-02-14,maximo,18.8
54,TOPONEGR,182,TEMP,Temperatura,2013-02-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-15,media,17.2525
54,TOPONEGR,182,TEMP,Temperatura,2013-02-15,minimo,11.4
54,TOPONEGR,182,TEMP,Temperatura,2013-02-15,maximo,22.7
54,TOPONEGR,182,TEMP,Temperatura,2013-02-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-16,media,18.4092
54,TOPONEGR,182,TEMP,Temperatura,2013-02-16,minimo,14.0
54,TOPONEGR,182,TEMP,Temperatura,2013-02-16,maximo,24.2
54,TOPONEGR,182,TEMP,Temperatura,2013-02-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-17,media,17.5492
54,TOPONEGR,182,TEMP,Temperatura,2013-02-17,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2013-02-17,maximo,22.8
54,TOPONEGR,182,TEMP,Temperatura,2013-02-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-18,media,15.61
54,TOPONEGR,182,TEMP,Temperatura,2013-02-18,minimo,12.6
54,TOPONEGR,182,TEMP,Temperatura,2013-02-18,maximo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2013-02-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-19,media,16.2558
54,TOPONEGR,182,TEMP,Temperatura,2013-02-19,minimo,13.8
54,TOPONEGR,182,TEMP,Temperatura,2013-02-19,maximo,20.0
54,TOPONEGR,182,TEMP,Temperatura,2013-02-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-20,media,15.2283
54,TOPONEGR,182,TEMP,Temperatura,2013-02-20,minimo,12.0
54,TOPONEGR,182,TEMP,Temperatura,2013-02-20,maximo,19.3
54,TOPONEGR,182,TEMP,Temperatura,2013-02-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-21,media,16.1208
54,TOPONEGR,182,TEMP,Temperatura,2013-02-21,minimo,12.4
54,TOPONEGR,182,TEMP,Temperatura,2013-02-21,maximo,20.6
54,TOPONEGR,182,TEMP,Temperatura,2013-02-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-22,media,15.6533
54,TOPONEGR,182,TEMP,Temperatura,2013-02-22,minimo,12.1
54,TOPONEGR,182,TEMP,Temperatura,2013-02-22,maximo,20.7
54,TOPONEGR,182,TEMP,Temperatura,2013-02-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-23,media,15.2375
54,TOPONEGR,182,TEMP,Temperatura,2013-02-23,minimo,12.6
54,TOPONEGR,182,TEMP,Temperatura,2013-02-23,maximo,19.4
54,TOPONEGR,182,TEMP,Temperatura,2013-02-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-24,media,15.3792
54,TOPONEGR,182,TEMP,Temperatura,2013-02-24,minimo,12.9
54,TOPONEGR,182,TEMP,Temperatura,2013-02-24,maximo,18.6
54,TOPONEGR,182,TEMP,Temperatura,2013-02-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-25,media,15.4
54,TOPONEGR,182,TEMP,Temperatura,2013-02-25,minimo,10.9
54,TOPONEGR,182,TEMP,Temperatura,2013-02-25,maximo,19.5
54,TOPONEGR,182,TEMP,Temperatura,2013-02-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-26,media,15.7733
54,TOPONEGR,182,TEMP,Temperatura,2013-02-26,minimo,12.0
54,TOPONEGR,182,TEMP,Temperatura,2013-02-26,maximo,20.3
54,TOPONEGR,182,TEMP,Temperatura,2013-02-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-27,media,15.0892
54,TOPONEGR,182,TEMP,Temperatura,2013-02-27,minimo,14.2
54,TOPONEGR,182,TEMP,Temperatura,2013-02-27,maximo,16.4
54,TOPONEGR,182,TEMP,Temperatura,2013-02-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-02-28,media,14.9292
54,TOPONEGR,182,TEMP,Temperatura,2013-02-28,minimo,14.1
54,TOPONEGR,182,TEMP,Temperatura,2013-02-28,maximo,16.6
54,TOPONEGR,182,TEMP,Temperatura,2013-03-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-01,media,14.555
54,TOPONEGR,182,TEMP,Temperatura,2013-03-01,minimo,11.9
54,TOPONEGR,182,TEMP,Temperatura,2013-03-01,maximo,17.4
54,TOPONEGR,182,TEMP,Temperatura,2013-03-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-02,media,16.5367
54,TOPONEGR,182,TEMP,Temperatura,2013-03-02,minimo,13.3
54,TOPONEGR,182,TEMP,Temperatura,2013-03-02,maximo,22.6
54,TOPONEGR,182,TEMP,Temperatura,2013-03-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-03,media,17.83
54,TOPONEGR,182,TEMP,Temperatura,2013-03-03,minimo,13.2
54,TOPONEGR,182,TEMP,Temperatura,2013-03-03,maximo,26.3
54,TOPONEGR,182,TEMP,Temperatura,2013-03-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-04,media,18.7108
54,TOPONEGR,182,TEMP,Temperatura,2013-03-04,minimo,14.8
54,TOPONEGR,182,TEMP,Temperatura,2013-03-04,maximo,22.0
54,TOPONEGR,182,TEMP,Temperatura,2013-03-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-05,media,18.1075
54,TOPONEGR,182,TEMP,Temperatura,2013-03-05,minimo,15.6
54,TOPONEGR,182,TEMP,Temperatura,2013-03-05,maximo,20.3
54,TOPONEGR,182,TEMP,Temperatura,2013-03-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-06,media,19.1042
54,TOPONEGR,182,TEMP,Temperatura,2013-03-06,minimo,15.1
54,TOPONEGR,182,TEMP,Temperatura,2013-03-06,maximo,23.8
54,TOPONEGR,182,TEMP,Temperatura,2013-03-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-07,media,18.5308
54,TOPONEGR,182,TEMP,Temperatura,2013-03-07,minimo,15.0
54,TOPONEGR,182,TEMP,Temperatura,2013-03-07,maximo,22.7
54,TOPONEGR,182,TEMP,Temperatura,2013-03-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-08,media,18.6925
54,TOPONEGR,182,TEMP,Temperatura,2013-03-08,minimo,15.8
54,TOPONEGR,182,TEMP,Temperatura,2013-03-08,maximo,21.9
54,TOPONEGR,182,TEMP,Temperatura,2013-03-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-09,media,18.2233
54,TOPONEGR,182,TEMP,Temperatura,2013-03-09,minimo,15.6
54,TOPONEGR,182,TEMP,Temperatura,2013-03-09,maximo,21.7
54,TOPONEGR,182,TEMP,Temperatura,2013-03-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-10,media,16.3592
54,TOPONEGR,182,TEMP,Temperatura,2013-03-10,minimo,13.7
54,TOPONEGR,182,TEMP,Temperatura,2013-03-10,maximo,20.1
54,TOPONEGR,182,TEMP,Temperatura,2013-03-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-11,media,15.6033
54,TOPONEGR,182,TEMP,Temperatura,2013-03-11,minimo,13.1
54,TOPONEGR,182,TEMP,Temperatura,2013-03-11,maximo,18.2
54,TOPONEGR,182,TEMP,Temperatura,2013-03-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-12,media,16.8283
54,TOPONEGR,182,TEMP,Temperatura,2013-03-12,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2013-03-12,maximo,20.6
54,TOPONEGR,182,TEMP,Temperatura,2013-03-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-13,media,16.4833
54,TOPONEGR,182,TEMP,Temperatura,2013-03-13,minimo,12.5
54,TOPONEGR,182,TEMP,Temperatura,2013-03-13,maximo,21.1
54,TOPONEGR,182,TEMP,Temperatura,2013-03-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-14,media,16.6817
54,TOPONEGR,182,TEMP,Temperatura,2013-03-14,minimo,13.3
54,TOPONEGR,182,TEMP,Temperatura,2013-03-14,maximo,20.0
54,TOPONEGR,182,TEMP,Temperatura,2013-03-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-15,media,17.0375
54,TOPONEGR,182,TEMP,Temperatura,2013-03-15,minimo,13.8
54,TOPONEGR,182,TEMP,Temperatura,2013-03-15,maximo,21.7
54,TOPONEGR,182,TEMP,Temperatura,2013-03-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-16,media,18.91
54,TOPONEGR,182,TEMP,Temperatura,2013-03-16,minimo,15.2
54,TOPONEGR,182,TEMP,Temperatura,2013-03-16,maximo,23.3
54,TOPONEGR,182,TEMP,Temperatura,2013-03-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-17,media,18.7983
54,TOPONEGR,182,TEMP,Temperatura,2013-03-17,minimo,15.3
54,TOPONEGR,182,TEMP,Temperatura,2013-03-17,maximo,23.9
54,TOPONEGR,182,TEMP,Temperatura,2013-03-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-18,media,17.9517
54,TOPONEGR,182,TEMP,Temperatura,2013-03-18,minimo,15.4
54,TOPONEGR,182,TEMP,Temperatura,2013-03-18,maximo,21.3
54,TOPONEGR,182,TEMP,Temperatura,2013-03-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-19,media,17.9358
54,TOPONEGR,182,TEMP,Temperatura,2013-03-19,minimo,15.3
54,TOPONEGR,182,TEMP,Temperatura,2013-03-19,maximo,21.1
54,TOPONEGR,182,TEMP,Temperatura,2013-03-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-20,media,17.2433
54,TOPONEGR,182,TEMP,Temperatura,2013-03-20,minimo,14.4
54,TOPONEGR,182,TEMP,Temperatura,2013-03-20,maximo,20.9
54,TOPONEGR,182,TEMP,Temperatura,2013-03-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-21,media,16.7467
54,TOPONEGR,182,TEMP,Temperatura,2013-03-21,minimo,13.0
54,TOPONEGR,182,TEMP,Temperatura,2013-03-21,maximo,21.1
54,TOPONEGR,182,TEMP,Temperatura,2013-03-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-22,media,16.6058
54,TOPONEGR,182,TEMP,Temperatura,2013-03-22,minimo,13.8
54,TOPONEGR,182,TEMP,Temperatura,2013-03-22,maximo,20.2
54,TOPONEGR,182,TEMP,Temperatura,2013-03-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-23,media,17.1208
54,TOPONEGR,182,TEMP,Temperatura,2013-03-23,minimo,12.9
54,TOPONEGR,182,TEMP,Temperatura,2013-03-23,maximo,21.1
54,TOPONEGR,182,TEMP,Temperatura,2013-03-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-24,media,16.6117
54,TOPONEGR,182,TEMP,Temperatura,2013-03-24,minimo,13.5
54,TOPONEGR,182,TEMP,Temperatura,2013-03-24,maximo,21.2
54,TOPONEGR,182,TEMP,Temperatura,2013-03-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-25,media,16.0817
54,TOPONEGR,182,TEMP,Temperatura,2013-03-25,minimo,12.2
54,TOPONEGR,182,TEMP,Temperatura,2013-03-25,maximo,19.6
54,TOPONEGR,182,TEMP,Temperatura,2013-03-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-26,media,16.4508
54,TOPONEGR,182,TEMP,Temperatura,2013-03-26,minimo,12.3
54,TOPONEGR,182,TEMP,Temperatura,2013-03-26,maximo,21.0
54,TOPONEGR,182,TEMP,Temperatura,2013-03-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-27,media,17.4575
54,TOPONEGR,182,TEMP,Temperatura,2013-03-27,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2013-03-27,maximo,21.6
54,TOPONEGR,182,TEMP,Temperatura,2013-03-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-28,media,17.3767
54,TOPONEGR,182,TEMP,Temperatura,2013-03-28,minimo,14.4
54,TOPONEGR,182,TEMP,Temperatura,2013-03-28,maximo,21.0
54,TOPONEGR,182,TEMP,Temperatura,2013-03-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-29,media,18.1183
54,TOPONEGR,182,TEMP,Temperatura,2013-03-29,minimo,13.5
54,TOPONEGR,182,TEMP,Temperatura,2013-03-29,maximo,23.0
54,TOPONEGR,182,TEMP,Temperatura,2013-03-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-30,media,18.4617
54,TOPONEGR,182,TEMP,Temperatura,2013-03-30,minimo,14.8
54,TOPONEGR,182,TEMP,Temperatura,2013-03-30,maximo,23.8
54,TOPONEGR,182,TEMP,Temperatura,2013-03-31,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-03-31,media,17.9058
54,TOPONEGR,182,TEMP,Temperatura,2013-03-31,minimo,14.1
54,TOPONEGR,182,TEMP,Temperatura,2013-03-31,maximo,22.5
54,TOPONEGR,182,TEMP,Temperatura,2013-04-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-04-01,media,18.0392
54,TOPONEGR,182,TEMP,Temperatura,2013-04-01,minimo,13.9
54,TOPONEGR,182,TEMP,Temperatura,2013-04-01,maximo,22.2
54,TOPONEGR,182,TEMP,Temperatura,2013-04-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-04-02,media,17.7033
54,TOPONEGR,182,TEMP,Temperatura,2013-04-02,minimo,16.1
54,TOPONEGR,182,TEMP,Temperatura,2013-04-02,maximo,20.5
54,TOPONEGR,182,TEMP,Temperatura,2013-04-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-04-03,media,18.2075
54,TOPONEGR,182,TEMP,Temperatura,2013-04-03,minimo,16.5
54,TOPONEGR,182,TEMP,Temperatura,2013-04-03,maximo,21.6
54,TOPONEGR,182,TEMP,Temperatura,2013-04-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2013-04-04,media,18.135
54,TOPONEGR,182,TEMP,Temperatura,2013-04-04,minimo,15.5
54,TOPONEGR,182,TEMP,Temperatura,2013-04-04,maximo,21.8
54,TOPONEGR,182,TEMP,Temperatura,2013-04-05,total,
