﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-17,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-17,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-18,media,1.68583
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-18,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-18,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-19,media,1.77
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-19,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-19,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-20,media,1.9425
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-20,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-20,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-21,media,2.0875
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-21,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-21,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-22,media,2.38333
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-22,minimo,1.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-22,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-23,media,2.39167
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-23,minimo,1.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-23,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-24,media,2.05417
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-24,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-24,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-25,media,1.54417
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-25,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-25,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-26,media,1.3875
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-26,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-26,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-27,media,1.65667
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-27,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-27,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-28,media,2.11833
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-28,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-28,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-29,media,1.95667
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-29,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-29,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-30,media,1.825
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-30,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-30,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-31,media,2.02583
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-31,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-07-31,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-01,media,2.3375
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-01,minimo,1.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-01,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-02,media,2.63167
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-02,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-02,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-03,media,1.93833
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-03,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-03,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-04,media,1.63167
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-04,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-04,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-05,media,2.14167
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-05,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-05,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-06,media,2.28333
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-06,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-06,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-07,media,2.28667
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-07,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-07,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-08,media,2.59917
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-08,minimo,2.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-08,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-09,media,2.005
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-09,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-09,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-10,media,1.7575
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-10,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-10,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-11,media,2.08583
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-11,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-11,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-12,media,2.445
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-12,minimo,1.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-12,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-13,media,2.55
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-13,minimo,1.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-13,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-14,media,2.505
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-14,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-14,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-15,media,2.0675
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-15,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-15,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-16,media,2.16833
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-16,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-16,maximo,4.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-17,media,2.54583
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-17,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-17,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-18,media,2.0825
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-18,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-18,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-19,media,2.14167
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-19,minimo,1.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-19,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-20,media,1.53917
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-20,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-20,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-21,media,1.34917
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-21,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-21,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-22,media,1.6775
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-22,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-22,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-23,media,2.53417
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-23,minimo,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-23,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-24,media,2.57667
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-24,minimo,1.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-24,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-25,media,2.42583
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-25,minimo,1.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-25,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-26,media,2.26417
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-26,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-26,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-27,media,2.13417
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-27,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-27,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-28,media,1.75333
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-28,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-28,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-29,media,2.04
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-29,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-29,maximo,4.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-30,media,2.05333
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-30,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-30,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-31,media,1.9725
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-31,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-08-31,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-01,media,1.34833
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-01,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-01,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-02,media,1.39167
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-02,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-02,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-03,media,1.3675
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-03,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-03,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-04,media,1.185
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-04,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-04,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-05,media,1.46667
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-05,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-05,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-06,media,1.46083
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-06,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-06,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-07,media,1.65917
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-07,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-07,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-08,media,1.76083
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-08,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-08,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-09,media,1.7925
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-09,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-09,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-10,media,1.43
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-10,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-10,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-11,media,1.83667
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-11,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-11,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-12,media,1.51417
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-12,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-12,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-13,media,1.48333
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-13,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-13,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-14,media,1.42333
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-14,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-14,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-15,media,1.17333
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-15,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-15,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-16,media,1.01667
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-16,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-16,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-17,media,1.5625
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-17,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-17,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-18,media,1.30833
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-18,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-18,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-19,media,0.925833
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-19,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-19,maximo,2.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-20,media,1.1025
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-20,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-20,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-21,media,1.12583
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-21,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-21,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-22,media,1.20167
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-22,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-22,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-23,media,1.1275
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-23,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-23,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-24,media,1.2
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-24,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-24,maximo,2.3
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-25,media,1.66417
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-25,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-25,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-26,media,1.27167
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-26,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-26,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-27,media,1.78333
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-27,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-27,maximo,5.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-28,media,1.98167
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-28,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-28,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-29,media,1.89904
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-29,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-29,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-30,media,2.08167
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-30,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-09-30,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-01,media,1.85583
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-01,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-01,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-02,media,1.62333
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-02,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-02,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-03,media,1.4875
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-03,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-03,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-04,media,1.89417
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-04,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-04,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-05,media,1.8275
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-05,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-05,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-06,media,2.02667
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-06,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-06,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-07,media,1.4775
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-07,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-07,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-08,media,0.951667
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-08,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-08,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-09,media,0.8725
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-09,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-09,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-10,media,1.24167
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-10,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-10,maximo,5.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-11,media,1.205
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-11,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-11,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-12,media,1.40833
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-12,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-12,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-13,media,1.12667
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-13,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-13,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-14,media,1.0175
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-14,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-14,maximo,2.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-15,media,1.36167
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-15,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-15,maximo,4.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-16,media,0.715833
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-16,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-16,maximo,2.4
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-17,media,1.26917
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-17,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-17,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2014-10-18,media,1.60333
