﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2018-10-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-10-24,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-10-25,total,
81,MENATH,210,WSP,Velocidad del viento,2018-10-25,media,1.03958
81,MENATH,210,WSP,Velocidad del viento,2018-10-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-10-25,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2018-10-26,total,
81,MENATH,210,WSP,Velocidad del viento,2018-10-26,media,1.40903
81,MENATH,210,WSP,Velocidad del viento,2018-10-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-10-26,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2018-10-27,total,
81,MENATH,210,WSP,Velocidad del viento,2018-10-27,media,1.21667
81,MENATH,210,WSP,Velocidad del viento,2018-10-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-10-27,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2018-10-28,total,
81,MENATH,210,WSP,Velocidad del viento,2018-10-28,media,2.07986
81,MENATH,210,WSP,Velocidad del viento,2018-10-28,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2018-10-28,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2018-10-29,total,
81,MENATH,210,WSP,Velocidad del viento,2018-10-29,media,1.79583
81,MENATH,210,WSP,Velocidad del viento,2018-10-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-10-29,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2018-10-30,total,
81,MENATH,210,WSP,Velocidad del viento,2018-10-30,media,1.80556
81,MENATH,210,WSP,Velocidad del viento,2018-10-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-10-30,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2018-10-31,total,
81,MENATH,210,WSP,Velocidad del viento,2018-10-31,media,1.95347
81,MENATH,210,WSP,Velocidad del viento,2018-10-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-10-31,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2018-11-01,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-01,media,1.75208
81,MENATH,210,WSP,Velocidad del viento,2018-11-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-01,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-02,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-02,media,2.31458
81,MENATH,210,WSP,Velocidad del viento,2018-11-02,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2018-11-02,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-11-03,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-03,media,2.63958
81,MENATH,210,WSP,Velocidad del viento,2018-11-03,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2018-11-03,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2018-11-04,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-04,media,1.86111
81,MENATH,210,WSP,Velocidad del viento,2018-11-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-04,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2018-11-05,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-05,media,1.27153
81,MENATH,210,WSP,Velocidad del viento,2018-11-05,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2018-11-05,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2018-11-06,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-06,media,1.04861
81,MENATH,210,WSP,Velocidad del viento,2018-11-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-06,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2018-11-07,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-07,media,1.31389
81,MENATH,210,WSP,Velocidad del viento,2018-11-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-07,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2018-11-08,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-08,media,1.51806
81,MENATH,210,WSP,Velocidad del viento,2018-11-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-08,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-09,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-09,media,1.39375
81,MENATH,210,WSP,Velocidad del viento,2018-11-09,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2018-11-09,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2018-11-10,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-10,media,1.62083
81,MENATH,210,WSP,Velocidad del viento,2018-11-10,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-11-10,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-11-11,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-11,media,1.96042
81,MENATH,210,WSP,Velocidad del viento,2018-11-11,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2018-11-11,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2018-11-12,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-12,media,1.70556
81,MENATH,210,WSP,Velocidad del viento,2018-11-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-12,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2018-11-13,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-13,media,1.73403
81,MENATH,210,WSP,Velocidad del viento,2018-11-13,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2018-11-13,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2018-11-14,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-14,media,1.63819
81,MENATH,210,WSP,Velocidad del viento,2018-11-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-14,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2018-11-15,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-15,media,1.80833
81,MENATH,210,WSP,Velocidad del viento,2018-11-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-15,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2018-11-16,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-16,media,2.00972
81,MENATH,210,WSP,Velocidad del viento,2018-11-16,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-11-16,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2018-11-17,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-17,media,1.51458
81,MENATH,210,WSP,Velocidad del viento,2018-11-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-17,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2018-11-18,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-18,media,1.57778
81,MENATH,210,WSP,Velocidad del viento,2018-11-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-18,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-11-19,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-19,media,1.94097
81,MENATH,210,WSP,Velocidad del viento,2018-11-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-19,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-11-20,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-20,media,2.10069
81,MENATH,210,WSP,Velocidad del viento,2018-11-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-20,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2018-11-21,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-21,media,1.33958
81,MENATH,210,WSP,Velocidad del viento,2018-11-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-21,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2018-11-22,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-22,media,0.849306
81,MENATH,210,WSP,Velocidad del viento,2018-11-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-22,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2018-11-23,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-23,media,1.55556
81,MENATH,210,WSP,Velocidad del viento,2018-11-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-23,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-11-24,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-24,media,1.85139
81,MENATH,210,WSP,Velocidad del viento,2018-11-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-24,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2018-11-25,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-25,media,1.06736
81,MENATH,210,WSP,Velocidad del viento,2018-11-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-25,maximo,2.1
81,MENATH,210,WSP,Velocidad del viento,2018-11-26,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-26,media,1.25069
81,MENATH,210,WSP,Velocidad del viento,2018-11-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-26,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2018-11-27,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-27,media,1.32639
81,MENATH,210,WSP,Velocidad del viento,2018-11-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-27,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2018-11-28,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-28,media,0.899306
81,MENATH,210,WSP,Velocidad del viento,2018-11-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-28,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-29,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-29,media,1.19444
81,MENATH,210,WSP,Velocidad del viento,2018-11-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-29,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2018-11-30,total,
81,MENATH,210,WSP,Velocidad del viento,2018-11-30,media,1.14792
81,MENATH,210,WSP,Velocidad del viento,2018-11-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-11-30,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2018-12-01,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-01,media,1.73333
81,MENATH,210,WSP,Velocidad del viento,2018-12-01,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2018-12-01,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2018-12-02,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-02,media,1.24792
81,MENATH,210,WSP,Velocidad del viento,2018-12-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-02,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2018-12-03,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-03,media,0.890278
81,MENATH,210,WSP,Velocidad del viento,2018-12-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-03,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2018-12-04,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-04,media,1.03264
81,MENATH,210,WSP,Velocidad del viento,2018-12-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-04,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2018-12-05,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-05,media,0.399306
81,MENATH,210,WSP,Velocidad del viento,2018-12-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-05,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-06,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-06,media,0.160417
81,MENATH,210,WSP,Velocidad del viento,2018-12-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-06,maximo,2.1
81,MENATH,210,WSP,Velocidad del viento,2018-12-07,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-07,media,0.271528
81,MENATH,210,WSP,Velocidad del viento,2018-12-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-07,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2018-12-08,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-08,media,1.39097
81,MENATH,210,WSP,Velocidad del viento,2018-12-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-08,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2018-12-09,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-09,media,0.0590278
81,MENATH,210,WSP,Velocidad del viento,2018-12-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-09,maximo,1.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-10,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-10,media,0.0326389
81,MENATH,210,WSP,Velocidad del viento,2018-12-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-10,maximo,1.7
81,MENATH,210,WSP,Velocidad del viento,2018-12-11,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-11,media,0.876389
81,MENATH,210,WSP,Velocidad del viento,2018-12-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-11,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2018-12-12,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-12,media,1.81944
81,MENATH,210,WSP,Velocidad del viento,2018-12-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-12,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2018-12-13,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-13,media,1.68819
81,MENATH,210,WSP,Velocidad del viento,2018-12-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2018-12-13,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2018-12-14,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-14,media,1.21597
81,MENATH,210,WSP,Velocidad del viento,2018-12-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-14,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2018-12-15,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-15,media,1.62361
81,MENATH,210,WSP,Velocidad del viento,2018-12-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-15,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2018-12-16,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-16,media,0.893056
81,MENATH,210,WSP,Velocidad del viento,2018-12-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-16,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2018-12-17,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-17,media,0.20625
81,MENATH,210,WSP,Velocidad del viento,2018-12-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-17,maximo,2.1
81,MENATH,210,WSP,Velocidad del viento,2018-12-18,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-18,media,0.110417
81,MENATH,210,WSP,Velocidad del viento,2018-12-18,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-18,maximo,1.7
81,MENATH,210,WSP,Velocidad del viento,2018-12-19,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-19,media,0.111111
81,MENATH,210,WSP,Velocidad del viento,2018-12-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-19,maximo,2.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-20,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-20,media,0.602778
81,MENATH,210,WSP,Velocidad del viento,2018-12-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-20,maximo,2.4
81,MENATH,210,WSP,Velocidad del viento,2018-12-21,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-21,media,2.36667
81,MENATH,210,WSP,Velocidad del viento,2018-12-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-21,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2018-12-22,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-22,media,0.183333
81,MENATH,210,WSP,Velocidad del viento,2018-12-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-22,maximo,1.7
81,MENATH,210,WSP,Velocidad del viento,2018-12-23,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-23,media,1.54375
81,MENATH,210,WSP,Velocidad del viento,2018-12-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-23,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2018-12-24,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-24,media,1.08611
81,MENATH,210,WSP,Velocidad del viento,2018-12-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-24,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-25,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-25,media,0.604167
81,MENATH,210,WSP,Velocidad del viento,2018-12-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-25,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-26,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-26,media,0.0229167
81,MENATH,210,WSP,Velocidad del viento,2018-12-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-26,maximo,0.7
81,MENATH,210,WSP,Velocidad del viento,2018-12-27,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-27,media,1.09236
81,MENATH,210,WSP,Velocidad del viento,2018-12-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-27,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2018-12-28,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-28,media,2.10625
81,MENATH,210,WSP,Velocidad del viento,2018-12-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2018-12-28,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2018-12-29,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-29,media,2.19236
81,MENATH,210,WSP,Velocidad del viento,2018-12-29,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2018-12-29,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2018-12-30,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-30,media,1.71736
81,MENATH,210,WSP,Velocidad del viento,2018-12-30,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2018-12-30,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2018-12-31,total,
81,MENATH,210,WSP,Velocidad del viento,2018-12-31,media,2.56389
81,MENATH,210,WSP,Velocidad del viento,2018-12-31,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2018-12-31,maximo,4.7
81,MENATH,212,TEMP,Temperatura,2018-01-01,total,
81,MENATH,212,TEMP,Temperatura,2018-01-01,media,16.8215
81,MENATH,212,TEMP,Temperatura,2018-01-01,minimo,13.9
81,MENATH,212,TEMP,Temperatura,2018-01-01,maximo,21.0
81,MENATH,212,TEMP,Temperatura,2018-01-02,total,
81,MENATH,212,TEMP,Temperatura,2018-01-02,media,20.7299
81,MENATH,212,TEMP,Temperatura,2018-01-02,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2018-01-02,maximo,25.2
81,MENATH,212,TEMP,Temperatura,2018-01-03,total,
81,MENATH,212,TEMP,Temperatura,2018-01-03,media,22.3903
81,MENATH,212,TEMP,Temperatura,2018-01-03,minimo,18.3
81,MENATH,212,TEMP,Temperatura,2018-01-03,maximo,28.0
81,MENATH,212,TEMP,Temperatura,2018-01-04,total,
81,MENATH,212,TEMP,Temperatura,2018-01-04,media,19.3306
81,MENATH,212,TEMP,Temperatura,2018-01-04,minimo,13.9
81,MENATH,212,TEMP,Temperatura,2018-01-04,maximo,23.9
81,MENATH,212,TEMP,Temperatura,2018-01-05,total,
81,MENATH,212,TEMP,Temperatura,2018-01-05,media,16.5326
81,MENATH,212,TEMP,Temperatura,2018-01-05,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2018-01-05,maximo,22.1
81,MENATH,212,TEMP,Temperatura,2018-01-06,total,
81,MENATH,212,TEMP,Temperatura,2018-01-06,media,14.7181
81,MENATH,212,TEMP,Temperatura,2018-01-06,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2018-01-06,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2018-01-07,total,
81,MENATH,212,TEMP,Temperatura,2018-01-07,media,14.8222
81,MENATH,212,TEMP,Temperatura,2018-01-07,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2018-01-07,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2018-01-08,total,
81,MENATH,212,TEMP,Temperatura,2018-01-08,media,14.5097
81,MENATH,212,TEMP,Temperatura,2018-01-08,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2018-01-08,maximo,17.8
81,MENATH,212,TEMP,Temperatura,2018-01-09,total,
81,MENATH,212,TEMP,Temperatura,2018-01-09,media,14.4462
81,MENATH,212,TEMP,Temperatura,2018-01-09,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2018-01-09,maximo,17.6
81,MENATH,212,TEMP,Temperatura,2018-01-10,total,
81,MENATH,212,TEMP,Temperatura,2018-01-10,media,15.8479
81,MENATH,212,TEMP,Temperatura,2018-01-10,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2018-01-10,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2018-01-11,total,
81,MENATH,212,TEMP,Temperatura,2018-01-11,media,14.6222
81,MENATH,212,TEMP,Temperatura,2018-01-11,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2018-01-11,maximo,17.9
81,MENATH,212,TEMP,Temperatura,2018-01-12,total,
81,MENATH,212,TEMP,Temperatura,2018-01-12,media,14.125
81,MENATH,212,TEMP,Temperatura,2018-01-12,minimo,11.7
81,MENATH,212,TEMP,Temperatura,2018-01-12,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2018-01-13,total,
81,MENATH,212,TEMP,Temperatura,2018-01-13,media,14.1333
81,MENATH,212,TEMP,Temperatura,2018-01-13,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2018-01-13,maximo,18.2
81,MENATH,212,TEMP,Temperatura,2018-01-14,total,
81,MENATH,212,TEMP,Temperatura,2018-01-14,media,13.816
81,MENATH,212,TEMP,Temperatura,2018-01-14,minimo,11.6
81,MENATH,212,TEMP,Temperatura,2018-01-14,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2018-01-15,total,
81,MENATH,212,TEMP,Temperatura,2018-01-15,media,14.0299
81,MENATH,212,TEMP,Temperatura,2018-01-15,minimo,10.9
81,MENATH,212,TEMP,Temperatura,2018-01-15,maximo,21.0
81,MENATH,212,TEMP,Temperatura,2018-01-16,total,
81,MENATH,212,TEMP,Temperatura,2018-01-16,media,14.7326
81,MENATH,212,TEMP,Temperatura,2018-01-16,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2018-01-16,maximo,17.9
81,MENATH,212,TEMP,Temperatura,2018-01-17,total,
81,MENATH,212,TEMP,Temperatura,2018-01-17,media,16.0361
81,MENATH,212,TEMP,Temperatura,2018-01-17,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2018-01-17,maximo,21.3
81,MENATH,212,TEMP,Temperatura,2018-01-18,total,
81,MENATH,212,TEMP,Temperatura,2018-01-18,media,15.1854
81,MENATH,212,TEMP,Temperatura,2018-01-18,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2018-01-18,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2018-01-19,total,
81,MENATH,212,TEMP,Temperatura,2018-01-19,media,14.8493
81,MENATH,212,TEMP,Temperatura,2018-01-19,minimo,11.5
81,MENATH,212,TEMP,Temperatura,2018-01-19,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2018-01-20,total,
81,MENATH,212,TEMP,Temperatura,2018-01-20,media,14.7556
81,MENATH,212,TEMP,Temperatura,2018-01-20,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2018-01-20,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2018-01-21,total,
81,MENATH,212,TEMP,Temperatura,2018-01-21,media,18.0063
81,MENATH,212,TEMP,Temperatura,2018-01-21,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2018-01-21,maximo,23.6
81,MENATH,212,TEMP,Temperatura,2018-01-22,total,
81,MENATH,212,TEMP,Temperatura,2018-01-22,media,17.4764
81,MENATH,212,TEMP,Temperatura,2018-01-22,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2018-01-22,maximo,24.8
81,MENATH,212,TEMP,Temperatura,2018-01-23,total,
81,MENATH,212,TEMP,Temperatura,2018-01-23,media,14.8278
81,MENATH,212,TEMP,Temperatura,2018-01-23,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2018-01-23,maximo,21.1
81,MENATH,212,TEMP,Temperatura,2018-01-24,total,
81,MENATH,212,TEMP,Temperatura,2018-01-24,media,15.2326
81,MENATH,212,TEMP,Temperatura,2018-01-24,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2018-01-24,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2018-01-25,total,
81,MENATH,212,TEMP,Temperatura,2018-01-25,media,13.8399
81,MENATH,212,TEMP,Temperatura,2018-01-25,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2018-01-25,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2018-01-26,total,
81,MENATH,212,TEMP,Temperatura,2018-01-26,media,13.7986
81,MENATH,212,TEMP,Temperatura,2018-01-26,minimo,11.6
81,MENATH,212,TEMP,Temperatura,2018-01-26,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2018-01-27,total,
81,MENATH,212,TEMP,Temperatura,2018-01-27,media,13.6014
81,MENATH,212,TEMP,Temperatura,2018-01-27,minimo,11.6
81,MENATH,212,TEMP,Temperatura,2018-01-27,maximo,17.3
81,MENATH,212,TEMP,Temperatura,2018-01-28,total,
81,MENATH,212,TEMP,Temperatura,2018-01-28,media,13.3049
81,MENATH,212,TEMP,Temperatura,2018-01-28,minimo,11.0
81,MENATH,212,TEMP,Temperatura,2018-01-28,maximo,17.4
81,MENATH,212,TEMP,Temperatura,2018-01-29,total,
81,MENATH,212,TEMP,Temperatura,2018-01-29,media,11.6042
81,MENATH,212,TEMP,Temperatura,2018-01-29,minimo,9.1
81,MENATH,212,TEMP,Temperatura,2018-01-29,maximo,15.6
81,MENATH,212,TEMP,Temperatura,2018-01-30,total,
81,MENATH,212,TEMP,Temperatura,2018-01-30,media,12.6611
81,MENATH,212,TEMP,Temperatura,2018-01-30,minimo,9.4
81,MENATH,212,TEMP,Temperatura,2018-01-30,maximo,17.6
81,MENATH,212,TEMP,Temperatura,2018-01-31,total,
81,MENATH,212,TEMP,Temperatura,2018-01-31,media,12.9097
81,MENATH,212,TEMP,Temperatura,2018-01-31,minimo,9.6
81,MENATH,212,TEMP,Temperatura,2018-01-31,maximo,18.8
81,MENATH,212,TEMP,Temperatura,2018-02-01,total,
