﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-10-20,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-10-16,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-10-15,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-10-06,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-10-05,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-06-29,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-05-26,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-05-05,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-04-27,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-04-20,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-04-17,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-04-16,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-04-15,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-04-14,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-03-06,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-03-05,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-02-06,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-02-04,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-01-31,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-01-30,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-01-28,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-01-20,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-01-03,Trabajos de mantenimiento
Sector Anaga,TF-134,El Bailadero a Benigos (por Taganana),De El Bailadero a Benijos (por Taganana),2020-01-02,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-12-09,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-27,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-12,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-11,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-10,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-09,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-06,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-05,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-04,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-03,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-02,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-29,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-28,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-27,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-26,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-23,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-22,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-21,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-20,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-19,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-16,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-15,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-14,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-13,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-09,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-07,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-06,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-05,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-02,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-01,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-30,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-29,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-28,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-25,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-24,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-23,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-16,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-15,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-14,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-11,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-04-30,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-31,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-26,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-24,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-18,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-17,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-14,Trabajos de limpieza
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-12-29,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-12-28,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-12-22,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-12-21,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-12-11,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-27,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-11-03,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-28,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-19,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-16,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-15,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-13,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-09,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-08,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-07,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-10-01,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-29,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-28,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-24,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-23,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-22,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-18,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-11,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-09-10,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-08-24,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-08-21,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-08-20,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-08-19,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-08-11,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-06-29,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-06-19,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-06-18,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-06-17,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-06-16,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-06-15,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-06-01,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-05-28,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-05-27,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-05-26,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-05-25,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-05-22,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-05-21,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-04-29,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-04-27,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-12,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-11,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-09,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-06,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-04,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-03,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-03-02,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-28,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-27,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-26,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-20,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-19,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-18,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-17,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-14,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-13,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-12,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-11,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-07,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-06,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-02-05,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-30,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-29,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-27,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-24,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-23,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-22,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-21,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-20,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-17,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-16,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-15,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-14,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-13,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-10,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-09,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-08,Trabajos de mantenimiento
Sector Anaga,TF-123,El Bailadero a Chamorga,De El Bailadero a Chamorga,2020-01-07,Trabajos de mantenimiento
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-06-03,Trabajos de limpieza
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-06-09,Trabajos de limpieza
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-06-08,Trabajos de limpieza
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-06-05,Trabajos de limpieza
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-06-04,Trabajos de limpieza
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-07-06,Trabajos de mantenimiento
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-06-26,Trabajos de mantenimiento
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-06-25,Trabajos de mantenimiento
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-05-06,Trabajos de mantenimiento
Sector Anaga,TF-113,La Laguna a Las Mercedes,De La Laguna a Las Mercedes (TF-12),2020-01-27,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-03,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-02,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-01,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-30,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-27,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-26,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-25,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-24,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-23,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-19,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-18,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-17,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-16,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-05-05,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-04-22,Trabajos de limpieza
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-29,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-28,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-23,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-22,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-17,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-04,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-12-01,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-27,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-26,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-20,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-19,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-18,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-17,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-16,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-13,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-12,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-11,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-10,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-09,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-06,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-05,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-04,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-03,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-11-02,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-29,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-28,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-27,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-26,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-23,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-16,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-13,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-09,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-08,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-10-01,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-04-27,Trabajos de mantenimiento
Sector Anaga,TF-121,San Andrés a Igueste de San Andrés,De San Andrés (P.K.0+900) a Igueste de San Andrés,2020-04-22,Trabajos de mantenimiento
