﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-02,media,1.6909722
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-02,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-02,maximo,3.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-03,media,1.4916667
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-03,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-03,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-04,media,1.2715278
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-04,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-04,maximo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-05,media,1.4465277
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-05,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-05,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-06,media,2.7805555
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-06,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-06,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-07,media,3.8993056
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-07,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-07,maximo,5.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-08,media,4.646528
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-08,minimo,2.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-08,maximo,6.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-09,media,2.6375
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-09,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-09,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-10,media,1.6125
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-10,minimo,0.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-10,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-11,media,1.7319444
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-11,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-11,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-12,media,1.3125
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-12,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-12,maximo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-13,media,1.0152777
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-13,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-13,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-14,media,0.8347222
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-14,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-14,maximo,2.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-15,media,0.81041664
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-15,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-15,maximo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-16,media,1.1826389
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-16,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-16,maximo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-17,media,1.125
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-17,minimo,0.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-17,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-18,media,2.3111112
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-18,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-18,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-19,media,3.1930556
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-19,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-19,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-20,media,3.13125
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-20,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-20,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-21,media,2.3284721
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-21,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-21,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-22,media,1.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-22,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-22,maximo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-23,media,1.5618056
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-23,minimo,0.3
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-23,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-24,media,1.3597223
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-24,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-24,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-25,media,1.6326389
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-25,minimo,0.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-25,maximo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-26,media,2.1465278
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-26,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-26,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-27,media,3.2256944
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-27,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-27,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-28,media,2.1895833
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-28,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-28,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-29,media,2.5805554
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-29,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-29,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-30,media,2.6722221
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-30,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2024-04-30,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-05-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-05-01,media,2.4777777
97,TAGANANA,120,WSP,Velocidad del viento,2024-05-01,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2024-05-01,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2024-05-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2024-05-02,media,2.94375
97,TAGANANA,120,WSP,Velocidad del viento,2024-05-02,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2024-05-02,maximo,4.2
97,TAGANANA,122,TEMP,Temperatura,2024-01-01,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-01,media,17.640972
97,TAGANANA,122,TEMP,Temperatura,2024-01-01,minimo,15.8
97,TAGANANA,122,TEMP,Temperatura,2024-01-01,maximo,20.4
97,TAGANANA,122,TEMP,Temperatura,2024-01-02,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-02,media,18.79861
97,TAGANANA,122,TEMP,Temperatura,2024-01-02,minimo,17.0
97,TAGANANA,122,TEMP,Temperatura,2024-01-02,maximo,20.9
97,TAGANANA,122,TEMP,Temperatura,2024-01-03,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-03,media,18.330555
97,TAGANANA,122,TEMP,Temperatura,2024-01-03,minimo,17.1
97,TAGANANA,122,TEMP,Temperatura,2024-01-03,maximo,20.3
97,TAGANANA,122,TEMP,Temperatura,2024-01-04,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-04,media,18.015278
97,TAGANANA,122,TEMP,Temperatura,2024-01-04,minimo,16.6
97,TAGANANA,122,TEMP,Temperatura,2024-01-04,maximo,19.9
97,TAGANANA,122,TEMP,Temperatura,2024-01-05,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-05,media,17.597918
97,TAGANANA,122,TEMP,Temperatura,2024-01-05,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2024-01-05,maximo,18.6
97,TAGANANA,122,TEMP,Temperatura,2024-01-06,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-06,media,17.916666
97,TAGANANA,122,TEMP,Temperatura,2024-01-06,minimo,16.3
97,TAGANANA,122,TEMP,Temperatura,2024-01-06,maximo,19.5
97,TAGANANA,122,TEMP,Temperatura,2024-01-07,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-07,media,17.133333
97,TAGANANA,122,TEMP,Temperatura,2024-01-07,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-07,maximo,19.8
97,TAGANANA,122,TEMP,Temperatura,2024-01-08,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-08,media,17.272917
97,TAGANANA,122,TEMP,Temperatura,2024-01-08,minimo,15.8
97,TAGANANA,122,TEMP,Temperatura,2024-01-08,maximo,19.2
97,TAGANANA,122,TEMP,Temperatura,2024-01-09,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-09,media,18.319445
97,TAGANANA,122,TEMP,Temperatura,2024-01-09,minimo,16.1
97,TAGANANA,122,TEMP,Temperatura,2024-01-09,maximo,21.0
97,TAGANANA,122,TEMP,Temperatura,2024-01-10,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-10,media,19.129862
97,TAGANANA,122,TEMP,Temperatura,2024-01-10,minimo,17.6
97,TAGANANA,122,TEMP,Temperatura,2024-01-10,maximo,21.0
97,TAGANANA,122,TEMP,Temperatura,2024-01-11,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-11,media,20.3125
97,TAGANANA,122,TEMP,Temperatura,2024-01-11,minimo,17.4
97,TAGANANA,122,TEMP,Temperatura,2024-01-11,maximo,23.3
97,TAGANANA,122,TEMP,Temperatura,2024-01-12,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-12,media,20.786112
97,TAGANANA,122,TEMP,Temperatura,2024-01-12,minimo,18.3
97,TAGANANA,122,TEMP,Temperatura,2024-01-12,maximo,23.9
97,TAGANANA,122,TEMP,Temperatura,2024-01-13,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-13,media,20.463194
97,TAGANANA,122,TEMP,Temperatura,2024-01-13,minimo,17.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-13,maximo,23.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-14,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-14,media,19.29514
97,TAGANANA,122,TEMP,Temperatura,2024-01-14,minimo,17.5
97,TAGANANA,122,TEMP,Temperatura,2024-01-14,maximo,20.1
97,TAGANANA,122,TEMP,Temperatura,2024-01-15,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-15,media,19.702778
97,TAGANANA,122,TEMP,Temperatura,2024-01-15,minimo,17.3
97,TAGANANA,122,TEMP,Temperatura,2024-01-15,maximo,25.5
97,TAGANANA,122,TEMP,Temperatura,2024-01-16,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-16,media,22.8625
97,TAGANANA,122,TEMP,Temperatura,2024-01-16,minimo,19.5
97,TAGANANA,122,TEMP,Temperatura,2024-01-16,maximo,25.8
97,TAGANANA,122,TEMP,Temperatura,2024-01-17,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-17,media,17.799305
97,TAGANANA,122,TEMP,Temperatura,2024-01-17,minimo,16.4
97,TAGANANA,122,TEMP,Temperatura,2024-01-17,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-18,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-18,media,17.443056
97,TAGANANA,122,TEMP,Temperatura,2024-01-18,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-18,maximo,20.8
97,TAGANANA,122,TEMP,Temperatura,2024-01-19,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-19,media,16.442362
97,TAGANANA,122,TEMP,Temperatura,2024-01-19,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-19,maximo,17.1
97,TAGANANA,122,TEMP,Temperatura,2024-01-20,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-20,media,16.345833
97,TAGANANA,122,TEMP,Temperatura,2024-01-20,minimo,14.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-20,maximo,17.8
97,TAGANANA,122,TEMP,Temperatura,2024-01-21,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-21,media,16.15
97,TAGANANA,122,TEMP,Temperatura,2024-01-21,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2024-01-21,maximo,17.2
97,TAGANANA,122,TEMP,Temperatura,2024-01-22,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-22,media,16.547916
97,TAGANANA,122,TEMP,Temperatura,2024-01-22,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2024-01-22,maximo,17.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-23,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-23,media,19.53125
97,TAGANANA,122,TEMP,Temperatura,2024-01-23,minimo,16.2
97,TAGANANA,122,TEMP,Temperatura,2024-01-23,maximo,23.0
97,TAGANANA,122,TEMP,Temperatura,2024-01-24,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-24,media,18.843056
97,TAGANANA,122,TEMP,Temperatura,2024-01-24,minimo,17.6
97,TAGANANA,122,TEMP,Temperatura,2024-01-24,maximo,20.1
97,TAGANANA,122,TEMP,Temperatura,2024-01-25,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-25,media,18.475
97,TAGANANA,122,TEMP,Temperatura,2024-01-25,minimo,17.0
97,TAGANANA,122,TEMP,Temperatura,2024-01-25,maximo,20.8
97,TAGANANA,122,TEMP,Temperatura,2024-01-26,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-26,media,19.884722
97,TAGANANA,122,TEMP,Temperatura,2024-01-26,minimo,18.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-26,maximo,22.7
97,TAGANANA,122,TEMP,Temperatura,2024-01-27,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-27,media,20.411112
97,TAGANANA,122,TEMP,Temperatura,2024-01-27,minimo,18.1
97,TAGANANA,122,TEMP,Temperatura,2024-01-27,maximo,23.6
97,TAGANANA,122,TEMP,Temperatura,2024-01-28,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-28,media,20.157639
97,TAGANANA,122,TEMP,Temperatura,2024-01-28,minimo,16.8
97,TAGANANA,122,TEMP,Temperatura,2024-01-28,maximo,24.5
97,TAGANANA,122,TEMP,Temperatura,2024-01-29,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-29,media,19.099306
97,TAGANANA,122,TEMP,Temperatura,2024-01-29,minimo,16.8
97,TAGANANA,122,TEMP,Temperatura,2024-01-29,maximo,23.2
97,TAGANANA,122,TEMP,Temperatura,2024-01-30,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-30,media,18.640972
97,TAGANANA,122,TEMP,Temperatura,2024-01-30,minimo,15.2
97,TAGANANA,122,TEMP,Temperatura,2024-01-30,maximo,22.3
97,TAGANANA,122,TEMP,Temperatura,2024-01-31,total,
97,TAGANANA,122,TEMP,Temperatura,2024-01-31,media,19.136806
97,TAGANANA,122,TEMP,Temperatura,2024-01-31,minimo,16.0
97,TAGANANA,122,TEMP,Temperatura,2024-01-31,maximo,22.3
97,TAGANANA,122,TEMP,Temperatura,2024-02-01,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-01,media,20.670834
97,TAGANANA,122,TEMP,Temperatura,2024-02-01,minimo,18.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-01,maximo,23.4
97,TAGANANA,122,TEMP,Temperatura,2024-02-02,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-02,media,19.19375
97,TAGANANA,122,TEMP,Temperatura,2024-02-02,minimo,16.8
97,TAGANANA,122,TEMP,Temperatura,2024-02-02,maximo,21.5
97,TAGANANA,122,TEMP,Temperatura,2024-02-03,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-03,media,18.520834
97,TAGANANA,122,TEMP,Temperatura,2024-02-03,minimo,16.7
97,TAGANANA,122,TEMP,Temperatura,2024-02-03,maximo,20.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-04,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-04,media,19.108334
97,TAGANANA,122,TEMP,Temperatura,2024-02-04,minimo,16.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-04,maximo,23.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-05,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-05,media,20.29514
97,TAGANANA,122,TEMP,Temperatura,2024-02-05,minimo,18.1
97,TAGANANA,122,TEMP,Temperatura,2024-02-05,maximo,23.0
97,TAGANANA,122,TEMP,Temperatura,2024-02-06,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-06,media,18.932638
97,TAGANANA,122,TEMP,Temperatura,2024-02-06,minimo,17.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-06,maximo,23.0
97,TAGANANA,122,TEMP,Temperatura,2024-02-07,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-07,media,19.809029
97,TAGANANA,122,TEMP,Temperatura,2024-02-07,minimo,18.1
97,TAGANANA,122,TEMP,Temperatura,2024-02-07,maximo,22.3
97,TAGANANA,122,TEMP,Temperatura,2024-02-08,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-08,media,21.39514
97,TAGANANA,122,TEMP,Temperatura,2024-02-08,minimo,18.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-08,maximo,23.7
97,TAGANANA,122,TEMP,Temperatura,2024-02-09,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-09,media,21.044445
97,TAGANANA,122,TEMP,Temperatura,2024-02-09,minimo,18.8
97,TAGANANA,122,TEMP,Temperatura,2024-02-09,maximo,23.7
97,TAGANANA,122,TEMP,Temperatura,2024-02-10,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-10,media,18.431944
97,TAGANANA,122,TEMP,Temperatura,2024-02-10,minimo,17.4
97,TAGANANA,122,TEMP,Temperatura,2024-02-10,maximo,19.7
97,TAGANANA,122,TEMP,Temperatura,2024-02-11,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-11,media,17.041666
97,TAGANANA,122,TEMP,Temperatura,2024-02-11,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2024-02-11,maximo,18.4
97,TAGANANA,122,TEMP,Temperatura,2024-02-12,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-12,media,18.143055
97,TAGANANA,122,TEMP,Temperatura,2024-02-12,minimo,16.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-12,maximo,21.1
97,TAGANANA,122,TEMP,Temperatura,2024-02-13,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-13,media,20.027779
97,TAGANANA,122,TEMP,Temperatura,2024-02-13,minimo,16.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-13,maximo,25.8
97,TAGANANA,122,TEMP,Temperatura,2024-02-14,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-14,media,19.255556
97,TAGANANA,122,TEMP,Temperatura,2024-02-14,minimo,17.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-14,maximo,24.6
97,TAGANANA,122,TEMP,Temperatura,2024-02-15,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-15,media,18.006945
97,TAGANANA,122,TEMP,Temperatura,2024-02-15,minimo,16.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-15,maximo,19.6
97,TAGANANA,122,TEMP,Temperatura,2024-02-16,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-16,media,17.284027
97,TAGANANA,122,TEMP,Temperatura,2024-02-16,minimo,16.4
97,TAGANANA,122,TEMP,Temperatura,2024-02-16,maximo,18.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-17,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-17,media,17.247917
97,TAGANANA,122,TEMP,Temperatura,2024-02-17,minimo,16.0
97,TAGANANA,122,TEMP,Temperatura,2024-02-17,maximo,19.0
97,TAGANANA,122,TEMP,Temperatura,2024-02-18,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-18,media,17.849306
97,TAGANANA,122,TEMP,Temperatura,2024-02-18,minimo,16.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-18,maximo,20.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-19,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-19,media,20.32986
97,TAGANANA,122,TEMP,Temperatura,2024-02-19,minimo,17.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-19,maximo,23.4
97,TAGANANA,122,TEMP,Temperatura,2024-02-20,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-20,media,17.261806
97,TAGANANA,122,TEMP,Temperatura,2024-02-20,minimo,16.5
97,TAGANANA,122,TEMP,Temperatura,2024-02-20,maximo,18.5
97,TAGANANA,122,TEMP,Temperatura,2024-02-21,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-21,media,17.04514
97,TAGANANA,122,TEMP,Temperatura,2024-02-21,minimo,15.7
97,TAGANANA,122,TEMP,Temperatura,2024-02-21,maximo,18.8
97,TAGANANA,122,TEMP,Temperatura,2024-02-22,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-22,media,17.004168
97,TAGANANA,122,TEMP,Temperatura,2024-02-22,minimo,15.1
97,TAGANANA,122,TEMP,Temperatura,2024-02-22,maximo,19.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-23,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-23,media,16.5
97,TAGANANA,122,TEMP,Temperatura,2024-02-23,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2024-02-23,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2024-02-24,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-24,media,16.033333
97,TAGANANA,122,TEMP,Temperatura,2024-02-24,minimo,15.0
97,TAGANANA,122,TEMP,Temperatura,2024-02-24,maximo,17.4
97,TAGANANA,122,TEMP,Temperatura,2024-02-25,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-25,media,16.382639
97,TAGANANA,122,TEMP,Temperatura,2024-02-25,minimo,15.5
97,TAGANANA,122,TEMP,Temperatura,2024-02-25,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2024-02-26,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-26,media,15.741667
97,TAGANANA,122,TEMP,Temperatura,2024-02-26,minimo,13.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-26,maximo,17.3
97,TAGANANA,122,TEMP,Temperatura,2024-02-27,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-27,media,15.702084
97,TAGANANA,122,TEMP,Temperatura,2024-02-27,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-27,maximo,16.6
97,TAGANANA,122,TEMP,Temperatura,2024-02-28,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-28,media,15.985416
97,TAGANANA,122,TEMP,Temperatura,2024-02-28,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-28,maximo,17.1
97,TAGANANA,122,TEMP,Temperatura,2024-02-29,total,
97,TAGANANA,122,TEMP,Temperatura,2024-02-29,media,16.114584
97,TAGANANA,122,TEMP,Temperatura,2024-02-29,minimo,14.9
97,TAGANANA,122,TEMP,Temperatura,2024-02-29,maximo,17.3
97,TAGANANA,122,TEMP,Temperatura,2024-03-01,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-01,media,15.419444
97,TAGANANA,122,TEMP,Temperatura,2024-03-01,minimo,14.0
97,TAGANANA,122,TEMP,Temperatura,2024-03-01,maximo,16.6
97,TAGANANA,122,TEMP,Temperatura,2024-03-02,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-02,media,15.719444
97,TAGANANA,122,TEMP,Temperatura,2024-03-02,minimo,14.2
97,TAGANANA,122,TEMP,Temperatura,2024-03-02,maximo,17.6
97,TAGANANA,122,TEMP,Temperatura,2024-03-03,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-03,media,15.716666
97,TAGANANA,122,TEMP,Temperatura,2024-03-03,minimo,14.4
97,TAGANANA,122,TEMP,Temperatura,2024-03-03,maximo,17.0
97,TAGANANA,122,TEMP,Temperatura,2024-03-04,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-04,media,16.30625
97,TAGANANA,122,TEMP,Temperatura,2024-03-04,minimo,15.3
97,TAGANANA,122,TEMP,Temperatura,2024-03-04,maximo,18.2
97,TAGANANA,122,TEMP,Temperatura,2024-03-05,total,
97,TAGANANA,122,TEMP,Temperatura,2024-03-05,media,16.373611
97,TAGANANA,122,TEMP,Temperatura,2024-03-05,minimo,15.6
97,TAGANANA,122,TEMP,Temperatura,2024-03-05,maximo,17.9
97,TAGANANA,122,TEMP,Temperatura,2024-03-06,total,
