﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,212,TEMP,Temperatura,2016-02-28,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2016-02-28,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2016-02-29,total,
81,MENATH,212,TEMP,Temperatura,2016-02-29,media,13.9306
81,MENATH,212,TEMP,Temperatura,2016-02-29,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2016-02-29,maximo,18.0
81,MENATH,212,TEMP,Temperatura,2016-03-01,total,
81,MENATH,212,TEMP,Temperatura,2016-03-01,media,13.691
81,MENATH,212,TEMP,Temperatura,2016-03-01,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2016-03-01,maximo,16.6
81,MENATH,212,TEMP,Temperatura,2016-03-02,total,
81,MENATH,212,TEMP,Temperatura,2016-03-02,media,18.9382
81,MENATH,212,TEMP,Temperatura,2016-03-02,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2016-03-02,maximo,24.3
81,MENATH,212,TEMP,Temperatura,2016-03-03,total,
81,MENATH,212,TEMP,Temperatura,2016-03-03,media,16.8326
81,MENATH,212,TEMP,Temperatura,2016-03-03,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2016-03-03,maximo,21.1
81,MENATH,212,TEMP,Temperatura,2016-03-04,total,
81,MENATH,212,TEMP,Temperatura,2016-03-04,media,13.95
81,MENATH,212,TEMP,Temperatura,2016-03-04,minimo,10.8
81,MENATH,212,TEMP,Temperatura,2016-03-04,maximo,18.7
81,MENATH,212,TEMP,Temperatura,2016-03-05,total,
81,MENATH,212,TEMP,Temperatura,2016-03-05,media,14.1611
81,MENATH,212,TEMP,Temperatura,2016-03-05,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2016-03-05,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2016-03-06,total,
81,MENATH,212,TEMP,Temperatura,2016-03-06,media,13.2653
81,MENATH,212,TEMP,Temperatura,2016-03-06,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2016-03-06,maximo,16.6
81,MENATH,212,TEMP,Temperatura,2016-03-07,total,
81,MENATH,212,TEMP,Temperatura,2016-03-07,media,13.634
81,MENATH,212,TEMP,Temperatura,2016-03-07,minimo,10.6
81,MENATH,212,TEMP,Temperatura,2016-03-07,maximo,17.8
81,MENATH,212,TEMP,Temperatura,2016-03-08,total,
81,MENATH,212,TEMP,Temperatura,2016-03-08,media,13.9021
81,MENATH,212,TEMP,Temperatura,2016-03-08,minimo,10.8
81,MENATH,212,TEMP,Temperatura,2016-03-08,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2016-03-09,total,
81,MENATH,212,TEMP,Temperatura,2016-03-09,media,14.0643
81,MENATH,212,TEMP,Temperatura,2016-03-09,minimo,11.7
81,MENATH,212,TEMP,Temperatura,2016-03-09,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2016-03-10,total,
81,MENATH,212,TEMP,Temperatura,2016-03-10,media,14.6477
81,MENATH,212,TEMP,Temperatura,2016-03-10,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2016-03-10,maximo,18.8
81,MENATH,212,TEMP,Temperatura,2016-03-11,total,
81,MENATH,212,TEMP,Temperatura,2016-03-11,media,13.9639
81,MENATH,212,TEMP,Temperatura,2016-03-11,minimo,11.1
81,MENATH,212,TEMP,Temperatura,2016-03-11,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2016-03-12,total,
81,MENATH,212,TEMP,Temperatura,2016-03-12,media,13.7396
81,MENATH,212,TEMP,Temperatura,2016-03-12,minimo,11.0
81,MENATH,212,TEMP,Temperatura,2016-03-12,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2016-03-13,total,
81,MENATH,212,TEMP,Temperatura,2016-03-13,media,13.8681
81,MENATH,212,TEMP,Temperatura,2016-03-13,minimo,10.2
81,MENATH,212,TEMP,Temperatura,2016-03-13,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2016-03-14,total,
81,MENATH,212,TEMP,Temperatura,2016-03-14,media,13.2368
81,MENATH,212,TEMP,Temperatura,2016-03-14,minimo,9.7
81,MENATH,212,TEMP,Temperatura,2016-03-14,maximo,17.8
81,MENATH,212,TEMP,Temperatura,2016-03-15,total,
81,MENATH,212,TEMP,Temperatura,2016-03-15,media,14.5222
81,MENATH,212,TEMP,Temperatura,2016-03-15,minimo,10.6
81,MENATH,212,TEMP,Temperatura,2016-03-15,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2016-03-16,total,
81,MENATH,212,TEMP,Temperatura,2016-03-16,media,18.4146
81,MENATH,212,TEMP,Temperatura,2016-03-16,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2016-03-16,maximo,23.5
81,MENATH,212,TEMP,Temperatura,2016-03-17,total,
81,MENATH,212,TEMP,Temperatura,2016-03-17,media,19.2181
81,MENATH,212,TEMP,Temperatura,2016-03-17,minimo,15.8
81,MENATH,212,TEMP,Temperatura,2016-03-17,maximo,22.8
81,MENATH,212,TEMP,Temperatura,2016-03-18,total,
81,MENATH,212,TEMP,Temperatura,2016-03-18,media,15.6479
81,MENATH,212,TEMP,Temperatura,2016-03-18,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2016-03-18,maximo,19.9
81,MENATH,212,TEMP,Temperatura,2016-03-19,total,
81,MENATH,212,TEMP,Temperatura,2016-03-19,media,14.966
81,MENATH,212,TEMP,Temperatura,2016-03-19,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2016-03-19,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2016-03-20,total,
81,MENATH,212,TEMP,Temperatura,2016-03-20,media,14.0993
81,MENATH,212,TEMP,Temperatura,2016-03-20,minimo,11.6
81,MENATH,212,TEMP,Temperatura,2016-03-20,maximo,17.3
81,MENATH,212,TEMP,Temperatura,2016-03-21,total,
81,MENATH,212,TEMP,Temperatura,2016-03-21,media,14.2576
81,MENATH,212,TEMP,Temperatura,2016-03-21,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2016-03-21,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2016-03-22,total,
81,MENATH,212,TEMP,Temperatura,2016-03-22,media,13.8687
81,MENATH,212,TEMP,Temperatura,2016-03-22,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2016-03-22,maximo,17.6
81,MENATH,212,TEMP,Temperatura,2016-03-23,total,
81,MENATH,212,TEMP,Temperatura,2016-03-23,media,14.7931
81,MENATH,212,TEMP,Temperatura,2016-03-23,minimo,11.0
81,MENATH,212,TEMP,Temperatura,2016-03-23,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2016-03-24,total,
81,MENATH,212,TEMP,Temperatura,2016-03-24,media,14.3924
81,MENATH,212,TEMP,Temperatura,2016-03-24,minimo,10.9
81,MENATH,212,TEMP,Temperatura,2016-03-24,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2016-03-25,total,
81,MENATH,212,TEMP,Temperatura,2016-03-25,media,13.8507
81,MENATH,212,TEMP,Temperatura,2016-03-25,minimo,11.1
81,MENATH,212,TEMP,Temperatura,2016-03-25,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2016-03-26,total,
81,MENATH,212,TEMP,Temperatura,2016-03-26,media,14.0944
81,MENATH,212,TEMP,Temperatura,2016-03-26,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2016-03-26,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2016-03-27,total,
81,MENATH,212,TEMP,Temperatura,2016-03-27,media,13.8792
81,MENATH,212,TEMP,Temperatura,2016-03-27,minimo,9.2
81,MENATH,212,TEMP,Temperatura,2016-03-27,maximo,18.5
81,MENATH,212,TEMP,Temperatura,2016-03-28,total,
81,MENATH,212,TEMP,Temperatura,2016-03-28,media,15.1375
81,MENATH,212,TEMP,Temperatura,2016-03-28,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2016-03-28,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2016-03-29,total,
81,MENATH,212,TEMP,Temperatura,2016-03-29,media,14.1049
81,MENATH,212,TEMP,Temperatura,2016-03-29,minimo,11.7
81,MENATH,212,TEMP,Temperatura,2016-03-29,maximo,17.4
81,MENATH,212,TEMP,Temperatura,2016-03-30,total,
81,MENATH,212,TEMP,Temperatura,2016-03-30,media,13.5944
81,MENATH,212,TEMP,Temperatura,2016-03-30,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2016-03-30,maximo,17.4
81,MENATH,212,TEMP,Temperatura,2016-03-31,total,
81,MENATH,212,TEMP,Temperatura,2016-03-31,media,14.441
81,MENATH,212,TEMP,Temperatura,2016-03-31,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2016-03-31,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2016-04-01,total,
81,MENATH,212,TEMP,Temperatura,2016-04-01,media,13.3875
81,MENATH,212,TEMP,Temperatura,2016-04-01,minimo,9.7
81,MENATH,212,TEMP,Temperatura,2016-04-01,maximo,16.8
81,MENATH,212,TEMP,Temperatura,2016-04-02,total,
81,MENATH,212,TEMP,Temperatura,2016-04-02,media,13.6694
81,MENATH,212,TEMP,Temperatura,2016-04-02,minimo,11.7
81,MENATH,212,TEMP,Temperatura,2016-04-02,maximo,16.4
81,MENATH,212,TEMP,Temperatura,2016-04-03,total,
81,MENATH,212,TEMP,Temperatura,2016-04-03,media,14.2826
81,MENATH,212,TEMP,Temperatura,2016-04-03,minimo,11.2
81,MENATH,212,TEMP,Temperatura,2016-04-03,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2016-04-04,total,
81,MENATH,212,TEMP,Temperatura,2016-04-04,media,15.1167
81,MENATH,212,TEMP,Temperatura,2016-04-04,minimo,11.5
81,MENATH,212,TEMP,Temperatura,2016-04-04,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2016-04-05,total,
81,MENATH,212,TEMP,Temperatura,2016-04-05,media,16.8465
81,MENATH,212,TEMP,Temperatura,2016-04-05,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2016-04-05,maximo,21.8
81,MENATH,212,TEMP,Temperatura,2016-04-06,total,
81,MENATH,212,TEMP,Temperatura,2016-04-06,media,17.5528
81,MENATH,212,TEMP,Temperatura,2016-04-06,minimo,13.2
81,MENATH,212,TEMP,Temperatura,2016-04-06,maximo,24.8
81,MENATH,212,TEMP,Temperatura,2016-04-07,total,
81,MENATH,212,TEMP,Temperatura,2016-04-07,media,16.4146
81,MENATH,212,TEMP,Temperatura,2016-04-07,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2016-04-07,maximo,22.4
81,MENATH,212,TEMP,Temperatura,2016-04-08,total,
81,MENATH,212,TEMP,Temperatura,2016-04-08,media,16.3576
81,MENATH,212,TEMP,Temperatura,2016-04-08,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2016-04-08,maximo,22.6
81,MENATH,212,TEMP,Temperatura,2016-04-09,total,
81,MENATH,212,TEMP,Temperatura,2016-04-09,media,15.8069
81,MENATH,212,TEMP,Temperatura,2016-04-09,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2016-04-09,maximo,20.1
81,MENATH,212,TEMP,Temperatura,2016-04-10,total,
81,MENATH,212,TEMP,Temperatura,2016-04-10,media,14.5292
81,MENATH,212,TEMP,Temperatura,2016-04-10,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2016-04-10,maximo,17.7
81,MENATH,212,TEMP,Temperatura,2016-04-11,total,
81,MENATH,212,TEMP,Temperatura,2016-04-11,media,13.9
81,MENATH,212,TEMP,Temperatura,2016-04-11,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2016-04-11,maximo,15.2
81,MENATH,212,TEMP,Temperatura,2016-04-12,total,
81,MENATH,212,TEMP,Temperatura,2016-04-12,media,15.3722
81,MENATH,212,TEMP,Temperatura,2016-04-12,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2016-04-12,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2016-04-13,total,
81,MENATH,212,TEMP,Temperatura,2016-04-13,media,13.8368
81,MENATH,212,TEMP,Temperatura,2016-04-13,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2016-04-13,maximo,15.4
81,MENATH,212,TEMP,Temperatura,2016-04-14,total,
81,MENATH,212,TEMP,Temperatura,2016-04-14,media,14.2931
81,MENATH,212,TEMP,Temperatura,2016-04-14,minimo,11.2
81,MENATH,212,TEMP,Temperatura,2016-04-14,maximo,17.3
81,MENATH,212,TEMP,Temperatura,2016-04-15,total,
81,MENATH,212,TEMP,Temperatura,2016-04-15,media,16.1236
81,MENATH,212,TEMP,Temperatura,2016-04-15,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2016-04-15,maximo,20.8
81,MENATH,212,TEMP,Temperatura,2016-04-16,total,
81,MENATH,212,TEMP,Temperatura,2016-04-16,media,16.766
81,MENATH,212,TEMP,Temperatura,2016-04-16,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2016-04-16,maximo,21.3
81,MENATH,212,TEMP,Temperatura,2016-04-17,total,
81,MENATH,212,TEMP,Temperatura,2016-04-17,media,17.191
81,MENATH,212,TEMP,Temperatura,2016-04-17,minimo,13.9
81,MENATH,212,TEMP,Temperatura,2016-04-17,maximo,21.4
81,MENATH,212,TEMP,Temperatura,2016-04-18,total,
81,MENATH,212,TEMP,Temperatura,2016-04-18,media,16.5812
81,MENATH,212,TEMP,Temperatura,2016-04-18,minimo,14.7
81,MENATH,212,TEMP,Temperatura,2016-04-18,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2016-04-19,total,
81,MENATH,212,TEMP,Temperatura,2016-04-19,media,15.2632
81,MENATH,212,TEMP,Temperatura,2016-04-19,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2016-04-19,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2016-04-20,total,
81,MENATH,212,TEMP,Temperatura,2016-04-20,media,14.1944
81,MENATH,212,TEMP,Temperatura,2016-04-20,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2016-04-20,maximo,17.7
81,MENATH,212,TEMP,Temperatura,2016-04-21,total,
81,MENATH,212,TEMP,Temperatura,2016-04-21,media,15.2056
81,MENATH,212,TEMP,Temperatura,2016-04-21,minimo,11.1
81,MENATH,212,TEMP,Temperatura,2016-04-21,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2016-04-22,total,
81,MENATH,212,TEMP,Temperatura,2016-04-22,media,17.5312
81,MENATH,212,TEMP,Temperatura,2016-04-22,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2016-04-22,maximo,21.6
81,MENATH,212,TEMP,Temperatura,2016-04-23,total,
81,MENATH,212,TEMP,Temperatura,2016-04-23,media,16.4785
81,MENATH,212,TEMP,Temperatura,2016-04-23,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2016-04-23,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2016-04-24,total,
81,MENATH,212,TEMP,Temperatura,2016-04-24,media,15.7924
81,MENATH,212,TEMP,Temperatura,2016-04-24,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2016-04-24,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2016-04-25,total,
81,MENATH,212,TEMP,Temperatura,2016-04-25,media,15.6965
81,MENATH,212,TEMP,Temperatura,2016-04-25,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2016-04-25,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2016-04-26,total,
81,MENATH,212,TEMP,Temperatura,2016-04-26,media,14.9812
81,MENATH,212,TEMP,Temperatura,2016-04-26,minimo,11.6
81,MENATH,212,TEMP,Temperatura,2016-04-26,maximo,19.3
81,MENATH,212,TEMP,Temperatura,2016-04-27,total,
81,MENATH,212,TEMP,Temperatura,2016-04-27,media,15.1646
81,MENATH,212,TEMP,Temperatura,2016-04-27,minimo,11.1
81,MENATH,212,TEMP,Temperatura,2016-04-27,maximo,19.3
81,MENATH,212,TEMP,Temperatura,2016-04-28,total,
81,MENATH,212,TEMP,Temperatura,2016-04-28,media,15.7944
81,MENATH,212,TEMP,Temperatura,2016-04-28,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2016-04-28,maximo,20.6
81,MENATH,212,TEMP,Temperatura,2016-04-29,total,
81,MENATH,212,TEMP,Temperatura,2016-04-29,media,15.8486
81,MENATH,212,TEMP,Temperatura,2016-04-29,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2016-04-29,maximo,19.4
81,MENATH,212,TEMP,Temperatura,2016-04-30,total,
81,MENATH,212,TEMP,Temperatura,2016-04-30,media,15.8104
81,MENATH,212,TEMP,Temperatura,2016-04-30,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2016-04-30,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2016-05-01,total,
81,MENATH,212,TEMP,Temperatura,2016-05-01,media,15.675
81,MENATH,212,TEMP,Temperatura,2016-05-01,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2016-05-01,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2016-05-02,total,
81,MENATH,212,TEMP,Temperatura,2016-05-02,media,17.7826
81,MENATH,212,TEMP,Temperatura,2016-05-02,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2016-05-02,maximo,22.8
81,MENATH,212,TEMP,Temperatura,2016-05-03,total,
81,MENATH,212,TEMP,Temperatura,2016-05-03,media,16.1875
81,MENATH,212,TEMP,Temperatura,2016-05-03,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2016-05-03,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2016-05-04,total,
81,MENATH,212,TEMP,Temperatura,2016-05-04,media,15.0451
81,MENATH,212,TEMP,Temperatura,2016-05-04,minimo,12.1
81,MENATH,212,TEMP,Temperatura,2016-05-04,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2016-05-05,total,
81,MENATH,212,TEMP,Temperatura,2016-05-05,media,15.4049
81,MENATH,212,TEMP,Temperatura,2016-05-05,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2016-05-05,maximo,17.2
81,MENATH,212,TEMP,Temperatura,2016-05-06,total,
81,MENATH,212,TEMP,Temperatura,2016-05-06,media,15.7417
81,MENATH,212,TEMP,Temperatura,2016-05-06,minimo,13.2
81,MENATH,212,TEMP,Temperatura,2016-05-06,maximo,18.8
81,MENATH,212,TEMP,Temperatura,2016-05-07,total,
81,MENATH,212,TEMP,Temperatura,2016-05-07,media,15.3931
81,MENATH,212,TEMP,Temperatura,2016-05-07,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2016-05-07,maximo,18.7
81,MENATH,212,TEMP,Temperatura,2016-05-08,total,
81,MENATH,212,TEMP,Temperatura,2016-05-08,media,17.5021
81,MENATH,212,TEMP,Temperatura,2016-05-08,minimo,13.7
81,MENATH,212,TEMP,Temperatura,2016-05-08,maximo,22.7
81,MENATH,212,TEMP,Temperatura,2016-05-09,total,
81,MENATH,212,TEMP,Temperatura,2016-05-09,media,15.4194
81,MENATH,212,TEMP,Temperatura,2016-05-09,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2016-05-09,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2016-05-10,total,
81,MENATH,212,TEMP,Temperatura,2016-05-10,media,14.9785
81,MENATH,212,TEMP,Temperatura,2016-05-10,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2016-05-10,maximo,17.5
81,MENATH,212,TEMP,Temperatura,2016-05-11,total,
81,MENATH,212,TEMP,Temperatura,2016-05-11,media,15.2472
81,MENATH,212,TEMP,Temperatura,2016-05-11,minimo,13.1
81,MENATH,212,TEMP,Temperatura,2016-05-11,maximo,17.6
81,MENATH,212,TEMP,Temperatura,2016-05-12,total,
81,MENATH,212,TEMP,Temperatura,2016-05-12,media,15.534
81,MENATH,212,TEMP,Temperatura,2016-05-12,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2016-05-12,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2016-05-13,total,
81,MENATH,212,TEMP,Temperatura,2016-05-13,media,15.1812
81,MENATH,212,TEMP,Temperatura,2016-05-13,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2016-05-13,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2016-05-14,total,
81,MENATH,212,TEMP,Temperatura,2016-05-14,media,15.6868
81,MENATH,212,TEMP,Temperatura,2016-05-14,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2016-05-14,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2016-05-15,total,
81,MENATH,212,TEMP,Temperatura,2016-05-15,media,15.8458
81,MENATH,212,TEMP,Temperatura,2016-05-15,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2016-05-15,maximo,20.1
81,MENATH,212,TEMP,Temperatura,2016-05-16,total,
81,MENATH,212,TEMP,Temperatura,2016-05-16,media,16.7021
81,MENATH,212,TEMP,Temperatura,2016-05-16,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2016-05-16,maximo,20.7
81,MENATH,212,TEMP,Temperatura,2016-05-17,total,
81,MENATH,212,TEMP,Temperatura,2016-05-17,media,16.834
81,MENATH,212,TEMP,Temperatura,2016-05-17,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2016-05-17,maximo,21.0
81,MENATH,212,TEMP,Temperatura,2016-05-18,total,
81,MENATH,212,TEMP,Temperatura,2016-05-18,media,16.8285
81,MENATH,212,TEMP,Temperatura,2016-05-18,minimo,13.1
81,MENATH,212,TEMP,Temperatura,2016-05-18,maximo,20.7
81,MENATH,212,TEMP,Temperatura,2016-05-19,total,
81,MENATH,212,TEMP,Temperatura,2016-05-19,media,16.3028
81,MENATH,212,TEMP,Temperatura,2016-05-19,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2016-05-19,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2016-05-20,total,
81,MENATH,212,TEMP,Temperatura,2016-05-20,media,16.3007
81,MENATH,212,TEMP,Temperatura,2016-05-20,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2016-05-20,maximo,19.7
81,MENATH,212,TEMP,Temperatura,2016-05-21,total,
81,MENATH,212,TEMP,Temperatura,2016-05-21,media,17.084
81,MENATH,212,TEMP,Temperatura,2016-05-21,minimo,13.4
81,MENATH,212,TEMP,Temperatura,2016-05-21,maximo,20.7
81,MENATH,212,TEMP,Temperatura,2016-05-22,total,
81,MENATH,212,TEMP,Temperatura,2016-05-22,media,18.4
81,MENATH,212,TEMP,Temperatura,2016-05-22,minimo,14.2
81,MENATH,212,TEMP,Temperatura,2016-05-22,maximo,26.9
81,MENATH,212,TEMP,Temperatura,2016-05-23,total,
81,MENATH,212,TEMP,Temperatura,2016-05-23,media,18.6104
81,MENATH,212,TEMP,Temperatura,2016-05-23,minimo,14.1
81,MENATH,212,TEMP,Temperatura,2016-05-23,maximo,21.8
81,MENATH,212,TEMP,Temperatura,2016-05-24,total,
81,MENATH,212,TEMP,Temperatura,2016-05-24,media,17.3931
81,MENATH,212,TEMP,Temperatura,2016-05-24,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2016-05-24,maximo,21.2
81,MENATH,212,TEMP,Temperatura,2016-05-25,total,
81,MENATH,212,TEMP,Temperatura,2016-05-25,media,15.9819
81,MENATH,212,TEMP,Temperatura,2016-05-25,minimo,15.2
81,MENATH,212,TEMP,Temperatura,2016-05-25,maximo,17.4
81,MENATH,212,TEMP,Temperatura,2016-05-26,total,
81,MENATH,212,TEMP,Temperatura,2016-05-26,media,15.1056
81,MENATH,212,TEMP,Temperatura,2016-05-26,minimo,14.4
81,MENATH,212,TEMP,Temperatura,2016-05-26,maximo,16.6
81,MENATH,212,TEMP,Temperatura,2016-05-27,total,
81,MENATH,212,TEMP,Temperatura,2016-05-27,media,16.3062
81,MENATH,212,TEMP,Temperatura,2016-05-27,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2016-05-27,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2016-05-28,total,
81,MENATH,212,TEMP,Temperatura,2016-05-28,media,16.3882
81,MENATH,212,TEMP,Temperatura,2016-05-28,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2016-05-28,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2016-05-29,total,
81,MENATH,212,TEMP,Temperatura,2016-05-29,media,16.4139
81,MENATH,212,TEMP,Temperatura,2016-05-29,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2016-05-29,maximo,19.9
81,MENATH,212,TEMP,Temperatura,2016-05-30,total,
81,MENATH,212,TEMP,Temperatura,2016-05-30,media,16.1625
81,MENATH,212,TEMP,Temperatura,2016-05-30,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2016-05-30,maximo,19.3
81,MENATH,212,TEMP,Temperatura,2016-05-31,total,
81,MENATH,212,TEMP,Temperatura,2016-05-31,media,17.8188
81,MENATH,212,TEMP,Temperatura,2016-05-31,minimo,13.2
81,MENATH,212,TEMP,Temperatura,2016-05-31,maximo,22.8
81,MENATH,212,TEMP,Temperatura,2016-06-01,total,
81,MENATH,212,TEMP,Temperatura,2016-06-01,media,18.4597
81,MENATH,212,TEMP,Temperatura,2016-06-01,minimo,14.1
81,MENATH,212,TEMP,Temperatura,2016-06-01,maximo,23.5
81,MENATH,212,TEMP,Temperatura,2016-06-02,total,
81,MENATH,212,TEMP,Temperatura,2016-06-02,media,17.6271
81,MENATH,212,TEMP,Temperatura,2016-06-02,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2016-06-02,maximo,21.1
81,MENATH,212,TEMP,Temperatura,2016-06-03,total,
81,MENATH,212,TEMP,Temperatura,2016-06-03,media,17.0208
81,MENATH,212,TEMP,Temperatura,2016-06-03,minimo,13.2
81,MENATH,212,TEMP,Temperatura,2016-06-03,maximo,20.4
81,MENATH,212,TEMP,Temperatura,2016-06-04,total,
81,MENATH,212,TEMP,Temperatura,2016-06-04,media,17.1243
81,MENATH,212,TEMP,Temperatura,2016-06-04,minimo,14.7
81,MENATH,212,TEMP,Temperatura,2016-06-04,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2016-06-05,total,
81,MENATH,212,TEMP,Temperatura,2016-06-05,media,17.6694
81,MENATH,212,TEMP,Temperatura,2016-06-05,minimo,14.2
81,MENATH,212,TEMP,Temperatura,2016-06-05,maximo,21.5
81,MENATH,212,TEMP,Temperatura,2016-06-06,total,
81,MENATH,212,TEMP,Temperatura,2016-06-06,media,18.8174
81,MENATH,212,TEMP,Temperatura,2016-06-06,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2016-06-06,maximo,24.2
81,MENATH,212,TEMP,Temperatura,2016-06-07,total,
81,MENATH,212,TEMP,Temperatura,2016-06-07,media,20.4674
81,MENATH,212,TEMP,Temperatura,2016-06-07,minimo,15.0
81,MENATH,212,TEMP,Temperatura,2016-06-07,maximo,26.2
81,MENATH,212,TEMP,Temperatura,2016-06-08,total,
81,MENATH,212,TEMP,Temperatura,2016-06-08,media,20.5139
81,MENATH,212,TEMP,Temperatura,2016-06-08,minimo,15.4
81,MENATH,212,TEMP,Temperatura,2016-06-08,maximo,25.3
81,MENATH,212,TEMP,Temperatura,2016-06-09,total,
81,MENATH,212,TEMP,Temperatura,2016-06-09,media,21.0826
81,MENATH,212,TEMP,Temperatura,2016-06-09,minimo,17.7
81,MENATH,212,TEMP,Temperatura,2016-06-09,maximo,23.9
81,MENATH,212,TEMP,Temperatura,2016-06-10,total,
81,MENATH,212,TEMP,Temperatura,2016-06-10,media,21.1993
81,MENATH,212,TEMP,Temperatura,2016-06-10,minimo,16.7
81,MENATH,212,TEMP,Temperatura,2016-06-10,maximo,26.5
81,MENATH,212,TEMP,Temperatura,2016-06-11,total,
81,MENATH,212,TEMP,Temperatura,2016-06-11,media,19.6167
