﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-16,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-16,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-17,media,1.30903
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-17,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-17,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-18,media,1.42292
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-18,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-19,media,1.35972
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-19,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-20,media,2.05972
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-20,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-21,media,2.09653
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-21,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-22,media,1.68611
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-22,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-23,media,1.63125
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-23,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-24,media,1.81597
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-24,maximo,4.8
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-25,media,1.64931
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-25,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-25,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-26,media,2.06458
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-26,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-26,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-27,media,2.02847
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-27,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-27,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-28,media,2.15278
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-28,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-28,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-29,media,2.11111
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-29,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-30,media,1.82431
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-30,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-30,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-31,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-31,media,1.57083
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-31,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-07-31,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-01,media,2.175
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-01,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-02,media,2.26042
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-02,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-02,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-03,media,1.72431
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-03,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-04,media,1.81875
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-04,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-05,media,2.0875
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-05,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-06,media,1.96389
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-06,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-06,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-07,media,1.66181
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-07,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-08,media,1.66528
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-08,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-09,media,1.54514
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-09,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-09,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-10,media,1.875
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-10,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-10,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-11,media,1.38611
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-11,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-12,media,2.00972
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-12,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-13,media,1.56389
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-13,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-13,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-14,media,1.65278
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-14,maximo,5.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-15,media,1.43611
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-15,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-15,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-16,media,1.61667
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-16,minimo,0.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-16,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-17,media,2.28958
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-17,minimo,0.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-17,maximo,6.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-18,media,2.04653
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-18,minimo,0.4
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-18,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-19,media,1.83056
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-19,minimo,0.3
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-19,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-20,media,1.71806
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-20,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-21,media,1.66875
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-21,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-22,media,1.825
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-22,maximo,5.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-23,media,2.04097
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-23,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-24,media,2.1125
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-24,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-25,media,2.13125
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-25,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-25,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-26,media,1.82778
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-26,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-26,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-27,media,1.66944
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-27,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-27,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-28,media,1.70417
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-28,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-28,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-29,media,1.74444
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-29,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-30,media,1.90417
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-30,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-30,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-31,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-31,media,1.64097
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-31,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-08-31,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-01,media,2.22847
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-01,maximo,6.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-02,media,1.86042
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-02,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-02,maximo,4.8
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-03,media,2.14028
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-03,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-04,media,1.89653
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-04,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-05,media,2.16528
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-05,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-06,media,1.91875
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-06,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-07,media,1.72639
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-07,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-08,media,1.34931
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-08,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-09,media,1.60069
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-09,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-09,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-10,media,1.99097
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-10,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-10,maximo,5.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-11,media,1.93264
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-11,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-12,media,2.90903
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-12,minimo,0.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-12,maximo,7.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-13,media,2.92361
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-13,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-13,maximo,6.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-14,media,2.45208
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-14,maximo,5.4
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-15,media,2.49167
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-15,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-15,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-16,media,2.28194
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-16,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-16,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-17,media,1.94722
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-17,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-17,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-18,media,1.88472
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-18,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-19,media,2.38958
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-19,maximo,5.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-20,media,1.75139
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-20,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-21,media,2.49306
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-21,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-22,media,1.70625
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-22,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-23,media,2.07847
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-23,maximo,5.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-24,media,2.19861
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-24,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-25,media,2.10417
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-25,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-25,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-26,media,1.92014
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-26,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-26,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-27,media,1.58889
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-27,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-27,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-28,media,2.60903
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-28,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-28,maximo,5.8
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-29,media,2.65833
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-29,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-30,media,1.54583
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-30,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-09-30,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-01,media,1.26597
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-01,maximo,2.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-02,media,1.46181
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-02,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-02,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-03,media,2.38819
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-03,maximo,5.5
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-04,media,2.32222
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-04,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-05,media,2.04444
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-05,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-06,media,2.20694
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-06,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-07,media,1.83611
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-07,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-08,media,1.94861
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-08,maximo,5.2
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-09,media,1.92847
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-09,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-09,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-10,media,2.10972
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-10,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-10,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-11,media,1.88819
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-11,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-12,media,2.11389
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-12,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-13,media,1.86597
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-13,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-13,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-14,media,2.01944
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2021-10-14,maximo,4.6
