﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-11,media,1.55
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-11,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-12,media,1.3847222
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-12,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-13,media,1.2368056
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-13,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-14,media,3.2319446
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-14,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-14,maximo,5.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-15,media,2.036111
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-15,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-16,media,1.9277778
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-16,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-17,media,3.0069444
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-17,minimo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-17,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-18,media,2.3375
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-18,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-18,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-19,media,2.14375
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-19,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-19,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-20,media,2.5791667
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-20,minimo,0.5
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-20,maximo,4.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-21,media,1.9861112
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-21,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-22,media,1.5006944
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-22,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-22,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-23,media,1.51875
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-23,minimo,0.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-23,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-24,media,1.0847223
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-24,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-25,media,1.3388889
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-25,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-26,media,0.96875
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-26,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-27,media,1.5013889
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-27,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-27,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-28,media,1.4631945
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-28,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-28,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-29,media,1.1784723
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-29,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-30,media,1.05
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-30,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-31,media,0.9423611
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2023-12-31,maximo,2.0
2,GALLETAS,352,TEMP,Temperatura,2023-01-01,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-01,media,18.148611
2,GALLETAS,352,TEMP,Temperatura,2023-01-01,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-01,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2023-01-02,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-02,media,18.181944
2,GALLETAS,352,TEMP,Temperatura,2023-01-02,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2023-01-02,maximo,27.2
2,GALLETAS,352,TEMP,Temperatura,2023-01-03,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-03,media,17.758333
2,GALLETAS,352,TEMP,Temperatura,2023-01-03,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-03,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2023-01-04,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-04,media,17.424305
2,GALLETAS,352,TEMP,Temperatura,2023-01-04,minimo,11.1
2,GALLETAS,352,TEMP,Temperatura,2023-01-04,maximo,26.0
2,GALLETAS,352,TEMP,Temperatura,2023-01-05,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-05,media,16.558332
2,GALLETAS,352,TEMP,Temperatura,2023-01-05,minimo,9.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-05,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2023-01-06,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-06,media,16.63125
2,GALLETAS,352,TEMP,Temperatura,2023-01-06,minimo,11.2
2,GALLETAS,352,TEMP,Temperatura,2023-01-06,maximo,26.0
2,GALLETAS,352,TEMP,Temperatura,2023-01-07,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-07,media,17.109722
2,GALLETAS,352,TEMP,Temperatura,2023-01-07,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2023-01-07,maximo,25.4
2,GALLETAS,352,TEMP,Temperatura,2023-01-08,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-08,media,17.36111
2,GALLETAS,352,TEMP,Temperatura,2023-01-08,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2023-01-08,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-09,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-09,media,18.098612
2,GALLETAS,352,TEMP,Temperatura,2023-01-09,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2023-01-09,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2023-01-10,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-10,media,18.952778
2,GALLETAS,352,TEMP,Temperatura,2023-01-10,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2023-01-10,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2023-01-11,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-11,media,19.346527
2,GALLETAS,352,TEMP,Temperatura,2023-01-11,minimo,15.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-11,maximo,23.6
2,GALLETAS,352,TEMP,Temperatura,2023-01-12,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-12,media,19.4375
2,GALLETAS,352,TEMP,Temperatura,2023-01-12,minimo,15.9
2,GALLETAS,352,TEMP,Temperatura,2023-01-12,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2023-01-13,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-13,media,18.902779
2,GALLETAS,352,TEMP,Temperatura,2023-01-13,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2023-01-13,maximo,24.6
2,GALLETAS,352,TEMP,Temperatura,2023-01-14,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-14,media,17.824306
2,GALLETAS,352,TEMP,Temperatura,2023-01-14,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2023-01-14,maximo,28.1
2,GALLETAS,352,TEMP,Temperatura,2023-01-15,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-15,media,16.724306
2,GALLETAS,352,TEMP,Temperatura,2023-01-15,minimo,10.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-15,maximo,25.8
2,GALLETAS,352,TEMP,Temperatura,2023-01-16,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-16,media,18.679167
2,GALLETAS,352,TEMP,Temperatura,2023-01-16,minimo,11.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-16,maximo,25.5
2,GALLETAS,352,TEMP,Temperatura,2023-01-17,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-17,media,18.088888
2,GALLETAS,352,TEMP,Temperatura,2023-01-17,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2023-01-17,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-18,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-18,media,17.19375
2,GALLETAS,352,TEMP,Temperatura,2023-01-18,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2023-01-18,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2023-01-19,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-19,media,18.231945
2,GALLETAS,352,TEMP,Temperatura,2023-01-19,minimo,14.9
2,GALLETAS,352,TEMP,Temperatura,2023-01-19,maximo,22.4
2,GALLETAS,352,TEMP,Temperatura,2023-01-20,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-20,media,18.409721
2,GALLETAS,352,TEMP,Temperatura,2023-01-20,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2023-01-20,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2023-01-21,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-21,media,18.597221
2,GALLETAS,352,TEMP,Temperatura,2023-01-21,minimo,14.7
2,GALLETAS,352,TEMP,Temperatura,2023-01-21,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2023-01-22,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-22,media,18.101389
2,GALLETAS,352,TEMP,Temperatura,2023-01-22,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-22,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-23,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-23,media,18.4625
2,GALLETAS,352,TEMP,Temperatura,2023-01-23,minimo,15.2
2,GALLETAS,352,TEMP,Temperatura,2023-01-23,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2023-01-24,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-24,media,18.363194
2,GALLETAS,352,TEMP,Temperatura,2023-01-24,minimo,14.7
2,GALLETAS,352,TEMP,Temperatura,2023-01-24,maximo,24.4
2,GALLETAS,352,TEMP,Temperatura,2023-01-25,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-25,media,18.244444
2,GALLETAS,352,TEMP,Temperatura,2023-01-25,minimo,14.7
2,GALLETAS,352,TEMP,Temperatura,2023-01-25,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2023-01-26,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-26,media,18.015972
2,GALLETAS,352,TEMP,Temperatura,2023-01-26,minimo,15.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-26,maximo,22.4
2,GALLETAS,352,TEMP,Temperatura,2023-01-27,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-27,media,16.956944
2,GALLETAS,352,TEMP,Temperatura,2023-01-27,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-27,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2023-01-28,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-28,media,16.96875
2,GALLETAS,352,TEMP,Temperatura,2023-01-28,minimo,13.2
2,GALLETAS,352,TEMP,Temperatura,2023-01-28,maximo,22.0
2,GALLETAS,352,TEMP,Temperatura,2023-01-29,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-29,media,15.286805
2,GALLETAS,352,TEMP,Temperatura,2023-01-29,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2023-01-29,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2023-01-30,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-30,media,16.552778
2,GALLETAS,352,TEMP,Temperatura,2023-01-30,minimo,13.3
2,GALLETAS,352,TEMP,Temperatura,2023-01-30,maximo,22.5
2,GALLETAS,352,TEMP,Temperatura,2023-01-31,total,
2,GALLETAS,352,TEMP,Temperatura,2023-01-31,media,15.827084
2,GALLETAS,352,TEMP,Temperatura,2023-01-31,minimo,10.9
2,GALLETAS,352,TEMP,Temperatura,2023-01-31,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2023-02-01,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-01,media,15.186111
2,GALLETAS,352,TEMP,Temperatura,2023-02-01,minimo,9.5
2,GALLETAS,352,TEMP,Temperatura,2023-02-01,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2023-02-02,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-02,media,16.806944
2,GALLETAS,352,TEMP,Temperatura,2023-02-02,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2023-02-02,maximo,25.9
2,GALLETAS,352,TEMP,Temperatura,2023-02-03,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-03,media,15.588195
2,GALLETAS,352,TEMP,Temperatura,2023-02-03,minimo,8.3
2,GALLETAS,352,TEMP,Temperatura,2023-02-03,maximo,23.1
2,GALLETAS,352,TEMP,Temperatura,2023-02-04,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-04,media,14.625694
2,GALLETAS,352,TEMP,Temperatura,2023-02-04,minimo,8.9
2,GALLETAS,352,TEMP,Temperatura,2023-02-04,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2023-02-05,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-05,media,16.630556
2,GALLETAS,352,TEMP,Temperatura,2023-02-05,minimo,10.1
2,GALLETAS,352,TEMP,Temperatura,2023-02-05,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2023-02-06,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-06,media,14.844444
2,GALLETAS,352,TEMP,Temperatura,2023-02-06,minimo,9.1
2,GALLETAS,352,TEMP,Temperatura,2023-02-06,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2023-02-07,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-07,media,15.709028
2,GALLETAS,352,TEMP,Temperatura,2023-02-07,minimo,11.3
2,GALLETAS,352,TEMP,Temperatura,2023-02-07,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2023-02-08,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-08,media,16.522917
2,GALLETAS,352,TEMP,Temperatura,2023-02-08,minimo,10.3
2,GALLETAS,352,TEMP,Temperatura,2023-02-08,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2023-02-09,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-09,media,16.966667
2,GALLETAS,352,TEMP,Temperatura,2023-02-09,minimo,14.0
2,GALLETAS,352,TEMP,Temperatura,2023-02-09,maximo,22.8
2,GALLETAS,352,TEMP,Temperatura,2023-02-10,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-10,media,16.35625
2,GALLETAS,352,TEMP,Temperatura,2023-02-10,minimo,11.5
2,GALLETAS,352,TEMP,Temperatura,2023-02-10,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2023-02-11,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-11,media,16.915277
2,GALLETAS,352,TEMP,Temperatura,2023-02-11,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2023-02-11,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2023-02-12,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-12,media,16.972918
2,GALLETAS,352,TEMP,Temperatura,2023-02-12,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2023-02-12,maximo,26.9
2,GALLETAS,352,TEMP,Temperatura,2023-02-13,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-13,media,16.029167
2,GALLETAS,352,TEMP,Temperatura,2023-02-13,minimo,9.2
2,GALLETAS,352,TEMP,Temperatura,2023-02-13,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2023-02-14,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-14,media,17.070139
2,GALLETAS,352,TEMP,Temperatura,2023-02-14,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2023-02-14,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2023-02-15,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-15,media,16.449306
2,GALLETAS,352,TEMP,Temperatura,2023-02-15,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2023-02-15,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2023-02-16,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-16,media,15.485416
2,GALLETAS,352,TEMP,Temperatura,2023-02-16,minimo,9.3
2,GALLETAS,352,TEMP,Temperatura,2023-02-16,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2023-02-17,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-17,media,16.281944
2,GALLETAS,352,TEMP,Temperatura,2023-02-17,minimo,9.7
2,GALLETAS,352,TEMP,Temperatura,2023-02-17,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2023-02-18,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-18,media,16.368055
2,GALLETAS,352,TEMP,Temperatura,2023-02-18,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2023-02-18,maximo,25.4
2,GALLETAS,352,TEMP,Temperatura,2023-02-19,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-19,media,17.22986
2,GALLETAS,352,TEMP,Temperatura,2023-02-19,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2023-02-19,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2023-02-20,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-20,media,16.411112
2,GALLETAS,352,TEMP,Temperatura,2023-02-20,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2023-02-20,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2023-02-21,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-21,media,17.065277
2,GALLETAS,352,TEMP,Temperatura,2023-02-21,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2023-02-21,maximo,25.9
2,GALLETAS,352,TEMP,Temperatura,2023-02-22,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-22,media,15.599305
2,GALLETAS,352,TEMP,Temperatura,2023-02-22,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2023-02-22,maximo,22.1
2,GALLETAS,352,TEMP,Temperatura,2023-02-23,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-23,media,16.831944
2,GALLETAS,352,TEMP,Temperatura,2023-02-23,minimo,11.1
2,GALLETAS,352,TEMP,Temperatura,2023-02-23,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2023-02-24,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-24,media,16.593056
2,GALLETAS,352,TEMP,Temperatura,2023-02-24,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2023-02-24,maximo,25.3
2,GALLETAS,352,TEMP,Temperatura,2023-02-25,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-25,media,16.63125
2,GALLETAS,352,TEMP,Temperatura,2023-02-25,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2023-02-25,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2023-02-26,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-26,media,17.796528
2,GALLETAS,352,TEMP,Temperatura,2023-02-26,minimo,10.8
2,GALLETAS,352,TEMP,Temperatura,2023-02-26,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2023-02-27,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-27,media,17.084723
2,GALLETAS,352,TEMP,Temperatura,2023-02-27,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2023-02-27,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2023-02-28,total,
2,GALLETAS,352,TEMP,Temperatura,2023-02-28,media,17.799305
2,GALLETAS,352,TEMP,Temperatura,2023-02-28,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2023-02-28,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2023-03-01,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-01,media,18.67639
2,GALLETAS,352,TEMP,Temperatura,2023-03-01,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2023-03-01,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2023-03-02,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-02,media,18.184723
2,GALLETAS,352,TEMP,Temperatura,2023-03-02,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2023-03-02,maximo,25.4
2,GALLETAS,352,TEMP,Temperatura,2023-03-03,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-03,media,18.911806
2,GALLETAS,352,TEMP,Temperatura,2023-03-03,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2023-03-03,maximo,27.2
2,GALLETAS,352,TEMP,Temperatura,2023-03-04,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-04,media,18.934723
2,GALLETAS,352,TEMP,Temperatura,2023-03-04,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2023-03-04,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2023-03-05,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-05,media,17.94861
2,GALLETAS,352,TEMP,Temperatura,2023-03-05,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2023-03-05,maximo,26.3
2,GALLETAS,352,TEMP,Temperatura,2023-03-06,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-06,media,17.409721
2,GALLETAS,352,TEMP,Temperatura,2023-03-06,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2023-03-06,maximo,25.7
2,GALLETAS,352,TEMP,Temperatura,2023-03-07,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-07,media,19.08125
2,GALLETAS,352,TEMP,Temperatura,2023-03-07,minimo,14.0
2,GALLETAS,352,TEMP,Temperatura,2023-03-07,maximo,27.2
2,GALLETAS,352,TEMP,Temperatura,2023-03-08,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-08,media,18.413889
2,GALLETAS,352,TEMP,Temperatura,2023-03-08,minimo,11.6
2,GALLETAS,352,TEMP,Temperatura,2023-03-08,maximo,26.8
2,GALLETAS,352,TEMP,Temperatura,2023-03-09,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-09,media,19.026388
2,GALLETAS,352,TEMP,Temperatura,2023-03-09,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2023-03-09,maximo,28.8
2,GALLETAS,352,TEMP,Temperatura,2023-03-10,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-10,media,19.45
2,GALLETAS,352,TEMP,Temperatura,2023-03-10,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2023-03-10,maximo,29.8
2,GALLETAS,352,TEMP,Temperatura,2023-03-11,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-11,media,19.896528
2,GALLETAS,352,TEMP,Temperatura,2023-03-11,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2023-03-11,maximo,30.1
2,GALLETAS,352,TEMP,Temperatura,2023-03-12,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-12,media,19.539583
2,GALLETAS,352,TEMP,Temperatura,2023-03-12,minimo,12.6
2,GALLETAS,352,TEMP,Temperatura,2023-03-12,maximo,30.1
2,GALLETAS,352,TEMP,Temperatura,2023-03-13,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-13,media,19.623611
2,GALLETAS,352,TEMP,Temperatura,2023-03-13,minimo,13.5
2,GALLETAS,352,TEMP,Temperatura,2023-03-13,maximo,30.7
2,GALLETAS,352,TEMP,Temperatura,2023-03-14,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-14,media,19.250694
2,GALLETAS,352,TEMP,Temperatura,2023-03-14,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2023-03-14,maximo,29.7
2,GALLETAS,352,TEMP,Temperatura,2023-03-15,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-15,media,18.697222
2,GALLETAS,352,TEMP,Temperatura,2023-03-15,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2023-03-15,maximo,27.9
2,GALLETAS,352,TEMP,Temperatura,2023-03-16,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-16,media,18.863194
2,GALLETAS,352,TEMP,Temperatura,2023-03-16,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2023-03-16,maximo,28.2
2,GALLETAS,352,TEMP,Temperatura,2023-03-17,total,
2,GALLETAS,352,TEMP,Temperatura,2023-03-17,media,19.034721
2,GALLETAS,352,TEMP,Temperatura,2023-03-17,minimo,13.8
2,GALLETAS,352,TEMP,Temperatura,2023-03-17,maximo,25.3
