﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-11,maximo,38.24
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-12,media,34.177013
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-12,minimo,32.0
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-12,maximo,37.44
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-13,media,32.112778
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-13,minimo,25.33
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-13,maximo,36.79
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-14,media,29.447014
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-14,minimo,23.46
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-14,maximo,34.47
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-15,media,28.242361
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-15,minimo,21.87
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-15,maximo,35.25
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-16,media,25.698055
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-16,minimo,19.64
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-16,maximo,31.37
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-17,media,24.120764
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-17,minimo,17.77
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-17,maximo,30.74
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-18,media,25.41868
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-18,minimo,18.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-18,maximo,32.53
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-19,media,26.74507
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-19,minimo,22.53
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-19,maximo,30.33
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-20,media,24.62729
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-20,minimo,19.76
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-20,maximo,28.74
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-21,media,25.33125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-21,minimo,19.18
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-21,maximo,29.61
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-22,media,25.236666
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-22,minimo,19.24
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-22,maximo,31.0
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-23,media,25.729792
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-23,minimo,20.99
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-23,maximo,30.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-24,media,26.037153
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-24,minimo,19.94
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-24,maximo,31.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-25,media,23.349375
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-25,minimo,18.39
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-25,maximo,29.93
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-26,media,24.620209
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-26,minimo,19.97
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-26,maximo,30.21
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-27,media,23.694584
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-27,minimo,17.95
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-27,maximo,29.0
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-28,media,21.325485
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-28,minimo,13.92
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-28,maximo,29.17
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-29,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-29,media,17.868473
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-29,minimo,12.98
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-29,maximo,22.28
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-30,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-30,media,17.386875
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-30,minimo,12.41
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-30,maximo,21.58
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-31,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-31,media,19.18632
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-31,minimo,13.27
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-08-31,maximo,24.76
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-01,media,20.923334
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-01,minimo,16.81
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-01,maximo,26.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-02,media,17.943125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-02,minimo,13.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-02,maximo,21.19
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-03,media,14.581667
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-03,minimo,10.36
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-03,maximo,19.49
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-04,media,14.351806
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-04,minimo,10.29
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-04,maximo,17.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-05,media,14.42507
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-05,minimo,8.85
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-05,maximo,19.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-06,media,18.704445
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-06,minimo,12.56
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-06,maximo,24.5
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-07,media,20.426458
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-07,minimo,13.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-07,maximo,28.18
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-08,media,17.970625
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-08,minimo,13.06
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-08,maximo,23.76
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-09,media,16.290485
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-09,minimo,11.63
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-09,maximo,20.31
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-10,media,14.573819
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-10,minimo,9.14
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-10,maximo,19.82
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-11,media,15.308681
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-11,minimo,9.97
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-11,maximo,20.3
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-12,media,15.140278
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-12,minimo,9.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-12,maximo,20.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-13,media,14.123472
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-13,minimo,9.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-13,maximo,18.43
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-14,media,13.4539585
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-14,minimo,9.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-14,maximo,17.22
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-15,media,14.23243
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-15,minimo,8.93
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-15,maximo,18.82
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-16,media,14.943472
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-16,minimo,8.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-16,maximo,21.6
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-17,media,15.929236
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-17,minimo,12.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-17,maximo,20.17
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-18,media,12.882778
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-18,minimo,8.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-18,maximo,17.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-19,media,12.443472
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-19,minimo,6.57
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-19,maximo,18.43
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-20,media,12.80243
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-20,minimo,6.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-20,maximo,18.58
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-21,media,13.623125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-21,minimo,7.03
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-21,maximo,19.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-22,media,14.443334
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-22,minimo,8.98
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-22,maximo,20.21
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-23,media,15.11493
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-23,minimo,10.61
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-23,maximo,20.22
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-24,media,14.978681
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-24,minimo,10.43
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-24,maximo,19.93
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-25,media,15.737361
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-25,minimo,8.66
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-25,maximo,21.37
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-26,media,16.365
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-26,minimo,11.4
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-26,maximo,21.88
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-27,media,16.477638
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-27,minimo,11.6
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-27,maximo,21.73
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-28,media,15.249028
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-28,minimo,10.14
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-28,maximo,20.46
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-29,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-29,media,19.652569
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-29,minimo,10.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-29,maximo,26.45
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-30,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-30,media,24.630417
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-30,minimo,18.84
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-09-30,maximo,29.64
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-01,media,22.965347
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-01,minimo,17.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-01,maximo,29.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-02,media,23.22868
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-02,minimo,16.66
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-02,maximo,29.6
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-03,media,26.135069
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-03,minimo,22.75
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-03,maximo,30.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-04,media,27.25493
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-04,minimo,24.89
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-04,maximo,30.96
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-05,media,25.390556
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-05,minimo,21.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-05,maximo,28.97
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-06,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-06,media,24.903194
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-06,minimo,21.19
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-06,maximo,28.16
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-07,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-07,media,24.522638
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-07,minimo,20.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-07,maximo,27.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-08,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-08,media,25.136597
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-08,minimo,21.22
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-08,maximo,29.28
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-09,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-09,media,24.867083
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-09,minimo,21.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-09,maximo,28.38
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-10,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-10,media,23.844444
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-10,minimo,17.36
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-10,maximo,28.11
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-11,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-11,media,22.14132
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-11,minimo,16.8
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-11,maximo,27.76
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-12,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-12,media,21.66125
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-12,minimo,15.35
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-12,maximo,28.24
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-13,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-13,media,21.72021
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-13,minimo,15.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-13,maximo,26.85
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-14,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-14,media,22.431667
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-14,minimo,16.15
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-14,maximo,28.43
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-15,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-15,media,20.397015
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-15,minimo,15.51
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-15,maximo,26.99
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-16,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-16,media,20.463055
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-16,minimo,15.86
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-16,maximo,25.15
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-17,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-17,media,19.277014
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-17,minimo,12.63
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-17,maximo,24.32
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-18,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-18,media,15.539722
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-18,minimo,10.09
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-18,maximo,20.72
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-19,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-19,media,15.148264
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-19,minimo,8.9
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-19,maximo,21.06
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-20,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-20,media,15.109445
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-20,minimo,11.57
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-20,maximo,19.48
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-21,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-21,media,14.925278
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-21,minimo,11.12
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-21,maximo,18.77
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-22,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-22,media,13.323472
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-22,minimo,9.2
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-22,maximo,17.57
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-23,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-23,media,12.037361
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-23,minimo,7.15
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-23,maximo,16.17
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-24,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-24,media,11.7664585
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-24,minimo,7.26
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-24,maximo,17.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-25,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-25,media,13.268403
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-25,minimo,6.31
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-25,maximo,20.81
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-26,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-26,media,13.153958
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-26,minimo,8.31
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-26,maximo,18.52
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-27,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-27,media,12.636181
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-27,minimo,6.78
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-27,maximo,18.45
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-28,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-28,media,13.157361
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-28,minimo,8.68
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-28,maximo,19.09
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-29,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-29,media,13.940833
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-29,minimo,9.34
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-29,maximo,20.69
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-30,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-30,media,14.718264
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-30,minimo,8.31
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-30,maximo,20.87
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-31,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-31,media,17.826597
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-31,minimo,12.29
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-10-31,maximo,23.55
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-01,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-01,media,15.669375
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-01,minimo,10.99
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-01,maximo,21.0
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-02,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-02,media,13.799236
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-02,minimo,8.57
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-02,maximo,18.94
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-03,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-03,media,13.601806
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-03,minimo,8.79
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-03,maximo,19.19
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-04,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-04,media,12.249514
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-04,minimo,7.29
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-04,maximo,17.06
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-05,total,
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-05,media,12.403402
201,Imetos_Trevejos,1298,TEMP,Temperatura,2023-11-05,minimo,7.36
