﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-05,media,3.2368054
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-05,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-05,maximo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-06,media,2.5951388
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-06,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-06,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-07,media,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-07,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-07,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-08,media,2.5194445
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-08,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-09,media,2.8222222
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-09,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-09,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-10,media,2.9354167
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-10,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-10,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-11,media,2.9458334
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-11,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-11,maximo,6.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-12,media,3.0104167
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-12,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-12,maximo,6.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-13,media,2.9993055
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-13,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-13,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-14,media,2.90625
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-14,minimo,0.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-14,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-15,media,2.7354167
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-15,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-15,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-16,media,1.9305556
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-16,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-17,media,2.7006946
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-17,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-17,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-18,media,2.4381945
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-18,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-18,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-19,media,4.2125
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-19,minimo,1.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-19,maximo,8.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-20,media,2.151389
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-20,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-20,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-21,media,3.6534722
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-21,maximo,9.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-22,media,6.4486113
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-22,minimo,1.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-22,maximo,10.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-26,media,1.37375
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-26,maximo,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-27,media,1.9201388
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-27,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-28,media,1.7132868
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-28,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-29,media,2.0395834
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-29,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-29,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-30,media,2.1445255
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-30,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-30,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-31,media,1.8638889
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-31,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-10-31,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-01,media,2.075
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-01,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-01,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-02,media,2.2104166
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-02,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-02,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-03,media,2.1263888
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-03,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-04,media,1.3611112
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-04,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-05,media,2.1569445
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-05,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-06,media,2.3520834
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-06,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-06,maximo,10.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-07,media,2.2034721
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-07,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-07,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-08,media,2.492361
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-08,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-08,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-09,media,2.3833334
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-09,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-09,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-10,media,2.1597223
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-10,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-11,media,2.0652778
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-11,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-11,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-12,media,2.2902777
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-12,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-12,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-13,media,3.2875
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-13,maximo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-14,media,2.7826388
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-14,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-14,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-15,media,2.6194444
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-15,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-15,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-16,media,2.9277778
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-16,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-16,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-17,media,2.870139
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-17,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-17,maximo,5.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-18,media,2.9868054
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-18,maximo,5.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-19,media,2.9847221
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-19,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-19,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-20,media,2.9229167
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-20,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-20,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-21,media,3.1819444
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-21,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-21,maximo,8.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-22,media,2.3520834
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-22,maximo,5.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-23,media,2.0131946
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-23,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-23,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-24,media,1.8013889
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-24,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-24,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-25,media,1.6416667
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-25,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-26,media,2.1402779
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-26,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-26,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-27,media,2.3506944
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-27,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-27,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-28,media,2.132639
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-28,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-29,media,2.6965277
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-29,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-30,media,3.4604166
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-30,minimo,1.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-11-30,maximo,7.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-01,media,2.89375
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-01,minimo,1.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-01,maximo,5.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-02,media,2.4604166
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-02,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-03,media,2.4131944
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-03,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-03,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-04,media,2.148611
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-04,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-05,media,1.9958333
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-05,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-06,media,2.0381944
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-06,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-06,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-07,media,2.2243056
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-07,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-07,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-08,media,2.4368055
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-08,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-09,media,1.9881945
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-09,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-09,maximo,4.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-10,media,2.29375
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-10,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-10,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-11,media,2.98125
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-11,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-11,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-12,media,3.192361
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-12,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-13,media,3.4652777
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-13,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-13,maximo,5.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-14,media,2.775
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-14,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-14,maximo,4.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-15,media,2.40625
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-15,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-16,media,2.6847222
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-16,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-16,maximo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-17,media,3.2784722
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-17,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-17,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-18,media,3.4527779
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-18,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-18,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-19,media,3.1375
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-19,maximo,5.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-20,media,2.7152777
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-20,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-20,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-21,media,2.225
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-21,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-22,media,2.2993054
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-22,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-22,maximo,4.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-23,media,2.7319446
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-23,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-23,maximo,5.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-24,media,3.3770833
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-24,minimo,0.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-24,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-25,media,3.2006946
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-25,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-25,maximo,5.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-26,media,3.15
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-26,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-26,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-27,media,3.4645834
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-27,minimo,1.0
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-27,maximo,5.8
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-28,media,2.95625
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-28,minimo,0.5
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-28,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-29,media,3.2284722
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-29,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-29,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-30,media,2.948611
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-30,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-30,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-31,media,2.4006944
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-31,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2023-12-31,maximo,4.1
74,CHIOTH,437,TEMP,Temperatura,2023-01-01,total,
74,CHIOTH,437,TEMP,Temperatura,2023-01-01,media,16.097221
74,CHIOTH,437,TEMP,Temperatura,2023-01-01,minimo,13.3
74,CHIOTH,437,TEMP,Temperatura,2023-01-01,maximo,20.1
74,CHIOTH,437,TEMP,Temperatura,2023-01-02,total,
74,CHIOTH,437,TEMP,Temperatura,2023-01-02,media,15.457639
74,CHIOTH,437,TEMP,Temperatura,2023-01-02,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2023-01-02,maximo,20.6
74,CHIOTH,437,TEMP,Temperatura,2023-01-03,total,
74,CHIOTH,437,TEMP,Temperatura,2023-01-03,media,13.987847
74,CHIOTH,437,TEMP,Temperatura,2023-01-03,minimo,11.7
74,CHIOTH,437,TEMP,Temperatura,2023-01-03,maximo,17.8
74,CHIOTH,437,TEMP,Temperatura,2023-01-04,total,
74,CHIOTH,437,TEMP,Temperatura,2023-01-04,media,14.666667
74,CHIOTH,437,TEMP,Temperatura,2023-01-04,minimo,11.0
74,CHIOTH,437,TEMP,Temperatura,2023-01-04,maximo,18.5
74,CHIOTH,437,TEMP,Temperatura,2023-01-05,total,
74,CHIOTH,437,TEMP,Temperatura,2023-01-05,media,13.86875
74,CHIOTH,437,TEMP,Temperatura,2023-01-05,minimo,11.7
74,CHIOTH,437,TEMP,Temperatura,2023-01-05,maximo,17.3
74,CHIOTH,437,TEMP,Temperatura,2023-01-06,total,
74,CHIOTH,437,TEMP,Temperatura,2023-01-06,media,13.138194
74,CHIOTH,437,TEMP,Temperatura,2023-01-06,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2023-01-06,maximo,17.6
74,CHIOTH,437,TEMP,Temperatura,2023-01-07,total,
74,CHIOTH,437,TEMP,Temperatura,2023-01-07,media,13.059722
74,CHIOTH,437,TEMP,Temperatura,2023-01-07,minimo,10.1
74,CHIOTH,437,TEMP,Temperatura,2023-01-07,maximo,16.8
74,CHIOTH,437,TEMP,Temperatura,2023-01-08,total,
74,CHIOTH,437,TEMP,Temperatura,2023-01-08,media,13.306945
74,CHIOTH,437,TEMP,Temperatura,2023-01-08,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2023-01-08,maximo,17.5
