﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2024-04-07,media,1.7861111
81,MENATH,210,WSP,Velocidad del viento,2024-04-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-07,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2024-04-08,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-08,media,2.5972223
81,MENATH,210,WSP,Velocidad del viento,2024-04-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-08,maximo,5.7
81,MENATH,210,WSP,Velocidad del viento,2024-04-09,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-09,media,5.0368056
81,MENATH,210,WSP,Velocidad del viento,2024-04-09,minimo,3.1
81,MENATH,210,WSP,Velocidad del viento,2024-04-09,maximo,7.2
81,MENATH,210,WSP,Velocidad del viento,2024-04-10,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-10,media,4.509028
81,MENATH,210,WSP,Velocidad del viento,2024-04-10,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2024-04-10,maximo,6.7
81,MENATH,210,WSP,Velocidad del viento,2024-04-11,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-11,media,3.4097223
81,MENATH,210,WSP,Velocidad del viento,2024-04-11,minimo,2.1
81,MENATH,210,WSP,Velocidad del viento,2024-04-11,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2024-04-12,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-12,media,3.1944444
81,MENATH,210,WSP,Velocidad del viento,2024-04-12,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-04-12,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2024-04-13,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-13,media,1.5673611
81,MENATH,210,WSP,Velocidad del viento,2024-04-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-13,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2024-04-14,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-14,media,1.5270833
81,MENATH,210,WSP,Velocidad del viento,2024-04-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-14,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2024-04-15,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-15,media,1.5381944
81,MENATH,210,WSP,Velocidad del viento,2024-04-15,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2024-04-15,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2024-04-16,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-16,media,3.1402779
81,MENATH,210,WSP,Velocidad del viento,2024-04-16,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-04-16,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2024-04-17,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-17,media,1.6861111
81,MENATH,210,WSP,Velocidad del viento,2024-04-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-17,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2024-04-18,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-18,media,1.5416666
81,MENATH,210,WSP,Velocidad del viento,2024-04-18,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2024-04-18,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2024-04-19,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-19,media,1.5465277
81,MENATH,210,WSP,Velocidad del viento,2024-04-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-19,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2024-04-20,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-20,media,2.0743055
81,MENATH,210,WSP,Velocidad del viento,2024-04-20,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2024-04-20,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2024-04-21,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-21,media,1.7833333
81,MENATH,210,WSP,Velocidad del viento,2024-04-21,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2024-04-21,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2024-04-22,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-22,media,1.9243056
81,MENATH,210,WSP,Velocidad del viento,2024-04-22,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2024-04-22,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2024-04-23,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-23,media,2.3555555
81,MENATH,210,WSP,Velocidad del viento,2024-04-23,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2024-04-23,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-24,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-24,media,3.2847223
81,MENATH,210,WSP,Velocidad del viento,2024-04-24,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2024-04-24,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2024-04-25,total,
81,MENATH,210,WSP,Velocidad del viento,2024-04-25,media,3.2395833
81,MENATH,210,WSP,Velocidad del viento,2024-04-25,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2024-04-25,maximo,5.7
81,MENATH,212,TEMP,Temperatura,2024-01-01,total,
81,MENATH,212,TEMP,Temperatura,2024-01-01,media,17.106945
81,MENATH,212,TEMP,Temperatura,2024-01-01,minimo,14.9
81,MENATH,212,TEMP,Temperatura,2024-01-01,maximo,19.6
81,MENATH,212,TEMP,Temperatura,2024-01-02,total,
81,MENATH,212,TEMP,Temperatura,2024-01-02,media,17.742361
81,MENATH,212,TEMP,Temperatura,2024-01-02,minimo,15.4
81,MENATH,212,TEMP,Temperatura,2024-01-02,maximo,20.6
81,MENATH,212,TEMP,Temperatura,2024-01-03,total,
81,MENATH,212,TEMP,Temperatura,2024-01-03,media,17.993055
81,MENATH,212,TEMP,Temperatura,2024-01-03,minimo,16.1
81,MENATH,212,TEMP,Temperatura,2024-01-03,maximo,21.3
81,MENATH,212,TEMP,Temperatura,2024-01-04,total,
81,MENATH,212,TEMP,Temperatura,2024-01-04,media,16.870138
81,MENATH,212,TEMP,Temperatura,2024-01-04,minimo,14.9
81,MENATH,212,TEMP,Temperatura,2024-01-04,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2024-01-05,total,
81,MENATH,212,TEMP,Temperatura,2024-01-05,media,16.409721
81,MENATH,212,TEMP,Temperatura,2024-01-05,minimo,14.6
81,MENATH,212,TEMP,Temperatura,2024-01-05,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2024-01-06,total,
81,MENATH,212,TEMP,Temperatura,2024-01-06,media,15.831944
81,MENATH,212,TEMP,Temperatura,2024-01-06,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2024-01-06,maximo,18.8
81,MENATH,212,TEMP,Temperatura,2024-01-07,total,
81,MENATH,212,TEMP,Temperatura,2024-01-07,media,15.657639
81,MENATH,212,TEMP,Temperatura,2024-01-07,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2024-01-07,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2024-01-08,total,
81,MENATH,212,TEMP,Temperatura,2024-01-08,media,17.925694
81,MENATH,212,TEMP,Temperatura,2024-01-08,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2024-01-08,maximo,22.0
81,MENATH,212,TEMP,Temperatura,2024-01-09,total,
81,MENATH,212,TEMP,Temperatura,2024-01-09,media,18.646528
81,MENATH,212,TEMP,Temperatura,2024-01-09,minimo,16.8
81,MENATH,212,TEMP,Temperatura,2024-01-09,maximo,23.1
81,MENATH,212,TEMP,Temperatura,2024-01-10,total,
81,MENATH,212,TEMP,Temperatura,2024-01-10,media,18.003471
81,MENATH,212,TEMP,Temperatura,2024-01-10,minimo,16.2
81,MENATH,212,TEMP,Temperatura,2024-01-10,maximo,20.9
81,MENATH,212,TEMP,Temperatura,2024-01-11,total,
81,MENATH,212,TEMP,Temperatura,2024-01-11,media,20.183332
81,MENATH,212,TEMP,Temperatura,2024-01-11,minimo,16.8
81,MENATH,212,TEMP,Temperatura,2024-01-11,maximo,23.8
81,MENATH,212,TEMP,Temperatura,2024-01-12,total,
81,MENATH,212,TEMP,Temperatura,2024-01-12,media,23.345139
81,MENATH,212,TEMP,Temperatura,2024-01-12,minimo,21.1
81,MENATH,212,TEMP,Temperatura,2024-01-12,maximo,25.9
81,MENATH,212,TEMP,Temperatura,2024-01-13,total,
81,MENATH,212,TEMP,Temperatura,2024-01-13,media,21.567362
81,MENATH,212,TEMP,Temperatura,2024-01-13,minimo,16.4
81,MENATH,212,TEMP,Temperatura,2024-01-13,maximo,24.8
81,MENATH,212,TEMP,Temperatura,2024-01-14,total,
81,MENATH,212,TEMP,Temperatura,2024-01-14,media,19.640972
81,MENATH,212,TEMP,Temperatura,2024-01-14,minimo,16.3
81,MENATH,212,TEMP,Temperatura,2024-01-14,maximo,22.8
81,MENATH,212,TEMP,Temperatura,2024-01-15,total,
81,MENATH,212,TEMP,Temperatura,2024-01-15,media,20.370138
81,MENATH,212,TEMP,Temperatura,2024-01-15,minimo,17.1
81,MENATH,212,TEMP,Temperatura,2024-01-15,maximo,24.3
81,MENATH,212,TEMP,Temperatura,2024-01-16,total,
81,MENATH,212,TEMP,Temperatura,2024-01-16,media,20.652082
81,MENATH,212,TEMP,Temperatura,2024-01-16,minimo,15.5
81,MENATH,212,TEMP,Temperatura,2024-01-16,maximo,25.9
81,MENATH,212,TEMP,Temperatura,2024-01-17,total,
81,MENATH,212,TEMP,Temperatura,2024-01-17,media,16.752777
81,MENATH,212,TEMP,Temperatura,2024-01-17,minimo,14.8
81,MENATH,212,TEMP,Temperatura,2024-01-17,maximo,19.7
81,MENATH,212,TEMP,Temperatura,2024-01-18,total,
81,MENATH,212,TEMP,Temperatura,2024-01-18,media,16.158333
81,MENATH,212,TEMP,Temperatura,2024-01-18,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2024-01-18,maximo,19.0
81,MENATH,212,TEMP,Temperatura,2024-01-19,total,
81,MENATH,212,TEMP,Temperatura,2024-01-19,media,15.684722
81,MENATH,212,TEMP,Temperatura,2024-01-19,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2024-01-19,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2024-01-20,total,
81,MENATH,212,TEMP,Temperatura,2024-01-20,media,15.279861
81,MENATH,212,TEMP,Temperatura,2024-01-20,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2024-01-20,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2024-01-21,total,
81,MENATH,212,TEMP,Temperatura,2024-01-21,media,14.698611
81,MENATH,212,TEMP,Temperatura,2024-01-21,minimo,13.4
81,MENATH,212,TEMP,Temperatura,2024-01-21,maximo,17.2
81,MENATH,212,TEMP,Temperatura,2024-01-22,total,
81,MENATH,212,TEMP,Temperatura,2024-01-22,media,15.277083
81,MENATH,212,TEMP,Temperatura,2024-01-22,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2024-01-22,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2024-01-23,total,
81,MENATH,212,TEMP,Temperatura,2024-01-23,media,19.146528
81,MENATH,212,TEMP,Temperatura,2024-01-23,minimo,15.9
81,MENATH,212,TEMP,Temperatura,2024-01-23,maximo,23.1
81,MENATH,212,TEMP,Temperatura,2024-01-24,total,
81,MENATH,212,TEMP,Temperatura,2024-01-24,media,17.710417
81,MENATH,212,TEMP,Temperatura,2024-01-24,minimo,15.7
81,MENATH,212,TEMP,Temperatura,2024-01-24,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2024-01-25,total,
81,MENATH,212,TEMP,Temperatura,2024-01-25,media,18.586805
81,MENATH,212,TEMP,Temperatura,2024-01-25,minimo,15.1
81,MENATH,212,TEMP,Temperatura,2024-01-25,maximo,22.7
81,MENATH,212,TEMP,Temperatura,2024-01-26,total,
81,MENATH,212,TEMP,Temperatura,2024-01-26,media,20.807638
81,MENATH,212,TEMP,Temperatura,2024-01-26,minimo,17.3
81,MENATH,212,TEMP,Temperatura,2024-01-26,maximo,23.5
81,MENATH,212,TEMP,Temperatura,2024-01-27,total,
81,MENATH,212,TEMP,Temperatura,2024-01-27,media,20.235416
81,MENATH,212,TEMP,Temperatura,2024-01-27,minimo,17.9
81,MENATH,212,TEMP,Temperatura,2024-01-27,maximo,22.3
81,MENATH,212,TEMP,Temperatura,2024-01-28,total,
81,MENATH,212,TEMP,Temperatura,2024-01-28,media,19.404861
81,MENATH,212,TEMP,Temperatura,2024-01-28,minimo,16.0
81,MENATH,212,TEMP,Temperatura,2024-01-28,maximo,24.2
81,MENATH,212,TEMP,Temperatura,2024-01-29,total,
81,MENATH,212,TEMP,Temperatura,2024-01-29,media,19.391666
81,MENATH,212,TEMP,Temperatura,2024-01-29,minimo,15.8
81,MENATH,212,TEMP,Temperatura,2024-01-29,maximo,24.3
81,MENATH,212,TEMP,Temperatura,2024-01-30,total,
81,MENATH,212,TEMP,Temperatura,2024-01-30,media,19.952778
81,MENATH,212,TEMP,Temperatura,2024-01-30,minimo,17.4
81,MENATH,212,TEMP,Temperatura,2024-01-30,maximo,24.6
81,MENATH,212,TEMP,Temperatura,2024-01-31,total,
81,MENATH,212,TEMP,Temperatura,2024-01-31,media,20.125694
81,MENATH,212,TEMP,Temperatura,2024-01-31,minimo,18.2
81,MENATH,212,TEMP,Temperatura,2024-01-31,maximo,24.3
81,MENATH,212,TEMP,Temperatura,2024-02-01,total,
81,MENATH,212,TEMP,Temperatura,2024-02-01,media,19.723612
81,MENATH,212,TEMP,Temperatura,2024-02-01,minimo,15.7
81,MENATH,212,TEMP,Temperatura,2024-02-01,maximo,23.7
81,MENATH,212,TEMP,Temperatura,2024-02-02,total,
81,MENATH,212,TEMP,Temperatura,2024-02-02,media,17.571527
81,MENATH,212,TEMP,Temperatura,2024-02-02,minimo,15.3
81,MENATH,212,TEMP,Temperatura,2024-02-02,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2024-02-03,total,
81,MENATH,212,TEMP,Temperatura,2024-02-03,media,18.296528
81,MENATH,212,TEMP,Temperatura,2024-02-03,minimo,15.3
81,MENATH,212,TEMP,Temperatura,2024-02-03,maximo,22.1
81,MENATH,212,TEMP,Temperatura,2024-02-04,total,
81,MENATH,212,TEMP,Temperatura,2024-02-04,media,18.566668
81,MENATH,212,TEMP,Temperatura,2024-02-04,minimo,15.8
81,MENATH,212,TEMP,Temperatura,2024-02-04,maximo,22.7
81,MENATH,212,TEMP,Temperatura,2024-02-05,total,
81,MENATH,212,TEMP,Temperatura,2024-02-05,media,18.216667
81,MENATH,212,TEMP,Temperatura,2024-02-05,minimo,15.9
81,MENATH,212,TEMP,Temperatura,2024-02-05,maximo,21.1
81,MENATH,212,TEMP,Temperatura,2024-02-06,total,
81,MENATH,212,TEMP,Temperatura,2024-02-06,media,17.818056
81,MENATH,212,TEMP,Temperatura,2024-02-06,minimo,15.4
81,MENATH,212,TEMP,Temperatura,2024-02-06,maximo,21.8
81,MENATH,212,TEMP,Temperatura,2024-02-07,total,
81,MENATH,212,TEMP,Temperatura,2024-02-07,media,19.28125
81,MENATH,212,TEMP,Temperatura,2024-02-07,minimo,15.2
81,MENATH,212,TEMP,Temperatura,2024-02-07,maximo,23.2
81,MENATH,212,TEMP,Temperatura,2024-02-08,total,
81,MENATH,212,TEMP,Temperatura,2024-02-08,media,19.653473
81,MENATH,212,TEMP,Temperatura,2024-02-08,minimo,15.8
81,MENATH,212,TEMP,Temperatura,2024-02-08,maximo,22.6
81,MENATH,212,TEMP,Temperatura,2024-02-09,total,
81,MENATH,212,TEMP,Temperatura,2024-02-09,media,20.685417
81,MENATH,212,TEMP,Temperatura,2024-02-09,minimo,16.9
81,MENATH,212,TEMP,Temperatura,2024-02-09,maximo,24.8
81,MENATH,212,TEMP,Temperatura,2024-02-10,total,
81,MENATH,212,TEMP,Temperatura,2024-02-10,media,18.461111
81,MENATH,212,TEMP,Temperatura,2024-02-10,minimo,16.3
81,MENATH,212,TEMP,Temperatura,2024-02-10,maximo,21.9
81,MENATH,212,TEMP,Temperatura,2024-02-11,total,
81,MENATH,212,TEMP,Temperatura,2024-02-11,media,16.093056
81,MENATH,212,TEMP,Temperatura,2024-02-11,minimo,14.2
81,MENATH,212,TEMP,Temperatura,2024-02-11,maximo,17.9
81,MENATH,212,TEMP,Temperatura,2024-02-12,total,
81,MENATH,212,TEMP,Temperatura,2024-02-12,media,18.211111
81,MENATH,212,TEMP,Temperatura,2024-02-12,minimo,14.7
81,MENATH,212,TEMP,Temperatura,2024-02-12,maximo,21.9
81,MENATH,212,TEMP,Temperatura,2024-02-13,total,
81,MENATH,212,TEMP,Temperatura,2024-02-13,media,22.230556
81,MENATH,212,TEMP,Temperatura,2024-02-13,minimo,16.7
81,MENATH,212,TEMP,Temperatura,2024-02-13,maximo,27.6
81,MENATH,212,TEMP,Temperatura,2024-02-14,total,
81,MENATH,212,TEMP,Temperatura,2024-02-14,media,19.8125
81,MENATH,212,TEMP,Temperatura,2024-02-14,minimo,16.5
81,MENATH,212,TEMP,Temperatura,2024-02-14,maximo,23.1
81,MENATH,212,TEMP,Temperatura,2024-02-15,total,
81,MENATH,212,TEMP,Temperatura,2024-02-15,media,17.149305
81,MENATH,212,TEMP,Temperatura,2024-02-15,minimo,15.1
81,MENATH,212,TEMP,Temperatura,2024-02-15,maximo,21.2
81,MENATH,212,TEMP,Temperatura,2024-02-16,total,
81,MENATH,212,TEMP,Temperatura,2024-02-16,media,16.185417
81,MENATH,212,TEMP,Temperatura,2024-02-16,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2024-02-16,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2024-02-17,total,
81,MENATH,212,TEMP,Temperatura,2024-02-17,media,18.5875
81,MENATH,212,TEMP,Temperatura,2024-02-17,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2024-02-17,maximo,24.9
81,MENATH,212,TEMP,Temperatura,2024-02-18,total,
81,MENATH,212,TEMP,Temperatura,2024-02-18,media,18.11111
81,MENATH,212,TEMP,Temperatura,2024-02-18,minimo,15.5
81,MENATH,212,TEMP,Temperatura,2024-02-18,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2024-02-19,total,
81,MENATH,212,TEMP,Temperatura,2024-02-19,media,19.877083
81,MENATH,212,TEMP,Temperatura,2024-02-19,minimo,17.9
81,MENATH,212,TEMP,Temperatura,2024-02-19,maximo,22.9
81,MENATH,212,TEMP,Temperatura,2024-02-20,total,
81,MENATH,212,TEMP,Temperatura,2024-02-20,media,17.5
81,MENATH,212,TEMP,Temperatura,2024-02-20,minimo,14.7
81,MENATH,212,TEMP,Temperatura,2024-02-20,maximo,21.0
81,MENATH,212,TEMP,Temperatura,2024-02-21,total,
81,MENATH,212,TEMP,Temperatura,2024-02-21,media,16.502777
81,MENATH,212,TEMP,Temperatura,2024-02-21,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2024-02-21,maximo,22.9
81,MENATH,212,TEMP,Temperatura,2024-02-22,total,
81,MENATH,212,TEMP,Temperatura,2024-02-22,media,17.631945
81,MENATH,212,TEMP,Temperatura,2024-02-22,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2024-02-22,maximo,21.2
81,MENATH,212,TEMP,Temperatura,2024-02-23,total,
81,MENATH,212,TEMP,Temperatura,2024-02-23,media,16.615278
81,MENATH,212,TEMP,Temperatura,2024-02-23,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2024-02-23,maximo,22.5
81,MENATH,212,TEMP,Temperatura,2024-02-24,total,
81,MENATH,212,TEMP,Temperatura,2024-02-24,media,15.221528
81,MENATH,212,TEMP,Temperatura,2024-02-24,minimo,13.2
81,MENATH,212,TEMP,Temperatura,2024-02-24,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2024-02-25,total,
81,MENATH,212,TEMP,Temperatura,2024-02-25,media,15.58125
81,MENATH,212,TEMP,Temperatura,2024-02-25,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2024-02-25,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2024-02-26,total,
81,MENATH,212,TEMP,Temperatura,2024-02-26,media,14.884722
81,MENATH,212,TEMP,Temperatura,2024-02-26,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2024-02-26,maximo,17.0
81,MENATH,212,TEMP,Temperatura,2024-02-27,total,
81,MENATH,212,TEMP,Temperatura,2024-02-27,media,14.728472
81,MENATH,212,TEMP,Temperatura,2024-02-27,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2024-02-27,maximo,17.2
81,MENATH,212,TEMP,Temperatura,2024-02-28,total,
81,MENATH,212,TEMP,Temperatura,2024-02-28,media,15.107639
81,MENATH,212,TEMP,Temperatura,2024-02-28,minimo,13.4
81,MENATH,212,TEMP,Temperatura,2024-02-28,maximo,17.9
81,MENATH,212,TEMP,Temperatura,2024-02-29,total,
81,MENATH,212,TEMP,Temperatura,2024-02-29,media,15.639584
81,MENATH,212,TEMP,Temperatura,2024-02-29,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2024-02-29,maximo,18.5
81,MENATH,212,TEMP,Temperatura,2024-03-01,total,
81,MENATH,212,TEMP,Temperatura,2024-03-01,media,14.994445
81,MENATH,212,TEMP,Temperatura,2024-03-01,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2024-03-01,maximo,17.9
81,MENATH,212,TEMP,Temperatura,2024-03-02,total,
81,MENATH,212,TEMP,Temperatura,2024-03-02,media,15.479861
81,MENATH,212,TEMP,Temperatura,2024-03-02,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2024-03-02,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2024-03-03,total,
81,MENATH,212,TEMP,Temperatura,2024-03-03,media,15.307639
81,MENATH,212,TEMP,Temperatura,2024-03-03,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2024-03-03,maximo,19.7
81,MENATH,212,TEMP,Temperatura,2024-03-04,total,
81,MENATH,212,TEMP,Temperatura,2024-03-04,media,15.244445
81,MENATH,212,TEMP,Temperatura,2024-03-04,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2024-03-04,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2024-03-05,total,
81,MENATH,212,TEMP,Temperatura,2024-03-05,media,15.33125
81,MENATH,212,TEMP,Temperatura,2024-03-05,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2024-03-05,maximo,18.0
81,MENATH,212,TEMP,Temperatura,2024-03-06,total,
81,MENATH,212,TEMP,Temperatura,2024-03-06,media,15.109028
81,MENATH,212,TEMP,Temperatura,2024-03-06,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2024-03-06,maximo,17.9
81,MENATH,212,TEMP,Temperatura,2024-03-07,total,
81,MENATH,212,TEMP,Temperatura,2024-03-07,media,15.608334
81,MENATH,212,TEMP,Temperatura,2024-03-07,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2024-03-07,maximo,19.3
81,MENATH,212,TEMP,Temperatura,2024-03-08,total,
81,MENATH,212,TEMP,Temperatura,2024-03-08,media,14.94375
81,MENATH,212,TEMP,Temperatura,2024-03-08,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2024-03-08,maximo,18.7
81,MENATH,212,TEMP,Temperatura,2024-03-09,total,
81,MENATH,212,TEMP,Temperatura,2024-03-09,media,15.213889
81,MENATH,212,TEMP,Temperatura,2024-03-09,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2024-03-09,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2024-03-10,total,
81,MENATH,212,TEMP,Temperatura,2024-03-10,media,15.55
81,MENATH,212,TEMP,Temperatura,2024-03-10,minimo,13.1
81,MENATH,212,TEMP,Temperatura,2024-03-10,maximo,19.4
81,MENATH,212,TEMP,Temperatura,2024-03-11,total,
81,MENATH,212,TEMP,Temperatura,2024-03-11,media,14.480556
81,MENATH,212,TEMP,Temperatura,2024-03-11,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2024-03-11,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2024-03-12,total,
81,MENATH,212,TEMP,Temperatura,2024-03-12,media,14.533334
81,MENATH,212,TEMP,Temperatura,2024-03-12,minimo,11.5
81,MENATH,212,TEMP,Temperatura,2024-03-12,maximo,17.4
81,MENATH,212,TEMP,Temperatura,2024-03-13,total,
81,MENATH,212,TEMP,Temperatura,2024-03-13,media,17.289583
81,MENATH,212,TEMP,Temperatura,2024-03-13,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2024-03-13,maximo,21.9
81,MENATH,212,TEMP,Temperatura,2024-03-14,total,
81,MENATH,212,TEMP,Temperatura,2024-03-14,media,16.109722
81,MENATH,212,TEMP,Temperatura,2024-03-14,minimo,14.9
81,MENATH,212,TEMP,Temperatura,2024-03-14,maximo,18.0
81,MENATH,212,TEMP,Temperatura,2024-03-15,total,
81,MENATH,212,TEMP,Temperatura,2024-03-15,media,16.718056
81,MENATH,212,TEMP,Temperatura,2024-03-15,minimo,13.7
81,MENATH,212,TEMP,Temperatura,2024-03-15,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2024-03-16,total,
81,MENATH,212,TEMP,Temperatura,2024-03-16,media,21.865278
81,MENATH,212,TEMP,Temperatura,2024-03-16,minimo,13.1
81,MENATH,212,TEMP,Temperatura,2024-03-16,maximo,28.0
81,MENATH,212,TEMP,Temperatura,2024-03-17,total,
81,MENATH,212,TEMP,Temperatura,2024-03-17,media,20.594444
81,MENATH,212,TEMP,Temperatura,2024-03-17,minimo,13.7
81,MENATH,212,TEMP,Temperatura,2024-03-17,maximo,24.6
81,MENATH,212,TEMP,Temperatura,2024-03-18,total,
81,MENATH,212,TEMP,Temperatura,2024-03-18,media,18.244444
81,MENATH,212,TEMP,Temperatura,2024-03-18,minimo,14.7
81,MENATH,212,TEMP,Temperatura,2024-03-18,maximo,23.0
81,MENATH,212,TEMP,Temperatura,2024-03-19,total,
81,MENATH,212,TEMP,Temperatura,2024-03-19,media,17.150694
81,MENATH,212,TEMP,Temperatura,2024-03-19,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2024-03-19,maximo,21.5
81,MENATH,212,TEMP,Temperatura,2024-03-20,total,
81,MENATH,212,TEMP,Temperatura,2024-03-20,media,17.05
81,MENATH,212,TEMP,Temperatura,2024-03-20,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2024-03-20,maximo,22.8
81,MENATH,212,TEMP,Temperatura,2024-03-21,total,
81,MENATH,212,TEMP,Temperatura,2024-03-21,media,15.926389
81,MENATH,212,TEMP,Temperatura,2024-03-21,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2024-03-21,maximo,20.7
81,MENATH,212,TEMP,Temperatura,2024-03-22,total,
81,MENATH,212,TEMP,Temperatura,2024-03-22,media,14.098611
81,MENATH,212,TEMP,Temperatura,2024-03-22,minimo,11.2
81,MENATH,212,TEMP,Temperatura,2024-03-22,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2024-03-23,total,
81,MENATH,212,TEMP,Temperatura,2024-03-23,media,13.150695
81,MENATH,212,TEMP,Temperatura,2024-03-23,minimo,11.1
81,MENATH,212,TEMP,Temperatura,2024-03-23,maximo,17.1
81,MENATH,212,TEMP,Temperatura,2024-03-24,total,
81,MENATH,212,TEMP,Temperatura,2024-03-24,media,14.603472
81,MENATH,212,TEMP,Temperatura,2024-03-24,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2024-03-24,maximo,17.7
