﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-28,maximo,4.2
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-29,total,
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-29,media,0.623611
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-29,minimo,0.0
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-29,maximo,4.9
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-30,total,
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-30,media,0.386111
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-30,minimo,0.0
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-30,maximo,3.5
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-31,total,
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-31,media,0.43125
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-31,minimo,0.0
7,OROTAV01,666,WSP,Velocidad del viento,2022-12-31,maximo,1.4
7,OROTAV01,668,TEMP,Temperatura,2022-01-01,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-01,media,19.5778
7,OROTAV01,668,TEMP,Temperatura,2022-01-01,minimo,15.5
7,OROTAV01,668,TEMP,Temperatura,2022-01-01,maximo,26.0
7,OROTAV01,668,TEMP,Temperatura,2022-01-02,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-02,media,18.5187
7,OROTAV01,668,TEMP,Temperatura,2022-01-02,minimo,14.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-02,maximo,25.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-03,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-03,media,16.5549
7,OROTAV01,668,TEMP,Temperatura,2022-01-03,minimo,11.9
7,OROTAV01,668,TEMP,Temperatura,2022-01-03,maximo,21.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-04,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-04,media,15.8035
7,OROTAV01,668,TEMP,Temperatura,2022-01-04,minimo,11.7
7,OROTAV01,668,TEMP,Temperatura,2022-01-04,maximo,21.5
7,OROTAV01,668,TEMP,Temperatura,2022-01-05,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-05,media,15.4611
7,OROTAV01,668,TEMP,Temperatura,2022-01-05,minimo,12.0
7,OROTAV01,668,TEMP,Temperatura,2022-01-05,maximo,18.7
7,OROTAV01,668,TEMP,Temperatura,2022-01-06,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-06,media,15.2507
7,OROTAV01,668,TEMP,Temperatura,2022-01-06,minimo,14.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-06,maximo,18.3
7,OROTAV01,668,TEMP,Temperatura,2022-01-07,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-07,media,15.7361
7,OROTAV01,668,TEMP,Temperatura,2022-01-07,minimo,14.0
7,OROTAV01,668,TEMP,Temperatura,2022-01-07,maximo,18.9
7,OROTAV01,668,TEMP,Temperatura,2022-01-08,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-08,media,15.4122
7,OROTAV01,668,TEMP,Temperatura,2022-01-08,minimo,12.3
7,OROTAV01,668,TEMP,Temperatura,2022-01-08,maximo,20.3
7,OROTAV01,668,TEMP,Temperatura,2022-01-09,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-09,media,17.3229
7,OROTAV01,668,TEMP,Temperatura,2022-01-09,minimo,13.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-09,maximo,22.3
7,OROTAV01,668,TEMP,Temperatura,2022-01-10,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-10,media,15.3694
7,OROTAV01,668,TEMP,Temperatura,2022-01-10,minimo,11.9
7,OROTAV01,668,TEMP,Temperatura,2022-01-10,maximo,20.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-11,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-11,media,14.8472
7,OROTAV01,668,TEMP,Temperatura,2022-01-11,minimo,11.3
7,OROTAV01,668,TEMP,Temperatura,2022-01-11,maximo,20.3
7,OROTAV01,668,TEMP,Temperatura,2022-01-12,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-12,media,15.0924
7,OROTAV01,668,TEMP,Temperatura,2022-01-12,minimo,11.3
7,OROTAV01,668,TEMP,Temperatura,2022-01-12,maximo,20.3
7,OROTAV01,668,TEMP,Temperatura,2022-01-13,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-13,media,15.4896
7,OROTAV01,668,TEMP,Temperatura,2022-01-13,minimo,12.0
7,OROTAV01,668,TEMP,Temperatura,2022-01-13,maximo,20.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-14,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-14,media,17.0521
7,OROTAV01,668,TEMP,Temperatura,2022-01-14,minimo,12.5
7,OROTAV01,668,TEMP,Temperatura,2022-01-14,maximo,24.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-15,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-15,media,18.0458
7,OROTAV01,668,TEMP,Temperatura,2022-01-15,minimo,14.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-15,maximo,22.8
7,OROTAV01,668,TEMP,Temperatura,2022-01-16,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-16,media,17.6569
7,OROTAV01,668,TEMP,Temperatura,2022-01-16,minimo,13.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-16,maximo,22.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-17,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-17,media,16.7521
7,OROTAV01,668,TEMP,Temperatura,2022-01-17,minimo,14.2
7,OROTAV01,668,TEMP,Temperatura,2022-01-17,maximo,19.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-18,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-18,media,16.1187
7,OROTAV01,668,TEMP,Temperatura,2022-01-18,minimo,13.7
7,OROTAV01,668,TEMP,Temperatura,2022-01-18,maximo,19.7
7,OROTAV01,668,TEMP,Temperatura,2022-01-19,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-19,media,16.5785
7,OROTAV01,668,TEMP,Temperatura,2022-01-19,minimo,12.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-19,maximo,21.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-20,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-20,media,19.6354
7,OROTAV01,668,TEMP,Temperatura,2022-01-20,minimo,15.8
7,OROTAV01,668,TEMP,Temperatura,2022-01-20,maximo,23.7
7,OROTAV01,668,TEMP,Temperatura,2022-01-21,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-21,media,16.7757
7,OROTAV01,668,TEMP,Temperatura,2022-01-21,minimo,14.4
7,OROTAV01,668,TEMP,Temperatura,2022-01-21,maximo,20.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-22,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-22,media,16.1674
7,OROTAV01,668,TEMP,Temperatura,2022-01-22,minimo,13.5
7,OROTAV01,668,TEMP,Temperatura,2022-01-22,maximo,20.3
7,OROTAV01,668,TEMP,Temperatura,2022-01-23,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-23,media,16.3576
7,OROTAV01,668,TEMP,Temperatura,2022-01-23,minimo,13.2
7,OROTAV01,668,TEMP,Temperatura,2022-01-23,maximo,20.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-24,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-24,media,16.6847
7,OROTAV01,668,TEMP,Temperatura,2022-01-24,minimo,13.5
7,OROTAV01,668,TEMP,Temperatura,2022-01-24,maximo,21.7
7,OROTAV01,668,TEMP,Temperatura,2022-01-25,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-25,media,15.075
7,OROTAV01,668,TEMP,Temperatura,2022-01-25,minimo,13.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-25,maximo,18.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-26,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-26,media,13.9708
7,OROTAV01,668,TEMP,Temperatura,2022-01-26,minimo,11.4
7,OROTAV01,668,TEMP,Temperatura,2022-01-26,maximo,18.1
7,OROTAV01,668,TEMP,Temperatura,2022-01-27,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-27,media,13.4965
7,OROTAV01,668,TEMP,Temperatura,2022-01-27,minimo,11.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-27,maximo,17.7
7,OROTAV01,668,TEMP,Temperatura,2022-01-28,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-28,media,13.2903
7,OROTAV01,668,TEMP,Temperatura,2022-01-28,minimo,11.0
7,OROTAV01,668,TEMP,Temperatura,2022-01-28,maximo,18.6
7,OROTAV01,668,TEMP,Temperatura,2022-01-29,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-29,media,14.7538
7,OROTAV01,668,TEMP,Temperatura,2022-01-29,minimo,12.0
7,OROTAV01,668,TEMP,Temperatura,2022-01-29,maximo,18.9
7,OROTAV01,668,TEMP,Temperatura,2022-01-30,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-30,media,14.6743
7,OROTAV01,668,TEMP,Temperatura,2022-01-30,minimo,11.5
7,OROTAV01,668,TEMP,Temperatura,2022-01-30,maximo,18.8
7,OROTAV01,668,TEMP,Temperatura,2022-01-31,total,
7,OROTAV01,668,TEMP,Temperatura,2022-01-31,media,14.716
7,OROTAV01,668,TEMP,Temperatura,2022-01-31,minimo,11.5
7,OROTAV01,668,TEMP,Temperatura,2022-01-31,maximo,18.9
7,OROTAV01,668,TEMP,Temperatura,2022-02-01,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-01,media,15.6014
7,OROTAV01,668,TEMP,Temperatura,2022-02-01,minimo,12.0
7,OROTAV01,668,TEMP,Temperatura,2022-02-01,maximo,20.3
7,OROTAV01,668,TEMP,Temperatura,2022-02-02,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-02,media,18.35
7,OROTAV01,668,TEMP,Temperatura,2022-02-02,minimo,15.2
7,OROTAV01,668,TEMP,Temperatura,2022-02-02,maximo,23.8
7,OROTAV01,668,TEMP,Temperatura,2022-02-03,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-03,media,19.5646
7,OROTAV01,668,TEMP,Temperatura,2022-02-03,minimo,15.0
7,OROTAV01,668,TEMP,Temperatura,2022-02-03,maximo,23.2
7,OROTAV01,668,TEMP,Temperatura,2022-02-04,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-04,media,16.8535
7,OROTAV01,668,TEMP,Temperatura,2022-02-04,minimo,14.5
7,OROTAV01,668,TEMP,Temperatura,2022-02-04,maximo,20.8
7,OROTAV01,668,TEMP,Temperatura,2022-02-05,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-05,media,16.0917
7,OROTAV01,668,TEMP,Temperatura,2022-02-05,minimo,13.0
7,OROTAV01,668,TEMP,Temperatura,2022-02-05,maximo,20.1
7,OROTAV01,668,TEMP,Temperatura,2022-02-06,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-06,media,16.7097
7,OROTAV01,668,TEMP,Temperatura,2022-02-06,minimo,12.6
7,OROTAV01,668,TEMP,Temperatura,2022-02-06,maximo,23.0
7,OROTAV01,668,TEMP,Temperatura,2022-02-07,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-07,media,16.2986
7,OROTAV01,668,TEMP,Temperatura,2022-02-07,minimo,12.7
7,OROTAV01,668,TEMP,Temperatura,2022-02-07,maximo,21.7
7,OROTAV01,668,TEMP,Temperatura,2022-02-08,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-08,media,18.5312
7,OROTAV01,668,TEMP,Temperatura,2022-02-08,minimo,14.1
7,OROTAV01,668,TEMP,Temperatura,2022-02-08,maximo,23.6
7,OROTAV01,668,TEMP,Temperatura,2022-02-09,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-09,media,17.8535
7,OROTAV01,668,TEMP,Temperatura,2022-02-09,minimo,14.0
7,OROTAV01,668,TEMP,Temperatura,2022-02-09,maximo,23.2
7,OROTAV01,668,TEMP,Temperatura,2022-02-10,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-10,media,20.9108
7,OROTAV01,668,TEMP,Temperatura,2022-02-10,minimo,17.2
7,OROTAV01,668,TEMP,Temperatura,2022-02-10,maximo,25.3
7,OROTAV01,668,TEMP,Temperatura,2022-02-11,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-11,media,19.6604
7,OROTAV01,668,TEMP,Temperatura,2022-02-11,minimo,14.6
7,OROTAV01,668,TEMP,Temperatura,2022-02-11,maximo,25.3
7,OROTAV01,668,TEMP,Temperatura,2022-02-12,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-12,media,16.0986
7,OROTAV01,668,TEMP,Temperatura,2022-02-12,minimo,12.8
7,OROTAV01,668,TEMP,Temperatura,2022-02-12,maximo,19.2
7,OROTAV01,668,TEMP,Temperatura,2022-02-13,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-13,media,15.4903
7,OROTAV01,668,TEMP,Temperatura,2022-02-13,minimo,13.1
7,OROTAV01,668,TEMP,Temperatura,2022-02-13,maximo,19.6
7,OROTAV01,668,TEMP,Temperatura,2022-02-14,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-14,media,15.5312
7,OROTAV01,668,TEMP,Temperatura,2022-02-14,minimo,12.6
7,OROTAV01,668,TEMP,Temperatura,2022-02-14,maximo,19.7
7,OROTAV01,668,TEMP,Temperatura,2022-02-15,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-15,media,15.5993
7,OROTAV01,668,TEMP,Temperatura,2022-02-15,minimo,13.0
7,OROTAV01,668,TEMP,Temperatura,2022-02-15,maximo,18.8
7,OROTAV01,668,TEMP,Temperatura,2022-02-16,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-16,media,15.7826
7,OROTAV01,668,TEMP,Temperatura,2022-02-16,minimo,12.0
7,OROTAV01,668,TEMP,Temperatura,2022-02-16,maximo,21.8
7,OROTAV01,668,TEMP,Temperatura,2022-02-17,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-17,media,15.9
7,OROTAV01,668,TEMP,Temperatura,2022-02-17,minimo,11.9
7,OROTAV01,668,TEMP,Temperatura,2022-02-17,maximo,21.9
7,OROTAV01,668,TEMP,Temperatura,2022-02-18,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-18,media,15.1708
7,OROTAV01,668,TEMP,Temperatura,2022-02-18,minimo,11.4
7,OROTAV01,668,TEMP,Temperatura,2022-02-18,maximo,19.1
7,OROTAV01,668,TEMP,Temperatura,2022-02-19,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-19,media,14.9326
7,OROTAV01,668,TEMP,Temperatura,2022-02-19,minimo,12.6
7,OROTAV01,668,TEMP,Temperatura,2022-02-19,maximo,18.4
7,OROTAV01,668,TEMP,Temperatura,2022-02-20,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-20,media,13.759
7,OROTAV01,668,TEMP,Temperatura,2022-02-20,minimo,11.3
7,OROTAV01,668,TEMP,Temperatura,2022-02-20,maximo,18.0
7,OROTAV01,668,TEMP,Temperatura,2022-02-21,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-21,media,13.1931
7,OROTAV01,668,TEMP,Temperatura,2022-02-21,minimo,10.6
7,OROTAV01,668,TEMP,Temperatura,2022-02-21,maximo,17.1
7,OROTAV01,668,TEMP,Temperatura,2022-02-22,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-22,media,14.2951
7,OROTAV01,668,TEMP,Temperatura,2022-02-22,minimo,10.4
7,OROTAV01,668,TEMP,Temperatura,2022-02-22,maximo,19.4
7,OROTAV01,668,TEMP,Temperatura,2022-02-23,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-23,media,14.8056
7,OROTAV01,668,TEMP,Temperatura,2022-02-23,minimo,11.3
7,OROTAV01,668,TEMP,Temperatura,2022-02-23,maximo,19.8
7,OROTAV01,668,TEMP,Temperatura,2022-02-24,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-24,media,15.3278
7,OROTAV01,668,TEMP,Temperatura,2022-02-24,minimo,12.3
7,OROTAV01,668,TEMP,Temperatura,2022-02-24,maximo,20.2
7,OROTAV01,668,TEMP,Temperatura,2022-02-25,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-25,media,14.4312
7,OROTAV01,668,TEMP,Temperatura,2022-02-25,minimo,12.6
7,OROTAV01,668,TEMP,Temperatura,2022-02-25,maximo,17.2
7,OROTAV01,668,TEMP,Temperatura,2022-02-26,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-26,media,14.7
7,OROTAV01,668,TEMP,Temperatura,2022-02-26,minimo,12.7
7,OROTAV01,668,TEMP,Temperatura,2022-02-26,maximo,19.5
7,OROTAV01,668,TEMP,Temperatura,2022-02-27,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-27,media,15.9875
7,OROTAV01,668,TEMP,Temperatura,2022-02-27,minimo,13.9
7,OROTAV01,668,TEMP,Temperatura,2022-02-27,maximo,19.8
7,OROTAV01,668,TEMP,Temperatura,2022-02-28,total,
7,OROTAV01,668,TEMP,Temperatura,2022-02-28,media,15.9479
7,OROTAV01,668,TEMP,Temperatura,2022-02-28,minimo,13.6
7,OROTAV01,668,TEMP,Temperatura,2022-02-28,maximo,19.3
7,OROTAV01,668,TEMP,Temperatura,2022-03-01,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-01,media,15.6694
7,OROTAV01,668,TEMP,Temperatura,2022-03-01,minimo,12.5
7,OROTAV01,668,TEMP,Temperatura,2022-03-01,maximo,19.2
7,OROTAV01,668,TEMP,Temperatura,2022-03-02,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-02,media,15.7729
7,OROTAV01,668,TEMP,Temperatura,2022-03-02,minimo,12.3
7,OROTAV01,668,TEMP,Temperatura,2022-03-02,maximo,19.2
7,OROTAV01,668,TEMP,Temperatura,2022-03-03,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-03,media,15.6993
7,OROTAV01,668,TEMP,Temperatura,2022-03-03,minimo,12.6
7,OROTAV01,668,TEMP,Temperatura,2022-03-03,maximo,19.2
7,OROTAV01,668,TEMP,Temperatura,2022-03-04,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-04,media,14.8708
7,OROTAV01,668,TEMP,Temperatura,2022-03-04,minimo,12.9
7,OROTAV01,668,TEMP,Temperatura,2022-03-04,maximo,17.1
7,OROTAV01,668,TEMP,Temperatura,2022-03-05,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-05,media,15.0306
7,OROTAV01,668,TEMP,Temperatura,2022-03-05,minimo,12.3
7,OROTAV01,668,TEMP,Temperatura,2022-03-05,maximo,19.0
7,OROTAV01,668,TEMP,Temperatura,2022-03-06,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-06,media,15.4278
7,OROTAV01,668,TEMP,Temperatura,2022-03-06,minimo,11.9
7,OROTAV01,668,TEMP,Temperatura,2022-03-06,maximo,20.7
7,OROTAV01,668,TEMP,Temperatura,2022-03-07,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-07,media,15.0069
7,OROTAV01,668,TEMP,Temperatura,2022-03-07,minimo,11.9
7,OROTAV01,668,TEMP,Temperatura,2022-03-07,maximo,19.8
7,OROTAV01,668,TEMP,Temperatura,2022-03-08,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-08,media,14.6757
7,OROTAV01,668,TEMP,Temperatura,2022-03-08,minimo,10.9
7,OROTAV01,668,TEMP,Temperatura,2022-03-08,maximo,18.8
7,OROTAV01,668,TEMP,Temperatura,2022-03-09,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-09,media,15.934
7,OROTAV01,668,TEMP,Temperatura,2022-03-09,minimo,13.0
7,OROTAV01,668,TEMP,Temperatura,2022-03-09,maximo,19.5
7,OROTAV01,668,TEMP,Temperatura,2022-03-10,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-10,media,15.9882
7,OROTAV01,668,TEMP,Temperatura,2022-03-10,minimo,12.5
7,OROTAV01,668,TEMP,Temperatura,2022-03-10,maximo,19.4
7,OROTAV01,668,TEMP,Temperatura,2022-03-11,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-11,media,15.384
7,OROTAV01,668,TEMP,Temperatura,2022-03-11,minimo,10.9
7,OROTAV01,668,TEMP,Temperatura,2022-03-11,maximo,22.1
7,OROTAV01,668,TEMP,Temperatura,2022-03-12,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-12,media,16.0965
7,OROTAV01,668,TEMP,Temperatura,2022-03-12,minimo,12.8
7,OROTAV01,668,TEMP,Temperatura,2022-03-12,maximo,20.5
7,OROTAV01,668,TEMP,Temperatura,2022-03-13,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-13,media,16.4333
7,OROTAV01,668,TEMP,Temperatura,2022-03-13,minimo,12.8
7,OROTAV01,668,TEMP,Temperatura,2022-03-13,maximo,20.4
7,OROTAV01,668,TEMP,Temperatura,2022-03-14,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-14,media,13.1097
7,OROTAV01,668,TEMP,Temperatura,2022-03-14,minimo,10.6
7,OROTAV01,668,TEMP,Temperatura,2022-03-14,maximo,16.1
7,OROTAV01,668,TEMP,Temperatura,2022-03-15,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-15,media,13.1326
7,OROTAV01,668,TEMP,Temperatura,2022-03-15,minimo,9.7
7,OROTAV01,668,TEMP,Temperatura,2022-03-15,maximo,17.2
7,OROTAV01,668,TEMP,Temperatura,2022-03-16,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-16,media,14.6514
7,OROTAV01,668,TEMP,Temperatura,2022-03-16,minimo,12.0
7,OROTAV01,668,TEMP,Temperatura,2022-03-16,maximo,19.0
7,OROTAV01,668,TEMP,Temperatura,2022-03-17,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-17,media,15.2118
7,OROTAV01,668,TEMP,Temperatura,2022-03-17,minimo,12.8
7,OROTAV01,668,TEMP,Temperatura,2022-03-17,maximo,18.7
7,OROTAV01,668,TEMP,Temperatura,2022-03-18,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-18,media,15.0319
7,OROTAV01,668,TEMP,Temperatura,2022-03-18,minimo,11.4
7,OROTAV01,668,TEMP,Temperatura,2022-03-18,maximo,17.3
7,OROTAV01,668,TEMP,Temperatura,2022-03-19,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-19,media,14.9229
7,OROTAV01,668,TEMP,Temperatura,2022-03-19,minimo,11.9
7,OROTAV01,668,TEMP,Temperatura,2022-03-19,maximo,17.1
7,OROTAV01,668,TEMP,Temperatura,2022-03-20,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-20,media,14.4396
7,OROTAV01,668,TEMP,Temperatura,2022-03-20,minimo,11.4
7,OROTAV01,668,TEMP,Temperatura,2022-03-20,maximo,17.9
7,OROTAV01,668,TEMP,Temperatura,2022-03-21,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-21,media,14.7597
7,OROTAV01,668,TEMP,Temperatura,2022-03-21,minimo,11.3
7,OROTAV01,668,TEMP,Temperatura,2022-03-21,maximo,18.5
7,OROTAV01,668,TEMP,Temperatura,2022-03-22,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-22,media,15.7993
7,OROTAV01,668,TEMP,Temperatura,2022-03-22,minimo,12.3
7,OROTAV01,668,TEMP,Temperatura,2022-03-22,maximo,19.9
7,OROTAV01,668,TEMP,Temperatura,2022-03-23,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-23,media,15.5681
7,OROTAV01,668,TEMP,Temperatura,2022-03-23,minimo,12.6
7,OROTAV01,668,TEMP,Temperatura,2022-03-23,maximo,19.8
7,OROTAV01,668,TEMP,Temperatura,2022-03-24,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-24,media,15.2812
7,OROTAV01,668,TEMP,Temperatura,2022-03-24,minimo,12.0
7,OROTAV01,668,TEMP,Temperatura,2022-03-24,maximo,19.6
7,OROTAV01,668,TEMP,Temperatura,2022-03-25,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-25,media,15.2653
7,OROTAV01,668,TEMP,Temperatura,2022-03-25,minimo,11.4
7,OROTAV01,668,TEMP,Temperatura,2022-03-25,maximo,19.8
7,OROTAV01,668,TEMP,Temperatura,2022-03-26,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-26,media,15.3049
7,OROTAV01,668,TEMP,Temperatura,2022-03-26,minimo,11.8
7,OROTAV01,668,TEMP,Temperatura,2022-03-26,maximo,20.5
7,OROTAV01,668,TEMP,Temperatura,2022-03-27,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-27,media,16.1729
7,OROTAV01,668,TEMP,Temperatura,2022-03-27,minimo,13.0
7,OROTAV01,668,TEMP,Temperatura,2022-03-27,maximo,21.0
7,OROTAV01,668,TEMP,Temperatura,2022-03-28,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-28,media,17.5458
7,OROTAV01,668,TEMP,Temperatura,2022-03-28,minimo,13.2
7,OROTAV01,668,TEMP,Temperatura,2022-03-28,maximo,23.4
7,OROTAV01,668,TEMP,Temperatura,2022-03-29,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-29,media,16.1569
7,OROTAV01,668,TEMP,Temperatura,2022-03-29,minimo,12.9
7,OROTAV01,668,TEMP,Temperatura,2022-03-29,maximo,21.2
7,OROTAV01,668,TEMP,Temperatura,2022-03-30,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-30,media,15.9382
7,OROTAV01,668,TEMP,Temperatura,2022-03-30,minimo,12.4
7,OROTAV01,668,TEMP,Temperatura,2022-03-30,maximo,20.2
7,OROTAV01,668,TEMP,Temperatura,2022-03-31,total,
7,OROTAV01,668,TEMP,Temperatura,2022-03-31,media,15.5014
7,OROTAV01,668,TEMP,Temperatura,2022-03-31,minimo,12.0
7,OROTAV01,668,TEMP,Temperatura,2022-03-31,maximo,19.1
7,OROTAV01,668,TEMP,Temperatura,2022-04-01,total,
7,OROTAV01,668,TEMP,Temperatura,2022-04-01,media,15.9389
7,OROTAV01,668,TEMP,Temperatura,2022-04-01,minimo,13.2
7,OROTAV01,668,TEMP,Temperatura,2022-04-01,maximo,18.3
7,OROTAV01,668,TEMP,Temperatura,2022-04-02,total,
7,OROTAV01,668,TEMP,Temperatura,2022-04-02,media,16.4799
7,OROTAV01,668,TEMP,Temperatura,2022-04-02,minimo,14.2
7,OROTAV01,668,TEMP,Temperatura,2022-04-02,maximo,21.0
7,OROTAV01,668,TEMP,Temperatura,2022-04-03,total,
7,OROTAV01,668,TEMP,Temperatura,2022-04-03,media,16.6222
7,OROTAV01,668,TEMP,Temperatura,2022-04-03,minimo,12.7
7,OROTAV01,668,TEMP,Temperatura,2022-04-03,maximo,23.0
7,OROTAV01,668,TEMP,Temperatura,2022-04-04,total,
7,OROTAV01,668,TEMP,Temperatura,2022-04-04,media,14.4903
7,OROTAV01,668,TEMP,Temperatura,2022-04-04,minimo,12.6
7,OROTAV01,668,TEMP,Temperatura,2022-04-04,maximo,17.4
7,OROTAV01,668,TEMP,Temperatura,2022-04-05,total,
7,OROTAV01,668,TEMP,Temperatura,2022-04-05,media,14.5118
7,OROTAV01,668,TEMP,Temperatura,2022-04-05,minimo,11.6
